createdAt,value
2023-01-12T00:02:00.803Z,8.27
2023-01-12T00:04:30.849Z,6.57
2023-01-12T00:07:00.059Z,3.90
2023-01-12T00:09:28.267Z,5.07
2023-01-12T00:11:55.924Z,3.97
2023-01-12T00:14:23.786Z,4.73
2023-01-12T00:16:51.448Z,3.30
2023-01-12T00:19:20.648Z,7.13
2023-01-12T00:22:02.107Z,5.93
2023-01-12T00:24:33.799Z,3.73
2023-01-12T00:27:03.961Z,6.00
2023-01-12T00:29:31.659Z,5.80
2023-01-12T00:32:00.657Z,6.03
2023-01-12T00:34:29.833Z,5.80
2023-01-12T00:36:58.391Z,5.97
2023-01-12T00:39:26.050Z,5.23
2023-01-12T00:42:12.508Z,7.27
2023-01-12T00:44:57.930Z,5.50
2023-01-12T00:47:25.595Z,8.63
2023-01-12T00:49:53.664Z,7.07
2023-01-12T00:52:30.740Z,2.87
2023-01-12T00:54:59.391Z,7.93
2023-01-12T00:57:29.466Z,3.57
2023-01-12T00:59:59.188Z,6.43
2023-01-12T01:02:27.620Z,5.90
2023-01-12T01:04:55.359Z,3.53
2023-01-12T01:07:23.113Z,4.87
2023-01-12T01:09:51.143Z,6.87
2023-01-12T01:12:18.849Z,6.23
2023-01-12T01:14:49.539Z,6.17
2023-01-12T01:17:17.345Z,5.77
2023-01-12T01:19:45.008Z,9.20
2023-01-12T01:22:13.436Z,7.07
2023-01-12T01:24:41.499Z,10.30
2023-01-12T01:27:09.206Z,6.20
2023-01-12T01:29:37.085Z,6.17
2023-01-12T01:32:06.274Z,4.53
2023-01-12T01:34:34.412Z,7.20
2023-01-12T01:37:02.099Z,5.83
2023-01-12T01:39:29.781Z,8.10
2023-01-12T01:41:57.434Z,6.37
2023-01-12T01:44:50.528Z,5.23
2023-01-12T01:47:26.977Z,3.70
2023-01-12T01:49:57.607Z,4.37
2023-01-12T01:52:29.867Z,4.03
2023-01-12T01:55:02.855Z,6.37
2023-01-12T01:57:35.345Z,3.73
2023-01-12T02:00:05.521Z,3.63
2023-01-12T02:02:36.619Z,5.80
2023-01-12T02:05:04.790Z,2.80
2023-01-12T02:07:33.424Z,3.53
2023-01-12T02:10:01.339Z,1.90
2023-01-12T02:12:46.349Z,4.23
2023-01-12T02:15:31.547Z,3.73
2023-01-12T02:18:11.265Z,3.57
2023-01-12T02:20:49.297Z,3.40
2023-01-12T02:23:54.487Z,4.33
2023-01-12T02:27:04.529Z,3.10
2023-01-12T02:30:07.938Z,4.47
2023-01-12T02:32:43.517Z,6.80
2023-01-12T02:35:22.749Z,6.70
2023-01-12T02:37:59.727Z,4.97
2023-01-12T02:40:35.989Z,4.23
2023-01-12T02:43:07.723Z,4.77
2023-01-12T02:45:42.892Z,4.50
2023-01-12T02:48:20.751Z,5.83
2023-01-12T02:50:54.072Z,4.30
2023-01-12T02:53:28.629Z,2.27
2023-01-12T02:55:57.462Z,5.80
2023-01-12T02:58:28.231Z,5.40
2023-01-12T03:00:59.142Z,6.90
2023-01-12T03:03:28.337Z,6.90
2023-01-12T03:05:57.268Z,4.60
2023-01-12T03:08:28.669Z,4.80
2023-01-12T03:11:06.459Z,8.13
2023-01-12T03:13:38.023Z,4.07
2023-01-12T03:16:07.391Z,4.10
2023-01-12T03:18:39.905Z,4.87
2023-01-12T03:21:13.971Z,6.37
2023-01-12T03:23:45.708Z,4.70
2023-01-12T03:26:16.158Z,4.53
2023-01-12T03:28:47.627Z,3.90
2023-01-12T03:31:15.514Z,5.13
2023-01-12T03:33:46.445Z,3.90
2023-01-12T03:36:20.267Z,4.17
2023-01-12T03:39:00.496Z,6.13
2023-01-12T03:41:36.357Z,2.00
2023-01-12T03:44:06.719Z,5.87
2023-01-12T03:46:40.966Z,4.43
2023-01-12T03:49:14.997Z,2.50
2023-01-12T03:51:48.464Z,3.77
2023-01-12T03:54:17.105Z,3.53
2023-01-12T03:56:46.180Z,3.93
2023-01-12T03:59:14.704Z,3.53
2023-01-12T04:01:43.323Z,4.47
2023-01-12T04:04:12.378Z,2.20
2023-01-12T04:06:40.027Z,2.50
2023-01-12T04:09:08.009Z,2.23
2023-01-12T04:11:53.294Z,3.13
2023-01-12T04:14:20.996Z,4.63
2023-01-12T04:16:48.675Z,3.77
2023-01-12T04:19:17.720Z,3.47
2023-01-12T04:22:03.269Z,2.10
2023-01-12T04:24:30.941Z,3.20
2023-01-12T04:26:58.603Z,1.77
2023-01-12T04:29:26.286Z,2.23
2023-01-12T04:31:53.991Z,1.90
2023-01-12T04:34:23.606Z,4.00
2023-01-12T04:36:51.255Z,1.93
2023-01-12T04:39:18.943Z,1.20
2023-01-12T04:41:46.577Z,3.37
2023-01-12T04:44:14.227Z,1.93
2023-01-12T04:46:41.888Z,2.03
2023-01-12T04:49:09.706Z,3.07
2023-01-12T04:51:38.701Z,1.97
2023-01-12T04:54:06.428Z,1.80
2023-01-12T04:56:34.116Z,2.10
2023-01-12T04:59:01.825Z,1.17
2023-01-12T05:01:30.796Z,2.27
2023-01-12T05:04:00.830Z,2.00
2023-01-12T05:06:29.403Z,1.87
2023-01-12T05:09:16.421Z,2.07
2023-01-12T05:11:45.055Z,3.77
2023-01-12T05:14:12.699Z,2.27
2023-01-12T05:16:40.420Z,2.50
2023-01-12T05:19:08.184Z,2.13
2023-01-12T05:21:35.838Z,1.13
2023-01-12T05:24:05.115Z,1.50
2023-01-12T05:26:32.767Z,2.60
2023-01-12T05:29:00.423Z,2.60
2023-01-12T05:31:28.170Z,2.40
2023-01-12T05:33:55.897Z,1.60
2023-01-12T05:36:25.697Z,2.70
2023-01-12T05:38:54.222Z,2.43
2023-01-12T05:41:23.794Z,4.07
2023-01-12T05:43:50.556Z,1.00
2023-01-12T05:46:20.205Z,3.30
2023-01-12T05:48:48.463Z,2.97
2023-01-12T05:51:16.524Z,1.60
2023-01-12T05:53:44.375Z,1.03
2023-01-12T05:56:15.916Z,2.30
2023-01-12T05:58:49.250Z,1.40
2023-01-12T06:01:17.044Z,0.93
2023-01-12T06:03:44.782Z,1.37
2023-01-12T06:06:12.433Z,2.43
2023-01-12T06:08:40.072Z,1.17
2023-01-12T06:11:27.738Z,2.00
2023-01-12T06:13:58.682Z,2.07
2023-01-12T06:16:26.454Z,2.03
2023-01-12T06:18:54.290Z,1.37
2023-01-12T06:21:22.414Z,3.53
2023-01-12T06:23:50.806Z,3.13
2023-01-12T06:26:18.480Z,1.37
2023-01-12T06:28:46.198Z,2.00
2023-01-12T06:31:15.630Z,2.47
2023-01-12T06:33:43.784Z,2.93
2023-01-12T06:36:12.531Z,1.33
2023-01-12T06:38:40.624Z,1.33
2023-01-12T06:41:31.399Z,2.03
2023-01-12T06:43:59.453Z,2.30
2023-01-12T06:46:28.948Z,3.70
2023-01-12T06:48:57.292Z,2.50
2023-01-12T06:51:25.145Z,3.57
2023-01-12T06:53:53.023Z,0.73
2023-01-12T06:56:21.421Z,1.70
2023-01-12T06:58:49.553Z,1.97
2023-01-12T07:01:17.384Z,1.50
2023-01-12T07:03:46.571Z,1.23
2023-01-12T07:06:14.427Z,1.00
2023-01-12T07:08:42.846Z,0.57
2023-01-12T07:11:12.576Z,2.07
2023-01-12T07:13:40.524Z,3.13
2023-01-12T07:16:08.858Z,3.50
2023-01-12T07:18:36.690Z,1.83
2023-01-12T07:21:07.693Z,2.37
2023-01-12T07:23:35.468Z,3.17
2023-01-12T07:26:03.792Z,0.77
2023-01-12T07:28:33.697Z,1.07
2023-01-12T07:31:02.438Z,2.27
2023-01-12T07:33:30.210Z,0.83
2023-01-12T07:35:59.768Z,0.70
2023-01-12T07:38:29.849Z,0.93
2023-01-12T07:40:59.430Z,1.97
2023-01-12T07:43:28.447Z,0.63
2023-01-12T07:45:57.688Z,2.47
2023-01-12T07:48:26.723Z,0.80
2023-01-12T07:50:54.638Z,1.27
2023-01-12T07:53:22.446Z,1.47
2023-01-12T07:55:51.491Z,1.47
2023-01-12T07:58:19.213Z,0.73
2023-01-12T08:00:46.911Z,1.03
2023-01-12T08:03:14.982Z,2.43
2023-01-12T08:05:42.975Z,1.90
2023-01-12T08:08:10.699Z,1.10
2023-01-12T08:10:38.582Z,3.07
2023-01-12T08:13:07.622Z,1.63
2023-01-12T08:15:41.477Z,2.97
2023-01-12T08:18:15.530Z,2.03
2023-01-12T08:20:43.735Z,1.40
2023-01-12T08:23:16.654Z,1.60
2023-01-12T08:25:47.683Z,0.80
2023-01-12T08:28:20.256Z,6.13
2023-01-12T08:30:49.923Z,1.37
2023-01-12T08:33:18.019Z,2.17
2023-01-12T08:35:47.143Z,2.03
2023-01-12T08:38:14.905Z,2.67
2023-01-12T08:40:59.859Z,1.63
2023-01-12T08:43:46.863Z,1.60
2023-01-12T08:46:14.764Z,1.07
2023-01-12T08:48:42.541Z,1.93
2023-01-12T08:51:10.228Z,2.93
2023-01-12T08:53:37.905Z,1.53
2023-01-12T08:56:07.298Z,1.00
2023-01-12T08:58:36.321Z,1.63
2023-01-12T09:01:09.677Z,1.83
2023-01-12T09:03:37.741Z,1.53
2023-01-12T09:06:14.439Z,0.57
2023-01-12T09:08:42.424Z,0.40
2023-01-12T09:11:11.488Z,2.47
2023-01-12T09:13:41.003Z,0.70
2023-01-12T09:16:13.188Z,1.70
2023-01-12T09:18:41.775Z,1.20
2023-01-12T09:21:11.291Z,0.63
2023-01-12T09:23:39.993Z,0.63
2023-01-12T09:26:09.264Z,2.50
2023-01-12T09:28:37.562Z,2.07
2023-01-12T09:31:08.810Z,0.87
2023-01-12T09:33:37.460Z,1.07
2023-01-12T09:36:07.806Z,1.40
2023-01-12T09:38:36.793Z,0.60
2023-01-12T09:41:12.206Z,1.17
2023-01-12T09:43:59.086Z,0.67
2023-01-12T09:46:49.239Z,0.30
2023-01-12T09:49:19.527Z,0.63
2023-01-12T09:51:55.474Z,0.40
2023-01-12T09:54:23.393Z,0.53
2023-01-12T09:56:58.069Z,0.57
2023-01-12T09:59:36.151Z,0.27
2023-01-12T10:02:10.477Z,0.43
2023-01-12T10:04:38.674Z,1.60
2023-01-12T10:07:06.653Z,0.20
2023-01-12T10:09:34.709Z,0.53
2023-01-12T10:12:13.057Z,1.80
2023-01-12T10:14:58.441Z,1.43
2023-01-12T10:17:42.320Z,1.00
2023-01-12T10:20:23.763Z,0.80
2023-01-12T10:22:54.669Z,1.00
2023-01-12T10:25:31.724Z,0.73
2023-01-12T10:28:01.433Z,0.90
2023-01-12T10:30:33.456Z,0.27
2023-01-12T10:33:12.103Z,1.30
2023-01-12T10:35:51.308Z,0.70
2023-01-12T10:38:25.329Z,1.40
2023-01-12T10:41:13.772Z,1.00
2023-01-12T10:43:43.565Z,0.43
2023-01-12T10:46:14.414Z,0.30
2023-01-12T10:48:45.886Z,1.17
2023-01-12T10:51:28.359Z,0.40
2023-01-12T10:53:59.855Z,0.30
2023-01-12T10:56:31.970Z,0.60
2023-01-12T10:59:03.592Z,0.50
2023-01-12T11:01:45.118Z,0.20
2023-01-12T11:04:16.540Z,0.60
2023-01-12T11:06:46.707Z,0.40
2023-01-12T11:09:25.126Z,1.03
2023-01-12T11:11:57.348Z,0.50
2023-01-12T11:14:30.780Z,1.80
2023-01-12T11:17:15.956Z,0.37
2023-01-12T11:19:46.728Z,0.40
2023-01-12T11:22:20.796Z,0.47
2023-01-12T11:24:52.967Z,1.30
2023-01-12T11:27:27.313Z,0.80
2023-01-12T11:29:58.930Z,1.60
2023-01-12T11:32:34.492Z,0.23
2023-01-12T11:35:09.472Z,0.53
2023-01-12T11:37:42.522Z,0.70
2023-01-12T11:40:23.583Z,0.30
2023-01-12T11:43:10.904Z,0.80
2023-01-12T11:45:46.154Z,2.40
2023-01-12T11:48:23.808Z,0.80
2023-01-12T11:50:54.880Z,1.10
2023-01-12T11:53:25.489Z,0.60
2023-01-12T11:56:10.914Z,2.47
2023-01-12T11:58:49.478Z,1.37
2023-01-12T12:01:24.271Z,1.93
2023-01-12T12:03:59.937Z,0.77
2023-01-12T12:06:57.749Z,0.93
2023-01-12T12:09:40.015Z,1.60
2023-01-12T12:12:17.021Z,1.07
2023-01-12T12:15:01.428Z,0.67
2023-01-12T12:17:41.883Z,0.60
2023-01-12T12:20:18.968Z,0.30
2023-01-12T12:23:00.649Z,5.83
2023-01-12T12:25:33.830Z,0.60
2023-01-12T12:28:20.133Z,1.57
2023-01-12T12:31:03.781Z,0.87
2023-01-12T12:33:40.734Z,0.50
2023-01-12T12:36:19.211Z,1.17
2023-01-12T12:39:25.738Z,2.60
2023-01-12T12:42:19.166Z,0.60
2023-01-12T12:45:14.256Z,0.27
2023-01-12T12:47:54.480Z,1.03
2023-01-12T12:50:24.902Z,0.60
2023-01-12T12:53:06.541Z,0.47
2023-01-12T12:55:37.450Z,1.13
2023-01-12T12:58:07.475Z,1.80
2023-01-12T13:00:42.252Z,0.37
2023-01-12T13:03:10.498Z,0.30
2023-01-12T13:05:44.219Z,0.40
2023-01-12T13:08:21.769Z,1.50
2023-01-12T13:10:53.762Z,0.23
2023-01-12T13:13:28.455Z,0.50
2023-01-12T13:16:42.607Z,0.30
2023-01-12T13:19:15.681Z,0.70
2023-01-12T13:21:58.513Z,0.53
2023-01-12T13:24:29.255Z,0.40
2023-01-12T13:27:00.701Z,1.67
2023-01-12T13:29:44.202Z,0.30
2023-01-12T13:32:34.855Z,0.27
2023-01-12T13:35:02.563Z,0.67
2023-01-12T13:37:39.772Z,0.37
2023-01-12T13:40:14.432Z,0.47
2023-01-12T13:43:02.894Z,0.73
2023-01-12T13:45:31.296Z,0.87
2023-01-12T13:47:59.290Z,0.30
2023-01-12T13:50:30.495Z,1.80
2023-01-12T13:52:59.465Z,0.97
2023-01-12T13:55:29.225Z,0.50
2023-01-12T13:58:00.789Z,1.60
2023-01-12T14:00:30.490Z,1.37
2023-01-12T14:02:58.615Z,0.63
2023-01-12T14:05:39.566Z,1.57
2023-01-12T14:08:22.426Z,0.40
2023-01-12T14:10:57.497Z,0.47
2023-01-12T14:13:50.292Z,0.60
2023-01-12T14:16:36.217Z,0.30
2023-01-12T14:19:26.496Z,0.63
2023-01-12T14:22:00.002Z,2.33
2023-01-12T14:24:27.701Z,1.57
2023-01-12T14:26:55.452Z,0.73
2023-01-12T14:29:24.500Z,0.50
2023-01-12T14:31:53.971Z,0.70
2023-01-12T14:34:29.664Z,0.97
2023-01-12T14:36:57.838Z,0.60
2023-01-12T14:39:27.967Z,2.23
2023-01-12T14:42:14.828Z,1.33
2023-01-12T14:45:09.585Z,0.63
2023-01-12T14:47:37.619Z,0.80
2023-01-12T14:50:17.327Z,2.40
2023-01-12T14:52:47.146Z,1.40
2023-01-12T14:55:16.030Z,0.90
2023-01-12T14:57:44.462Z,0.57
2023-01-12T15:00:23.515Z,1.37
2023-01-12T15:02:53.079Z,1.93
2023-01-12T15:05:25.444Z,0.70
2023-01-12T15:07:59.068Z,0.50
2023-01-12T15:10:32.328Z,0.63
2023-01-12T15:13:22.622Z,1.37
2023-01-12T15:16:07.648Z,0.50
2023-01-12T15:18:54.034Z,0.70
2023-01-12T15:21:40.085Z,0.50
2023-01-12T15:24:39.682Z,1.37
2023-01-12T15:27:08.174Z,0.60
2023-01-12T15:29:36.105Z,0.90
2023-01-12T15:32:11.028Z,2.00
2023-01-12T15:34:38.720Z,0.70
2023-01-12T15:37:06.378Z,1.67
2023-01-12T15:39:34.047Z,2.90
2023-01-12T15:42:21.387Z,2.00
2023-01-12T15:44:50.406Z,1.23
2023-01-12T15:47:20.369Z,0.93
2023-01-12T15:49:51.135Z,1.63
2023-01-12T15:52:21.379Z,0.43
2023-01-12T15:54:49.050Z,0.50
2023-01-12T15:57:17.321Z,0.77
2023-01-12T15:59:45.200Z,0.70
2023-01-12T16:02:36.850Z,0.60
2023-01-12T16:05:06.535Z,0.40
2023-01-12T16:07:34.471Z,0.50
2023-01-12T16:10:02.248Z,1.40
2023-01-12T16:12:30.459Z,0.70
2023-01-12T16:14:58.782Z,0.80
2023-01-12T16:17:26.905Z,1.53
2023-01-12T16:19:55.956Z,0.90
2023-01-12T16:22:26.327Z,0.70
2023-01-12T16:24:55.671Z,0.70
2023-01-12T16:27:24.857Z,0.70
2023-01-12T16:29:52.664Z,0.90
2023-01-12T16:32:24.894Z,1.23
2023-01-12T16:34:53.150Z,0.90
2023-01-12T16:37:23.151Z,1.13
2023-01-12T16:39:51.050Z,1.10
2023-01-12T16:42:18.738Z,0.90
2023-01-12T16:44:49.378Z,0.80
2023-01-12T16:47:19.493Z,1.20
2023-01-12T16:49:49.881Z,0.60
2023-01-12T16:52:19.664Z,0.93
2023-01-12T16:54:48.752Z,0.80
2023-01-12T16:57:18.154Z,0.77
2023-01-12T16:59:46.195Z,1.30
2023-01-12T17:02:16.973Z,1.87
2023-01-12T17:04:45.712Z,1.03
2023-01-12T17:07:13.901Z,2.73
2023-01-12T17:09:41.844Z,1.00
2023-01-12T17:12:11.393Z,1.30
2023-01-12T17:14:39.241Z,5.43
2023-01-12T17:17:09.503Z,2.80
2023-01-12T17:19:39.302Z,1.20
2023-01-12T17:22:08.399Z,1.40
2023-01-12T17:24:39.626Z,1.13
2023-01-12T17:27:08.156Z,2.43
2023-01-12T17:29:37.576Z,0.97
2023-01-12T17:32:07.262Z,1.10
2023-01-12T17:34:37.737Z,1.17
2023-01-12T17:37:08.219Z,1.70
2023-01-12T17:39:37.440Z,3.37
2023-01-12T17:42:22.951Z,1.43
2023-01-12T17:44:52.020Z,0.70
2023-01-12T17:47:19.754Z,1.57
2023-01-12T17:49:47.839Z,0.80
2023-01-12T17:52:15.732Z,1.07
2023-01-12T17:54:43.798Z,1.03
2023-01-12T17:57:11.698Z,3.60
2023-01-12T17:59:39.408Z,1.07
2023-01-12T18:02:08.740Z,2.10
2023-01-12T18:04:36.396Z,3.37
2023-01-12T18:07:04.074Z,1.53
2023-01-12T18:09:32.224Z,0.90
2023-01-12T18:12:00.296Z,0.87
2023-01-12T18:14:28.204Z,1.83
2023-01-12T18:16:57.295Z,1.10
2023-01-12T18:19:26.414Z,1.67
2023-01-12T18:21:54.161Z,1.13
2023-01-12T18:24:22.269Z,1.37
2023-01-12T18:26:50.849Z,1.33
2023-01-12T18:29:18.636Z,0.60
2023-01-12T18:31:47.238Z,1.40
2023-01-12T18:34:16.576Z,2.50
2023-01-12T18:36:45.691Z,1.27
2023-01-12T18:39:16.106Z,0.67
2023-01-12T18:42:02.529Z,0.60
2023-01-12T18:44:31.104Z,2.50
2023-01-12T18:47:16.967Z,1.63
2023-01-12T18:49:45.872Z,1.10
2023-01-12T18:52:32.583Z,2.00
2023-01-12T18:55:00.511Z,0.83
2023-01-12T18:57:30.395Z,1.37
2023-01-12T19:00:10.005Z,0.73
2023-01-12T19:02:37.729Z,0.60
2023-01-12T19:05:19.449Z,0.70
2023-01-12T19:08:04.497Z,0.70
2023-01-12T19:10:33.594Z,1.27
2023-01-12T19:13:18.935Z,1.40
2023-01-12T19:16:04.473Z,1.13
2023-01-12T19:18:32.201Z,0.90
2023-01-12T19:21:16.754Z,1.60
2023-01-12T19:24:03.215Z,0.60
2023-01-12T19:26:48.529Z,1.10
2023-01-12T19:29:16.199Z,0.70
2023-01-12T19:31:43.957Z,0.60
2023-01-12T19:34:11.680Z,0.53
2023-01-12T19:36:39.428Z,1.00
2023-01-12T19:39:09.998Z,1.17
2023-01-12T19:41:56.472Z,1.07
2023-01-12T19:44:24.145Z,0.93
2023-01-12T19:46:51.884Z,1.30
2023-01-12T19:49:19.617Z,0.73
2023-01-12T19:51:47.339Z,1.23
2023-01-12T19:54:16.546Z,0.73
2023-01-12T19:56:47.213Z,0.87
2023-01-12T19:59:14.872Z,0.70
2023-01-12T20:01:42.687Z,1.87
2023-01-12T20:04:10.395Z,2.17
2023-01-12T20:06:38.095Z,0.87
2023-01-12T20:09:05.818Z,1.17
2023-01-12T20:11:34.850Z,0.70
2023-01-12T20:14:02.501Z,0.80
2023-01-12T20:16:30.645Z,0.40
2023-01-12T20:18:59.474Z,0.40
2023-01-12T20:21:27.524Z,0.40
2023-01-12T20:23:55.190Z,2.33
2023-01-12T20:26:23.131Z,2.20
2023-01-12T20:28:52.269Z,0.40
2023-01-12T20:31:21.117Z,0.23
2023-01-12T20:33:49.070Z,0.40
2023-01-12T20:36:18.673Z,0.60
2023-01-12T20:38:46.978Z,0.83
2023-01-12T20:41:14.916Z,1.27
2023-01-12T20:43:42.643Z,0.60
2023-01-12T20:46:14.238Z,0.97
2023-01-12T20:48:42.508Z,0.90
2023-01-12T20:51:11.448Z,0.73
2023-01-12T20:53:40.412Z,0.90
2023-01-12T20:56:08.798Z,1.10
2023-01-12T20:58:37.001Z,0.53
2023-01-12T21:01:11.200Z,1.37
2023-01-12T21:03:39.370Z,0.70
2023-01-12T21:06:09.620Z,0.43
2023-01-12T21:08:39.264Z,0.73
2023-01-12T21:11:07.050Z,0.60
2023-01-12T21:13:34.779Z,1.80
2023-01-12T21:16:04.053Z,1.83
2023-01-12T21:18:33.976Z,1.57
2023-01-12T21:21:01.985Z,0.70
2023-01-12T21:23:30.492Z,0.60
2023-01-12T21:25:59.146Z,2.10
2023-01-12T21:28:29.199Z,0.40
2023-01-12T21:31:01.266Z,0.47
2023-01-12T21:33:28.991Z,0.83
2023-01-12T21:35:58.597Z,0.50
2023-01-12T21:38:27.205Z,0.43
2023-01-12T21:40:54.923Z,0.30
2023-01-12T21:43:22.939Z,0.70
2023-01-12T21:45:53.900Z,0.83
2023-01-12T21:48:22.856Z,0.63
2023-01-12T21:50:51.026Z,0.87
2023-01-12T21:53:22.190Z,1.90
2023-01-12T21:55:54.448Z,0.40
2023-01-12T21:58:22.538Z,0.37
2023-01-12T22:00:50.286Z,0.43
2023-01-12T22:03:18.459Z,0.40
2023-01-12T22:05:47.787Z,0.50
2023-01-12T22:08:15.451Z,0.50
2023-01-12T22:10:44.546Z,1.07
2023-01-12T22:13:15.054Z,0.63
2023-01-12T22:15:43.027Z,1.57
2023-01-12T22:18:11.377Z,0.53
2023-01-12T22:20:40.014Z,0.40
2023-01-12T22:23:08.475Z,0.30
2023-01-12T22:25:36.153Z,0.40
2023-01-12T22:28:06.273Z,1.60
2023-01-12T22:30:34.550Z,0.47
2023-01-12T22:33:02.670Z,0.60
2023-01-12T22:35:30.306Z,0.53
2023-01-12T22:37:58.104Z,1.13
2023-01-12T22:40:25.732Z,1.97
2023-01-12T22:43:10.862Z,0.43
2023-01-12T22:45:40.430Z,0.40
2023-01-12T22:48:08.375Z,0.57
2023-01-12T22:50:36.102Z,0.40
2023-01-12T22:53:03.784Z,1.47
2023-01-12T22:55:31.464Z,0.30
2023-01-12T22:57:59.150Z,0.30
2023-01-12T23:00:26.823Z,0.40
2023-01-12T23:03:02.457Z,1.17
2023-01-12T23:05:33.557Z,0.40
2023-01-12T23:08:01.258Z,0.27
2023-01-12T23:10:29.440Z,0.50
2023-01-12T23:13:15.523Z,0.73
2023-01-12T23:15:46.589Z,0.40
2023-01-12T23:18:17.812Z,0.37
2023-01-12T23:20:46.314Z,0.30
2023-01-12T23:23:15.068Z,1.73
2023-01-12T23:25:44.403Z,1.43
2023-01-12T23:28:13.246Z,0.30
2023-01-12T23:30:41.524Z,0.43
2023-01-12T23:33:09.369Z,0.37
2023-01-12T23:35:39.902Z,2.10
2023-01-12T23:38:08.882Z,0.60
2023-01-12T23:40:36.587Z,0.63
2023-01-12T23:43:04.304Z,2.80
2023-01-12T23:45:34.151Z,0.70
2023-01-12T23:48:01.845Z,1.03
2023-01-12T23:50:29.604Z,1.07
2023-01-12T23:52:58.673Z,0.53
2023-01-12T23:55:27.411Z,0.60
2023-01-12T23:57:55.094Z,2.10
