createdAt,value
2017-12-26T00:01:44.948Z,73.90
2017-12-26T00:04:12.236Z,75.60
2017-12-26T00:06:39.333Z,75.50
2017-12-26T00:09:05.967Z,73.60
2017-12-26T00:11:32.915Z,74.80
2017-12-26T00:14:01.504Z,74.50
2017-12-26T00:16:28.152Z,74.50
2017-12-26T00:18:55.449Z,74.70
2017-12-26T00:21:22.013Z,74.80
2017-12-26T00:23:49.490Z,74.20
2017-12-26T00:26:16.335Z,74.70
2017-12-26T00:28:43.140Z,75.20
2017-12-26T00:31:10.226Z,75.80
2017-12-26T00:33:36.850Z,75.30
2017-12-26T00:36:03.518Z,75.00
2017-12-26T00:38:30.635Z,75.00
2017-12-26T00:40:57.379Z,73.30
2017-12-26T00:43:24.778Z,73.90
2017-12-26T00:45:52.064Z,74.00
2017-12-26T00:48:18.600Z,73.90
2017-12-26T00:50:45.880Z,74.00
2017-12-26T00:53:12.429Z,74.20
2017-12-26T00:55:39.750Z,74.50
2017-12-26T00:58:06.407Z,74.60
2017-12-26T01:00:32.971Z,73.30
2017-12-26T01:03:00.842Z,74.90
2017-12-26T01:05:30.367Z,74.90
2017-12-26T01:07:58.596Z,74.10
2017-12-26T01:10:25.949Z,74.10
2017-12-26T01:12:53.206Z,74.40
2017-12-26T01:15:20.811Z,72.90
2017-12-26T01:17:48.511Z,74.10
2017-12-26T01:20:15.906Z,74.00
2017-12-26T01:22:42.460Z,74.90
2017-12-26T01:25:10.808Z,73.50
2017-12-26T01:27:38.027Z,73.50
2017-12-26T01:30:05.200Z,72.50
2017-12-26T01:32:31.995Z,72.30
2017-12-26T01:34:59.912Z,73.80
2017-12-26T01:37:28.255Z,72.20
2017-12-26T01:39:54.809Z,72.10
2017-12-26T01:42:21.990Z,72.30
2017-12-26T01:44:48.527Z,73.20
2017-12-26T01:47:15.172Z,72.80
2017-12-26T01:49:42.352Z,72.00
2017-12-26T01:52:09.622Z,73.30
2017-12-26T01:54:37.005Z,73.20
2017-12-26T01:57:03.552Z,72.80
2017-12-26T01:59:30.093Z,72.90
2017-12-26T02:01:57.459Z,71.90
2017-12-26T02:04:24.013Z,72.80
2017-12-26T02:06:52.822Z,71.20
2017-12-26T02:09:20.089Z,74.20
2017-12-26T02:11:47.494Z,74.20
2017-12-26T02:14:14.094Z,71.70
2017-12-26T02:16:40.711Z,73.50
2017-12-26T02:19:07.916Z,70.90
2017-12-26T02:21:34.479Z,70.90
2017-12-26T02:24:02.423Z,70.70
2017-12-26T02:26:28.987Z,70.70
2017-12-26T02:28:57.459Z,71.40
2017-12-26T02:31:24.091Z,71.30
2017-12-26T02:33:50.715Z,71.30
2017-12-26T02:36:17.995Z,70.60
2017-12-26T02:38:45.289Z,72.30
2017-12-26T02:41:12.060Z,72.20
2017-12-26T02:43:39.487Z,71.50
2017-12-26T02:46:06.021Z,71.50
2017-12-26T02:48:33.223Z,71.60
2017-12-26T02:51:01.250Z,73.00
2017-12-26T02:53:28.608Z,72.90
2017-12-26T02:55:55.173Z,71.50
2017-12-26T02:58:21.709Z,72.00
2017-12-26T03:00:49.428Z,71.50
2017-12-26T03:03:16.035Z,71.20
2017-12-26T03:05:43.926Z,72.00
2017-12-26T03:08:10.482Z,72.00
2017-12-26T03:10:36.996Z,72.10
2017-12-26T03:13:04.083Z,72.10
2017-12-26T03:15:30.634Z,72.50
2017-12-26T03:17:57.207Z,71.20
2017-12-26T03:20:24.524Z,70.90
2017-12-26T03:22:51.053Z,70.90
2017-12-26T03:25:17.677Z,70.60
2017-12-26T03:27:45.602Z,71.20
2017-12-26T03:30:13.028Z,70.60
2017-12-26T03:32:40.671Z,70.60
2017-12-26T03:35:07.238Z,70.50
2017-12-26T03:37:34.969Z,71.00
2017-12-26T03:40:01.592Z,70.90
2017-12-26T03:42:28.704Z,70.40
2017-12-26T03:44:55.430Z,70.40
2017-12-26T03:47:21.985Z,71.00
2017-12-26T03:49:48.700Z,71.70
2017-12-26T03:52:16.092Z,70.90
2017-12-26T03:54:42.653Z,71.80
2017-12-26T03:57:09.906Z,71.40
2017-12-26T03:59:36.485Z,70.50
2017-12-26T04:02:03.094Z,71.20
2017-12-26T04:04:30.314Z,72.30
2017-12-26T04:06:56.892Z,71.50
2017-12-26T04:09:23.426Z,71.60
2017-12-26T04:11:50.723Z,71.00
2017-12-26T04:14:18.049Z,70.80
2017-12-26T04:16:44.873Z,70.70
2017-12-26T04:19:12.857Z,70.60
2017-12-26T04:21:39.493Z,70.50
2017-12-26T04:24:06.538Z,71.30
2017-12-26T04:26:33.133Z,69.70
2017-12-26T04:28:59.920Z,71.20
2017-12-26T04:31:27.467Z,71.10
2017-12-26T04:33:54.013Z,71.10
2017-12-26T04:36:21.703Z,70.10
2017-12-26T04:38:48.984Z,71.20
2017-12-26T04:41:16.374Z,71.10
2017-12-26T04:43:42.978Z,70.50
2017-12-26T04:46:09.570Z,71.70
2017-12-26T04:48:36.845Z,70.50
2017-12-26T04:51:04.268Z,69.80
2017-12-26T04:53:31.689Z,69.60
2017-12-26T04:55:58.238Z,70.70
2017-12-26T04:58:24.827Z,70.80
2017-12-26T05:00:52.336Z,68.30
2017-12-26T05:03:18.934Z,68.30
2017-12-26T05:05:47.038Z,70.30
2017-12-26T05:08:13.611Z,70.30
2017-12-26T05:10:40.193Z,68.60
2017-12-26T05:13:07.522Z,68.70
2017-12-26T05:15:34.038Z,69.80
2017-12-26T05:18:00.590Z,68.80
2017-12-26T05:20:27.841Z,69.10
2017-12-26T05:22:55.042Z,68.90
2017-12-26T05:25:21.722Z,69.20
2017-12-26T05:27:48.372Z,69.90
2017-12-26T05:30:14.935Z,68.70
2017-12-26T05:32:41.548Z,69.20
2017-12-26T05:35:08.517Z,69.30
2017-12-26T05:37:35.807Z,69.40
2017-12-26T05:40:03.111Z,69.40
2017-12-26T05:42:29.697Z,69.50
2017-12-26T05:44:56.275Z,69.90
2017-12-26T05:47:23.540Z,70.10
2017-12-26T05:49:50.805Z,69.90
2017-12-26T05:52:18.718Z,70.20
2017-12-26T05:54:45.224Z,70.10
2017-12-26T05:57:11.883Z,70.70
2017-12-26T05:59:39.068Z,70.40
2017-12-26T06:02:05.637Z,69.70
2017-12-26T06:04:32.855Z,69.30
2017-12-26T06:07:00.749Z,70.20
2017-12-26T06:09:27.916Z,70.30
2017-12-26T06:11:54.434Z,70.50
2017-12-26T06:14:21.687Z,70.00
2017-12-26T06:16:49.379Z,71.00
2017-12-26T06:19:16.609Z,70.80
2017-12-26T06:21:43.296Z,70.90
2017-12-26T06:24:09.890Z,70.40
2017-12-26T06:26:37.164Z,70.20
2017-12-26T06:29:04.639Z,70.20
2017-12-26T06:31:31.851Z,70.20
2017-12-26T06:33:59.981Z,72.00
2017-12-26T06:36:26.741Z,72.00
2017-12-26T06:38:54.756Z,70.20
2017-12-26T06:41:21.544Z,70.20
2017-12-26T06:43:49.529Z,71.20
2017-12-26T06:46:16.840Z,71.40
2017-12-26T06:48:43.363Z,70.50
2017-12-26T06:51:10.701Z,71.00
2017-12-26T06:53:37.283Z,69.70
2017-12-26T06:56:04.801Z,70.40
2017-12-26T06:58:31.354Z,70.10
2017-12-26T07:00:58.436Z,71.80
2017-12-26T07:03:25.735Z,70.30
2017-12-26T07:05:52.292Z,70.40
2017-12-26T07:08:18.835Z,70.30
2017-12-26T07:10:46.042Z,70.40
2017-12-26T07:13:13.338Z,71.40
2017-12-26T07:15:40.586Z,71.20
2017-12-26T07:18:07.715Z,71.30
2017-12-26T07:23:39.101Z,71.30
2017-12-26T07:26:07.813Z,71.70
2017-12-26T07:28:37.418Z,72.10
2017-12-26T07:31:05.552Z,72.40
2017-12-26T07:33:33.726Z,72.20
2017-12-26T07:36:03.405Z,72.50
2017-12-26T07:38:32.145Z,72.00
2017-12-26T07:41:00.264Z,72.30
2017-12-26T07:43:28.824Z,72.00
2017-12-26T07:45:58.339Z,72.70
2017-12-26T07:48:26.601Z,72.70
2017-12-26T07:50:54.951Z,72.10
2017-12-26T07:53:23.869Z,72.70
2017-12-26T07:55:52.625Z,72.70
2017-12-26T07:58:22.174Z,71.90
2017-12-26T08:00:50.384Z,71.70
2017-12-26T08:03:19.222Z,72.80
2017-12-26T08:05:47.971Z,72.10
2017-12-26T08:08:17.265Z,71.80
2017-12-26T08:10:45.453Z,71.80
2017-12-26T08:13:14.340Z,71.60
2017-12-26T08:15:43.160Z,72.10
2017-12-26T08:18:11.433Z,72.40
2017-12-26T08:20:39.930Z,72.10
2017-12-26T08:23:08.572Z,71.00
2017-12-26T08:25:36.680Z,71.50
2017-12-26T08:28:06.017Z,71.70
2017-12-26T08:30:34.789Z,71.70
2017-12-26T08:33:03.638Z,71.50
2017-12-26T08:35:32.593Z,71.40
2017-12-26T08:38:01.435Z,71.40
2017-12-26T08:40:29.991Z,71.30
2017-12-26T08:42:58.690Z,70.90
2017-12-26T08:45:27.644Z,71.40
2017-12-26T08:47:55.966Z,71.30
2017-12-26T08:50:25.368Z,71.80
2017-12-26T08:52:54.755Z,71.80
2017-12-26T08:55:24.344Z,72.20
2017-12-26T08:57:52.636Z,72.20
2017-12-26T09:00:20.998Z,72.40
2017-12-26T09:02:49.651Z,72.70
2017-12-26T09:05:17.774Z,73.10
2017-12-26T09:07:46.266Z,73.40
2017-12-26T09:10:15.866Z,74.80
2017-12-26T09:12:44.143Z,74.00
2017-12-26T09:15:12.394Z,74.10
2017-12-26T09:17:41.278Z,73.70
2017-12-26T09:20:10.421Z,73.40
2017-12-26T09:22:39.319Z,73.60
2017-12-26T09:25:08.216Z,73.40
2017-12-26T09:27:36.866Z,73.30
2017-12-26T09:30:06.877Z,73.10
2017-12-26T09:32:35.476Z,73.00
2017-12-26T09:35:03.636Z,72.70
2017-12-26T09:37:32.094Z,72.90
2017-12-26T09:40:00.691Z,72.90
2017-12-26T09:42:28.821Z,72.80
2017-12-26T09:44:57.407Z,72.70
2017-12-26T09:47:25.883Z,72.30
2017-12-26T09:49:54.769Z,72.50
2017-12-26T09:52:23.668Z,72.10
2017-12-26T09:54:52.557Z,73.10
2017-12-26T09:57:22.121Z,71.80
2017-12-26T09:59:51.693Z,72.90
2017-12-26T10:02:19.997Z,72.00
2017-12-26T10:04:48.299Z,71.90
2017-12-26T10:07:16.919Z,72.80
2017-12-26T10:09:45.037Z,73.30
2017-12-26T10:12:13.210Z,73.10
2017-12-26T10:14:41.863Z,73.70
2017-12-26T10:17:10.022Z,73.00
2017-12-26T10:19:39.187Z,73.70
2017-12-26T10:22:07.842Z,73.60
2017-12-26T10:24:36.334Z,73.10
2017-12-26T10:27:04.481Z,72.80
2017-12-26T10:29:33.116Z,72.90
2017-12-26T10:32:01.379Z,73.00
2017-12-26T10:34:29.502Z,72.80
2017-12-26T10:36:58.134Z,74.20
2017-12-26T10:39:26.372Z,72.20
2017-12-26T10:41:54.528Z,72.10
2017-12-26T10:44:23.317Z,72.70
2017-12-26T10:46:51.614Z,72.10
2017-12-26T10:49:19.903Z,72.20
2017-12-26T10:51:48.447Z,72.30
2017-12-26T10:54:17.475Z,71.60
2017-12-26T10:56:45.641Z,71.50
2017-12-26T10:59:14.605Z,71.40
2017-12-26T11:01:44.381Z,70.60
2017-12-26T11:04:12.638Z,70.50
2017-12-26T11:06:40.736Z,71.00
2017-12-26T11:09:09.481Z,71.00
2017-12-26T11:11:37.765Z,71.40
2017-12-26T11:14:10.219Z,70.70
2017-12-26T11:16:39.102Z,70.60
2017-12-26T11:19:08.738Z,70.80
2017-12-26T11:21:36.939Z,70.60
2017-12-26T11:24:05.565Z,70.50
2017-12-26T11:26:35.071Z,71.30
2017-12-26T11:29:04.691Z,71.70
2017-12-26T11:31:33.599Z,72.00
2017-12-26T11:34:01.748Z,72.00
2017-12-26T11:36:31.159Z,73.20
2017-12-26T11:38:59.912Z,73.90
2017-12-26T11:41:28.017Z,71.80
2017-12-26T11:43:56.595Z,71.60
2017-12-26T11:46:26.375Z,71.20
2017-12-26T11:48:55.068Z,71.20
2017-12-26T11:51:23.311Z,71.10
2017-12-26T11:53:51.792Z,71.70
2017-12-26T11:56:20.213Z,71.20
2017-12-26T11:58:48.321Z,71.20
2017-12-26T12:01:17.043Z,71.20
2017-12-26T12:03:45.936Z,71.70
2017-12-26T12:06:14.300Z,71.60
2017-12-26T12:08:42.527Z,71.50
2017-12-26T12:11:10.913Z,71.70
2017-12-26T12:13:39.841Z,72.30
2017-12-26T12:16:07.959Z,72.20
2017-12-26T12:18:36.812Z,72.50
2017-12-26T12:21:05.007Z,72.60
2017-12-26T12:23:33.112Z,72.80
2017-12-26T12:26:02.588Z,72.60
2017-12-26T12:28:31.402Z,72.60
2017-12-26T12:31:00.331Z,72.10
2017-12-26T12:33:28.449Z,72.00
2017-12-26T12:35:57.295Z,72.30
2017-12-26T12:38:25.580Z,72.80
2017-12-26T12:40:53.672Z,73.50
2017-12-26T12:43:22.075Z,73.90
2017-12-26T12:45:50.204Z,73.60
2017-12-26T12:48:18.757Z,73.20
2017-12-26T12:50:48.134Z,73.20
2017-12-26T12:53:16.291Z,73.00
2017-12-26T12:55:44.430Z,72.20
2017-12-26T12:58:12.753Z,71.90
2017-12-26T13:00:40.869Z,71.40
2017-12-26T13:03:10.231Z,69.80
2017-12-26T13:05:38.964Z,69.60
2017-12-26T13:08:07.142Z,68.40
2017-12-26T13:10:35.240Z,66.50
2017-12-26T13:13:03.778Z,65.60
2017-12-26T13:15:33.281Z,65.60
2017-12-26T13:18:02.317Z,65.40
2017-12-26T13:20:30.464Z,65.40
2017-12-26T13:22:59.724Z,65.20
2017-12-26T13:25:28.864Z,65.20
2017-12-26T13:27:56.972Z,65.20
2017-12-26T13:30:25.325Z,64.10
2017-12-26T13:35:33.949Z,62.10
2017-12-26T13:38:02.064Z,61.80
2017-12-26T13:40:30.623Z,62.10
2017-12-26T13:42:59.171Z,61.50
2017-12-26T13:45:28.216Z,61.00
2017-12-26T13:47:56.323Z,61.00
2017-12-26T13:50:25.647Z,61.50
2017-12-26T13:52:54.427Z,61.30
2017-12-26T13:55:23.321Z,62.90
2017-12-26T13:57:52.219Z,63.10
2017-12-26T14:00:20.835Z,63.00
2017-12-26T14:02:49.725Z,63.40
2017-12-26T14:05:17.842Z,62.90
2017-12-26T14:07:46.528Z,62.50
2017-12-26T14:10:14.803Z,62.10
2017-12-26T14:12:44.860Z,62.10
2017-12-26T14:15:13.044Z,62.10
2017-12-26T14:17:41.863Z,62.20
2017-12-26T14:20:10.722Z,62.00
2017-12-26T14:22:39.547Z,62.80
2017-12-26T14:25:07.665Z,63.00
2017-12-26T14:27:36.552Z,62.70
2017-12-26T14:30:06.008Z,63.00
2017-12-26T14:32:34.430Z,63.00
2017-12-26T14:35:03.326Z,62.30
2017-12-26T14:37:32.216Z,62.30
2017-12-26T14:40:01.715Z,62.60
2017-12-26T14:42:31.327Z,62.80
2017-12-26T14:45:00.830Z,63.40
2017-12-26T14:47:29.784Z,63.20
2017-12-26T14:49:57.919Z,63.20
2017-12-26T14:52:26.606Z,62.70
2017-12-26T14:54:54.737Z,62.50
2017-12-26T14:57:22.858Z,62.40
2017-12-26T14:59:51.830Z,62.40
2017-12-26T15:02:21.438Z,63.60
2017-12-26T15:04:49.573Z,63.50
2017-12-26T15:07:18.897Z,65.90
2017-12-26T15:09:47.778Z,66.90
2017-12-26T15:12:16.540Z,66.90
2017-12-26T15:14:44.656Z,67.10
2017-12-26T15:17:13.281Z,67.10
2017-12-26T15:19:41.850Z,66.40
2017-12-26T15:22:10.018Z,65.50
2017-12-26T15:24:39.296Z,66.20
2017-12-26T15:27:08.293Z,66.50
2017-12-26T15:29:37.094Z,66.50
2017-12-26T15:32:06.009Z,67.10
2017-12-26T15:34:34.112Z,67.00
2017-12-26T15:37:03.050Z,67.50
2017-12-26T15:39:31.234Z,67.50
2017-12-26T15:41:59.346Z,67.60
2017-12-26T15:44:28.191Z,67.50
2017-12-26T15:46:57.722Z,67.40
2017-12-26T15:49:25.836Z,67.40
2017-12-26T15:51:54.470Z,68.10
2017-12-26T15:54:23.016Z,68.50
2017-12-26T15:56:51.151Z,68.40
2017-12-26T15:59:19.719Z,68.60
2017-12-26T16:01:48.137Z,69.50
2017-12-26T16:04:16.249Z,69.50
2017-12-26T16:06:45.056Z,69.00
2017-12-26T16:09:14.742Z,69.10
2017-12-26T16:11:44.277Z,69.20
2017-12-26T16:14:12.565Z,69.20
2017-12-26T16:16:40.723Z,69.30
2017-12-26T16:19:09.523Z,69.50
2017-12-26T16:21:37.684Z,69.00
2017-12-26T16:24:05.852Z,68.70
2017-12-26T16:26:35.390Z,68.90
2017-12-26T16:29:04.066Z,68.40
2017-12-26T16:31:32.332Z,68.30
2017-12-26T16:34:00.920Z,68.00
2017-12-26T16:36:29.826Z,67.80
2017-12-26T16:38:57.961Z,67.70
2017-12-26T16:41:26.839Z,68.50
2017-12-26T16:43:55.886Z,68.10
2017-12-26T16:46:24.644Z,68.00
2017-12-26T16:48:52.814Z,68.00
2017-12-26T16:51:21.901Z,67.90
2017-12-26T16:53:50.998Z,68.20
2017-12-26T16:56:21.195Z,67.90
2017-12-26T16:58:50.113Z,67.80
2017-12-26T17:01:20.123Z,67.80
2017-12-26T17:03:49.142Z,67.80
2017-12-26T17:06:17.309Z,67.70
2017-12-26T17:08:46.432Z,67.20
2017-12-26T17:11:15.524Z,67.10
2017-12-26T17:13:44.826Z,67.00
2017-12-26T17:16:13.813Z,67.80
2017-12-26T17:18:42.304Z,67.80
2017-12-26T17:21:11.163Z,66.60
2017-12-26T17:23:39.296Z,67.00
2017-12-26T17:26:07.417Z,66.10
2017-12-26T17:28:36.338Z,66.40
2017-12-26T17:31:04.504Z,65.40
2017-12-26T17:33:32.624Z,65.50
2017-12-26T17:36:01.119Z,66.20
2017-12-26T17:38:30.062Z,66.40
2017-12-26T17:40:58.218Z,66.30
2017-12-26T17:43:26.961Z,65.60
2017-12-26T17:45:56.567Z,65.70
2017-12-26T17:48:25.426Z,66.00
2017-12-26T17:50:53.572Z,66.70
2017-12-26T17:53:22.288Z,64.40
2017-12-26T17:55:50.433Z,65.60
2017-12-26T17:58:18.572Z,64.90
2017-12-26T18:00:47.639Z,64.10
2017-12-26T18:03:15.928Z,64.60
2017-12-26T18:05:44.074Z,64.40
2017-12-26T18:08:12.894Z,64.90
2017-12-26T18:10:42.249Z,65.10
2017-12-26T18:13:10.825Z,65.10
2017-12-26T18:15:38.931Z,65.50
2017-12-26T18:18:07.826Z,64.10
2017-12-26T18:20:36.763Z,65.10
2017-12-26T18:23:05.649Z,63.90
2017-12-26T18:25:34.543Z,63.70
2017-12-26T18:28:03.452Z,64.70
2017-12-26T18:30:32.377Z,64.60
2017-12-26T18:33:00.747Z,64.00
2017-12-26T18:35:29.758Z,63.80
2017-12-26T18:37:58.358Z,63.80
2017-12-26T18:40:27.744Z,64.30
2017-12-26T18:42:55.943Z,64.20
2017-12-26T18:45:24.987Z,63.20
2017-12-26T18:47:53.978Z,63.20
2017-12-26T18:50:22.488Z,63.30
2017-12-26T18:52:50.614Z,63.90
2017-12-26T18:55:19.502Z,63.30
2017-12-26T18:57:49.028Z,63.40
2017-12-26T19:00:17.570Z,63.40
2017-12-26T19:02:46.474Z,63.90
2017-12-26T19:05:14.610Z,63.10
2017-12-26T19:07:43.259Z,63.50
2017-12-26T19:10:11.377Z,63.80
2017-12-26T19:12:39.741Z,63.50
2017-12-26T19:15:08.496Z,63.70
2017-12-26T19:17:36.642Z,63.10
2017-12-26T19:20:05.539Z,63.90
2017-12-26T19:22:34.425Z,64.00
2017-12-26T19:25:03.681Z,63.30
2017-12-26T19:27:31.785Z,63.20
2017-12-26T19:29:59.999Z,63.40
2017-12-26T19:32:29.652Z,63.90
2017-12-26T19:34:58.481Z,64.80
2017-12-26T19:37:27.508Z,62.70
2017-12-26T19:39:55.632Z,62.70
2017-12-26T19:42:24.411Z,62.90
2017-12-26T19:44:52.755Z,63.50
2017-12-26T19:47:20.889Z,63.80
2017-12-26T19:49:49.992Z,63.50
2017-12-26T19:52:18.879Z,63.50
2017-12-26T19:54:47.888Z,62.90
2017-12-26T19:57:16.072Z,62.90
2017-12-26T19:59:44.966Z,62.90
2017-12-26T20:02:13.660Z,62.30
2017-12-26T20:04:41.776Z,63.00
2017-12-26T20:07:10.349Z,62.80
2017-12-26T20:09:39.663Z,63.10
2017-12-26T20:12:09.177Z,62.50
2017-12-26T20:14:38.101Z,62.60
2017-12-26T20:17:06.273Z,62.60
2017-12-26T20:19:34.946Z,63.10
2017-12-26T20:22:03.072Z,63.50
2017-12-26T20:24:31.188Z,63.00
2017-12-26T20:27:00.285Z,62.30
2017-12-26T20:29:28.416Z,62.90
2017-12-26T20:31:57.058Z,62.90
2017-12-26T20:34:25.568Z,63.10
2017-12-26T20:36:53.837Z,62.80
2017-12-26T20:39:21.989Z,62.70
2017-12-26T20:41:50.465Z,63.30
2017-12-26T20:44:18.648Z,63.10
2017-12-26T20:46:46.792Z,63.10
2017-12-26T20:49:16.278Z,63.10
2017-12-26T20:51:45.177Z,63.10
2017-12-26T20:54:13.390Z,62.60
2017-12-26T20:56:42.597Z,61.30
2017-12-26T20:59:11.212Z,63.00
2017-12-26T21:01:39.489Z,61.70
2017-12-26T21:04:07.661Z,62.60
2017-12-26T21:06:36.444Z,62.60
2017-12-26T21:09:04.693Z,62.60
2017-12-26T21:11:32.799Z,63.30
2017-12-26T21:14:01.528Z,63.10
2017-12-26T21:16:31.089Z,62.20
2017-12-26T21:18:59.239Z,62.10
2017-12-26T21:21:27.722Z,61.20
2017-12-26T21:23:56.278Z,62.80
2017-12-26T21:26:25.160Z,62.10
2017-12-26T21:28:54.181Z,61.90
2017-12-26T21:31:23.162Z,61.30
2017-12-26T21:33:52.547Z,62.00
2017-12-26T21:36:21.576Z,61.80
2017-12-26T21:38:49.720Z,61.80
2017-12-26T21:41:19.008Z,61.00
2017-12-26T21:43:47.937Z,60.80
2017-12-26T21:46:16.139Z,60.90
2017-12-26T21:48:44.428Z,61.50
2017-12-26T21:51:12.827Z,61.20
2017-12-26T21:53:40.939Z,60.90
2017-12-26T21:56:09.722Z,60.10
2017-12-26T21:58:38.338Z,60.00
2017-12-26T22:01:06.795Z,61.20
2017-12-26T22:03:34.928Z,60.90
2017-12-26T22:06:03.800Z,60.20
2017-12-26T22:08:31.923Z,60.10
2017-12-26T22:11:00.191Z,60.30
2017-12-26T22:13:29.670Z,59.40
2017-12-26T22:15:58.473Z,59.30
2017-12-26T22:18:27.414Z,60.30
2017-12-26T22:20:55.553Z,60.10
2017-12-26T22:23:24.918Z,60.60
2017-12-26T22:25:53.734Z,60.50
2017-12-26T22:28:22.619Z,59.60
2017-12-26T22:30:52.422Z,59.50
2017-12-26T22:33:20.966Z,59.40
2017-12-26T22:35:49.776Z,59.40
2017-12-26T22:38:18.025Z,59.20
2017-12-26T22:40:46.951Z,59.10
2017-12-26T22:43:16.334Z,59.00
2017-12-26T22:45:45.232Z,59.50
2017-12-26T22:48:13.404Z,59.60
2017-12-26T22:50:41.517Z,59.90
2017-12-26T22:53:10.579Z,60.40
2017-12-26T22:55:39.506Z,60.30
2017-12-26T22:58:08.550Z,60.10
2017-12-26T23:00:36.681Z,60.00
2017-12-26T23:03:05.532Z,59.60
2017-12-26T23:05:33.759Z,60.40
2017-12-26T23:08:02.014Z,59.10
2017-12-26T23:10:31.088Z,59.60
2017-12-26T23:13:00.119Z,59.60
2017-12-26T23:15:33.960Z,59.60
2017-12-26T23:18:22.904Z,59.30
2017-12-26T23:20:58.876Z,59.30
2017-12-26T23:23:32.634Z,59.30
2017-12-26T23:26:07.271Z,59.00
2017-12-26T23:28:42.410Z,59.20
2017-12-26T23:31:17.137Z,59.10
2017-12-26T23:33:51.707Z,59.10
2017-12-26T23:36:25.552Z,58.60
2017-12-26T23:39:00.588Z,58.90
2017-12-26T23:41:34.690Z,58.90
2017-12-26T23:44:08.676Z,58.50
2017-12-26T23:46:59.200Z,59.30
2017-12-26T23:49:33.108Z,59.30
2017-12-26T23:52:07.699Z,59.40
2017-12-26T23:54:43.177Z,58.30
2017-12-26T23:57:17.674Z,58.20
2017-12-26T23:59:51.571Z,58.90
