createdAt,value
2023-02-25T00:00:31.051Z,8.45
2023-02-25T00:02:59.020Z,7.15
2023-02-25T00:05:26.390Z,7.60
2023-02-25T00:07:53.689Z,11.10
2023-02-25T00:10:20.412Z,10.02
2023-02-25T00:12:46.936Z,9.38
2023-02-25T00:15:13.574Z,11.52
2023-02-25T00:17:40.180Z,7.80
2023-02-25T00:20:12.838Z,8.18
2023-02-25T00:22:39.794Z,9.15
2023-02-25T00:25:07.012Z,13.25
2023-02-25T00:27:33.529Z,9.13
2023-02-25T00:30:00.553Z,9.18
2023-02-25T00:32:27.600Z,12.45
2023-02-25T00:34:54.254Z,7.45
2023-02-25T00:37:20.994Z,12.48
2023-02-25T00:39:47.627Z,10.32
2023-02-25T00:42:16.543Z,10.85
2023-02-25T00:44:47.810Z,7.97
2023-02-25T00:47:19.441Z,11.90
2023-02-25T00:49:47.730Z,8.05
2023-02-25T00:52:15.560Z,13.27
2023-02-25T00:54:42.184Z,12.43
2023-02-25T00:57:09.183Z,11.45
2023-02-25T00:59:35.802Z,12.88
2023-02-25T01:02:02.426Z,15.15
2023-02-25T01:04:28.994Z,11.43
2023-02-25T01:06:55.849Z,10.25
2023-02-25T01:09:22.672Z,13.57
2023-02-25T01:11:49.698Z,11.38
2023-02-25T01:14:21.935Z,13.35
2023-02-25T01:16:50.638Z,15.02
2023-02-25T01:19:24.015Z,8.30
2023-02-25T01:21:53.855Z,12.63
2023-02-25T01:24:29.657Z,8.00
2023-02-25T01:26:59.502Z,10.07
2023-02-25T01:29:36.801Z,12.80
2023-02-25T01:32:07.561Z,9.00
2023-02-25T01:34:34.481Z,10.52
2023-02-25T01:37:01.749Z,10.52
2023-02-25T01:39:29.581Z,8.68
2023-02-25T01:41:59.255Z,10.52
2023-02-25T01:44:57.913Z,9.02
2023-02-25T01:47:24.507Z,13.80
2023-02-25T01:49:52.558Z,11.45
2023-02-25T01:52:22.584Z,12.77
2023-02-25T01:54:56.205Z,7.95
2023-02-25T01:57:25.580Z,13.15
2023-02-25T01:59:53.912Z,7.90
2023-02-25T02:02:22.470Z,11.93
2023-02-25T02:04:52.038Z,11.50
2023-02-25T02:07:19.770Z,13.18
2023-02-25T02:09:55.881Z,15.43
2023-02-25T02:12:41.273Z,12.45
2023-02-25T02:15:12.557Z,12.85
2023-02-25T02:17:46.222Z,10.75
2023-02-25T02:20:30.874Z,8.85
2023-02-25T02:23:16.081Z,13.57
2023-02-25T02:26:04.437Z,6.82
2023-02-25T02:29:04.339Z,10.95
2023-02-25T02:31:36.439Z,11.07
2023-02-25T02:34:30.646Z,13.02
2023-02-25T02:37:19.207Z,7.43
2023-02-25T02:39:51.472Z,6.88
2023-02-25T02:42:35.968Z,9.50
2023-02-25T02:45:22.016Z,8.63
2023-02-25T02:48:00.009Z,8.10
2023-02-25T02:50:35.936Z,10.65
2023-02-25T02:53:17.637Z,10.02
2023-02-25T02:55:48.309Z,10.52
2023-02-25T02:58:31.752Z,6.72
2023-02-25T03:01:07.332Z,11.80
2023-02-25T03:03:39.098Z,9.27
2023-02-25T03:06:09.838Z,12.38
2023-02-25T03:08:44.730Z,9.50
2023-02-25T03:11:12.038Z,13.43
2023-02-25T03:13:38.792Z,11.10
2023-02-25T03:16:09.298Z,15.45
2023-02-25T03:18:44.025Z,11.35
2023-02-25T03:21:26.579Z,13.15
2023-02-25T03:23:54.102Z,10.73
2023-02-25T03:26:27.281Z,9.32
2023-02-25T03:28:54.167Z,8.57
2023-02-25T03:31:45.793Z,15.60
2023-02-25T03:34:18.968Z,10.43
2023-02-25T03:36:57.532Z,15.07
2023-02-25T03:39:37.227Z,6.95
2023-02-25T03:42:05.914Z,15.07
2023-02-25T03:44:37.662Z,11.98
2023-02-25T03:47:06.457Z,11.02
2023-02-25T03:49:46.157Z,11.73
2023-02-25T03:52:17.363Z,8.45
2023-02-25T03:54:44.017Z,12.35
2023-02-25T03:57:10.540Z,15.02
2023-02-25T03:59:37.373Z,13.48
2023-02-25T04:02:04.509Z,12.27
2023-02-25T04:04:31.318Z,15.40
2023-02-25T04:06:57.993Z,10.02
2023-02-25T04:09:24.567Z,17.10
2023-02-25T04:11:53.999Z,10.70
2023-02-25T04:14:20.949Z,12.45
2023-02-25T04:16:47.504Z,14.10
2023-02-25T04:19:14.046Z,7.85
2023-02-25T04:21:40.580Z,9.80
2023-02-25T04:24:07.985Z,8.52
2023-02-25T04:26:35.370Z,10.40
2023-02-25T04:29:02.980Z,12.02
2023-02-25T04:31:29.741Z,14.18
2023-02-25T04:33:57.979Z,14.10
2023-02-25T04:36:35.654Z,13.13
2023-02-25T04:39:04.651Z,10.02
2023-02-25T04:41:35.405Z,15.95
2023-02-25T04:44:06.267Z,15.52
2023-02-25T04:46:34.838Z,13.30
2023-02-25T04:49:01.750Z,13.35
2023-02-25T04:51:28.711Z,14.82
2023-02-25T04:53:55.577Z,13.40
2023-02-25T04:56:22.671Z,18.23
2023-02-25T04:58:49.614Z,14.93
2023-02-25T05:01:16.466Z,11.60
2023-02-25T05:03:43.053Z,19.17
2023-02-25T05:06:09.959Z,14.80
2023-02-25T05:08:36.982Z,19.15
2023-02-25T05:11:05.072Z,11.80
2023-02-25T05:13:31.968Z,14.88
2023-02-25T05:16:11.407Z,13.38
2023-02-25T05:18:40.207Z,13.45
2023-02-25T05:21:12.224Z,18.83
2023-02-25T05:23:40.407Z,12.07
2023-02-25T05:26:07.461Z,14.10
2023-02-25T05:28:34.475Z,16.08
2023-02-25T05:31:05.408Z,11.50
2023-02-25T05:33:32.274Z,11.80
2023-02-25T05:35:58.857Z,12.13
2023-02-25T05:38:25.962Z,15.25
2023-02-25T05:40:52.548Z,15.82
2023-02-25T05:43:19.186Z,11.85
2023-02-25T05:45:53.144Z,13.50
2023-02-25T05:48:19.686Z,15.98
2023-02-25T05:50:46.875Z,25.30
2023-02-25T05:53:13.342Z,10.40
2023-02-25T05:55:44.104Z,13.23
2023-02-25T05:58:11.299Z,17.92
2023-02-25T06:00:38.716Z,11.13
2023-02-25T06:03:06.042Z,12.85
2023-02-25T06:05:32.608Z,11.35
2023-02-25T06:07:59.465Z,11.77
2023-02-25T06:10:27.190Z,13.90
2023-02-25T06:12:53.750Z,14.77
2023-02-25T06:15:20.375Z,11.13
2023-02-25T06:17:46.882Z,14.55
2023-02-25T06:20:16.443Z,10.13
2023-02-25T06:22:43.381Z,18.83
2023-02-25T06:25:10.084Z,14.75
2023-02-25T06:27:36.622Z,17.80
2023-02-25T06:30:04.091Z,12.05
2023-02-25T06:32:30.793Z,15.23
2023-02-25T06:34:57.388Z,20.80
2023-02-25T06:37:23.962Z,14.63
2023-02-25T06:39:51.899Z,11.20
2023-02-25T06:42:18.508Z,12.63
2023-02-25T06:44:45.320Z,11.65
2023-02-25T06:47:11.872Z,11.98
2023-02-25T06:49:38.486Z,20.25
2023-02-25T06:52:05.024Z,19.13
2023-02-25T06:54:31.644Z,16.48
2023-02-25T06:56:58.255Z,14.77
2023-02-25T06:59:24.813Z,13.35
2023-02-25T07:01:51.423Z,11.30
2023-02-25T07:04:19.207Z,11.18
2023-02-25T07:06:45.881Z,10.43
2023-02-25T07:09:13.054Z,14.95
2023-02-25T07:11:39.633Z,13.00
2023-02-25T07:14:06.592Z,11.02
2023-02-25T07:16:34.480Z,11.90
2023-02-25T07:19:04.226Z,12.65
2023-02-25T07:21:31.068Z,10.85
2023-02-25T07:23:58.286Z,16.73
2023-02-25T07:26:28.424Z,12.27
2023-02-25T07:28:59.252Z,14.57
2023-02-25T07:31:27.342Z,9.95
2023-02-25T07:33:55.132Z,11.50
2023-02-25T07:36:22.216Z,12.35
2023-02-25T07:38:48.937Z,15.07
2023-02-25T07:41:18.723Z,11.00
2023-02-25T07:43:45.519Z,12.02
2023-02-25T07:46:13.270Z,12.57
2023-02-25T07:48:40.330Z,13.07
2023-02-25T07:51:12.881Z,16.67
2023-02-25T07:53:39.854Z,17.95
2023-02-25T07:56:07.220Z,17.38
2023-02-25T07:58:34.983Z,17.35
2023-02-25T08:01:06.555Z,17.58
2023-02-25T08:03:33.122Z,17.67
2023-02-25T08:06:02.521Z,17.55
2023-02-25T08:08:29.090Z,12.80
2023-02-25T08:10:55.604Z,15.75
2023-02-25T08:13:22.247Z,17.00
2023-02-25T08:15:48.857Z,14.98
2023-02-25T08:18:15.698Z,12.32
2023-02-25T08:20:47.345Z,13.23
2023-02-25T08:23:13.977Z,15.05
2023-02-25T08:25:40.764Z,13.23
2023-02-25T08:28:07.442Z,12.15
2023-02-25T08:30:34.126Z,11.95
2023-02-25T08:33:00.699Z,19.70
2023-02-25T08:35:27.299Z,13.45
2023-02-25T08:37:54.197Z,19.10
2023-02-25T08:40:21.075Z,23.92
2023-02-25T08:42:47.656Z,17.70
2023-02-25T08:45:14.215Z,13.15
2023-02-25T08:47:40.816Z,16.20
2023-02-25T08:50:08.172Z,11.90
2023-02-25T08:52:34.691Z,11.95
2023-02-25T08:55:02.549Z,12.38
2023-02-25T08:57:30.049Z,8.23
2023-02-25T08:59:56.832Z,13.98
2023-02-25T09:02:24.217Z,9.35
2023-02-25T09:04:50.958Z,14.18
2023-02-25T09:07:17.655Z,17.40
2023-02-25T09:09:44.221Z,12.52
2023-02-25T09:12:10.765Z,16.08
2023-02-25T09:14:37.734Z,12.85
2023-02-25T09:17:05.775Z,12.63
2023-02-25T09:19:33.363Z,15.00
2023-02-25T09:21:59.995Z,7.00
2023-02-25T09:24:29.874Z,9.85
2023-02-25T09:26:56.478Z,8.00
2023-02-25T09:29:23.026Z,9.32
2023-02-25T09:31:49.939Z,8.18
2023-02-25T09:34:16.603Z,15.55
2023-02-25T09:36:43.222Z,11.68
2023-02-25T09:39:10.123Z,10.85
2023-02-25T09:41:55.582Z,12.40
2023-02-25T09:44:33.854Z,10.50
2023-02-25T09:47:12.348Z,11.02
2023-02-25T09:49:51.161Z,12.27
2023-02-25T09:52:23.064Z,12.93
2023-02-25T09:54:57.114Z,13.43
2023-02-25T09:57:24.006Z,11.13
2023-02-25T09:59:53.408Z,12.15
2023-02-25T10:05:19.072Z,15.88
2023-02-25T10:08:09.709Z,10.40
2023-02-25T10:10:47.450Z,15.23
2023-02-25T10:13:38.864Z,13.20
2023-02-25T10:16:31.263Z,9.13
2023-02-25T10:18:57.919Z,10.38
2023-02-25T10:21:47.914Z,15.82
2023-02-25T10:24:36.058Z,14.27
2023-02-25T10:27:16.673Z,14.00
2023-02-25T10:29:50.400Z,13.20
2023-02-25T10:32:19.648Z,8.88
2023-02-25T10:37:26.946Z,13.48
2023-02-25T10:39:59.918Z,11.50
2023-02-25T10:42:27.070Z,11.27
2023-02-25T10:44:55.293Z,11.48
2023-02-25T10:47:33.138Z,11.43
2023-02-25T10:50:19.699Z,12.93
2023-02-25T10:53:05.124Z,12.32
2023-02-25T10:55:56.216Z,21.33
2023-02-25T10:58:27.783Z,12.90
2023-02-25T11:01:22.219Z,9.60
2023-02-25T11:04:02.870Z,10.95
2023-02-25T11:06:37.760Z,9.55
2023-02-25T11:09:26.823Z,9.43
2023-02-25T11:11:57.375Z,13.73
2023-02-25T11:14:28.567Z,10.57
2023-02-25T11:17:08.574Z,10.40
2023-02-25T11:19:39.262Z,7.93
2023-02-25T11:22:20.808Z,9.85
2023-02-25T11:24:59.402Z,7.25
2023-02-25T11:27:39.577Z,7.22
2023-02-25T11:30:11.843Z,6.93
2023-02-25T11:32:48.892Z,7.75
2023-02-25T11:35:21.017Z,5.30
2023-02-25T11:37:48.274Z,6.45
2023-02-25T11:40:28.066Z,6.05
2023-02-25T11:43:01.698Z,3.40
2023-02-25T11:45:31.047Z,2.35
2023-02-25T11:50:37.826Z,3.17
2023-02-25T11:53:08.030Z,0.70
2023-02-25T11:55:59.729Z,3.78
2023-02-25T11:58:51.100Z,2.40
2023-02-25T12:01:51.785Z,2.08
2023-02-25T12:04:55.288Z,1.50
2023-02-25T12:08:12.023Z,5.82
2023-02-25T12:11:02.069Z,1.83
2023-02-25T12:13:34.582Z,5.53
2023-02-25T12:16:16.346Z,3.00
2023-02-25T12:18:59.006Z,2.22
2023-02-25T12:21:54.789Z,5.18
2023-02-25T12:24:45.605Z,3.97
2023-02-25T12:27:39.980Z,3.95
2023-02-25T12:30:31.218Z,5.32
2023-02-25T12:33:18.131Z,5.55
2023-02-25T12:36:06.915Z,6.53
2023-02-25T12:38:42.252Z,3.78
2023-02-25T12:41:27.339Z,7.28
2023-02-25T12:43:59.749Z,2.40
2023-02-25T12:47:15.737Z,6.43
2023-02-25T12:50:15.631Z,7.63
2023-02-25T12:53:39.510Z,5.80
2023-02-25T12:56:35.179Z,2.78
2023-02-25T12:59:29.456Z,6.13
2023-02-25T13:02:09.998Z,5.70
2023-02-25T13:04:43.875Z,2.25
2023-02-25T13:07:48.099Z,2.83
2023-02-25T13:10:46.057Z,3.70
2023-02-25T13:13:42.788Z,4.40
2023-02-25T13:16:18.747Z,3.22
2023-02-25T13:19:10.278Z,2.63
2023-02-25T13:21:58.723Z,4.28
2023-02-25T13:24:44.586Z,1.35
2023-02-25T13:27:27.563Z,3.08
2023-02-25T13:30:06.240Z,1.67
2023-02-25T13:33:00.752Z,2.03
2023-02-25T13:35:56.361Z,4.90
2023-02-25T13:39:00.100Z,2.35
2023-02-25T13:42:00.921Z,2.85
2023-02-25T13:44:51.106Z,1.08
2023-02-25T13:47:17.588Z,4.30
2023-02-25T13:50:11.816Z,6.65
2023-02-25T13:53:05.906Z,4.32
2023-02-25T13:56:08.055Z,4.63
2023-02-25T13:58:55.513Z,1.38
2023-02-25T14:01:43.637Z,2.28
2023-02-25T14:05:06.637Z,1.52
2023-02-25T14:07:38.539Z,2.72
2023-02-25T14:10:33.494Z,7.32
2023-02-25T14:13:22.013Z,4.90
2023-02-25T14:16:20.669Z,4.38
2023-02-25T14:18:54.132Z,1.77
2023-02-25T14:21:20.624Z,2.97
2023-02-25T14:24:02.345Z,6.60
2023-02-25T14:26:44.184Z,8.20
2023-02-25T14:29:24.429Z,5.38
2023-02-25T14:32:36.037Z,4.82
2023-02-25T14:35:24.047Z,7.45
2023-02-25T14:38:09.265Z,3.90
2023-02-25T14:41:00.469Z,4.35
2023-02-25T14:43:30.035Z,4.75
2023-02-25T14:46:01.856Z,3.67
2023-02-25T14:48:28.421Z,5.72
2023-02-25T14:51:31.912Z,4.43
2023-02-25T14:54:11.807Z,3.55
2023-02-25T14:57:07.496Z,5.50
2023-02-25T14:59:57.554Z,2.83
2023-02-25T15:02:47.167Z,3.05
2023-02-25T15:05:22.606Z,3.22
2023-02-25T15:07:55.707Z,6.07
2023-02-25T15:10:48.281Z,6.22
2023-02-25T15:13:38.249Z,3.00
2023-02-25T15:16:36.058Z,3.90
2023-02-25T15:19:24.090Z,7.30
2023-02-25T15:22:10.375Z,5.60
2023-02-25T15:24:40.435Z,4.88
2023-02-25T15:27:32.491Z,6.78
2023-02-25T15:30:00.753Z,6.03
2023-02-25T15:32:47.167Z,3.97
2023-02-25T15:35:21.212Z,3.55
2023-02-25T15:37:50.517Z,6.45
2023-02-25T15:42:53.803Z,5.93
2023-02-25T15:45:27.357Z,5.18
2023-02-25T15:48:17.514Z,4.20
2023-02-25T15:50:44.071Z,6.45
2023-02-25T15:53:20.761Z,3.83
2023-02-25T15:56:14.200Z,7.05
2023-02-25T15:58:57.083Z,4.93
2023-02-25T16:01:37.861Z,4.05
2023-02-25T16:04:39.517Z,4.38
2023-02-25T16:07:08.246Z,5.47
2023-02-25T16:09:39.824Z,3.78
2023-02-25T16:12:07.960Z,6.07
2023-02-25T16:14:36.747Z,9.02
2023-02-25T16:17:05.227Z,3.80
2023-02-25T16:19:36.662Z,5.30
2023-02-25T16:22:13.399Z,7.70
2023-02-25T16:24:47.041Z,5.60
2023-02-25T16:27:21.435Z,3.30
2023-02-25T16:30:17.900Z,5.22
2023-02-25T16:33:12.354Z,3.03
2023-02-25T16:35:55.346Z,3.90
2023-02-25T16:38:38.436Z,4.70
2023-02-25T16:41:05.336Z,8.77
2023-02-25T16:43:36.168Z,5.07
2023-02-25T16:46:04.440Z,9.57
2023-02-25T16:48:53.050Z,10.53
2023-02-25T16:51:35.991Z,3.70
2023-02-25T16:54:13.303Z,2.88
2023-02-25T16:56:42.515Z,6.53
2023-02-25T16:59:08.994Z,2.55
2023-02-25T17:01:38.320Z,7.20
2023-02-25T17:07:07.508Z,4.55
2023-02-25T17:09:34.835Z,6.18
2023-02-25T17:12:03.504Z,5.35
2023-02-25T17:14:31.286Z,12.90
2023-02-25T17:16:58.847Z,6.28
2023-02-25T17:19:26.587Z,2.78
2023-02-25T17:21:59.776Z,3.63
2023-02-25T17:24:30.921Z,3.20
2023-02-25T17:26:57.787Z,5.72
2023-02-25T17:29:36.010Z,5.15
2023-02-25T17:32:13.754Z,8.27
2023-02-25T17:34:41.704Z,4.60
2023-02-25T17:37:10.999Z,5.47
2023-02-25T17:42:35.619Z,4.82
2023-02-25T17:45:05.143Z,1.98
2023-02-25T17:47:33.970Z,5.15
2023-02-25T17:50:31.790Z,1.95
2023-02-25T17:52:58.988Z,1.80
2023-02-25T17:55:29.367Z,2.95
2023-02-25T17:57:59.216Z,3.60
2023-02-25T18:00:31.824Z,1.67
2023-02-25T18:03:24.708Z,5.32
2023-02-25T18:05:58.987Z,1.65
2023-02-25T18:08:28.172Z,4.35
2023-02-25T18:11:03.160Z,2.63
2023-02-25T18:13:36.974Z,2.10
2023-02-25T18:16:41.600Z,3.85
2023-02-25T18:19:11.555Z,8.68
2023-02-25T18:21:42.693Z,8.35
2023-02-25T18:24:21.370Z,3.92
2023-02-25T18:27:05.388Z,4.63
2023-02-25T18:29:32.678Z,2.33
2023-02-25T18:31:59.314Z,4.00
2023-02-25T18:34:25.992Z,4.05
2023-02-25T18:36:52.934Z,4.72
2023-02-25T18:39:20.609Z,4.00
2023-02-25T18:41:47.205Z,2.53
2023-02-25T18:44:14.389Z,5.63
2023-02-25T18:46:40.976Z,2.03
2023-02-25T18:49:07.539Z,1.95
2023-02-25T18:51:34.354Z,4.32
2023-02-25T18:54:00.977Z,2.08
2023-02-25T18:56:27.665Z,6.63
2023-02-25T18:58:54.954Z,5.75
2023-02-25T19:01:24.943Z,5.32
2023-02-25T19:03:52.180Z,3.13
2023-02-25T19:06:18.786Z,3.60
2023-02-25T19:08:45.781Z,2.05
2023-02-25T19:11:20.378Z,14.90
2023-02-25T19:13:46.931Z,5.38
2023-02-25T19:16:14.188Z,2.08
2023-02-25T19:18:42.847Z,3.08
2023-02-25T19:21:14.294Z,3.08
2023-02-25T19:23:40.917Z,2.92
2023-02-25T19:26:07.814Z,3.58
2023-02-25T19:28:34.422Z,6.80
2023-02-25T19:31:01.480Z,4.07
2023-02-25T19:33:28.247Z,3.13
2023-02-25T19:35:54.898Z,4.15
2023-02-25T19:38:21.487Z,3.17
2023-02-25T19:40:49.210Z,4.60
2023-02-25T19:43:17.461Z,6.88
2023-02-25T19:45:44.788Z,2.93
2023-02-25T19:48:11.382Z,3.65
2023-02-25T19:50:40.378Z,5.68
2023-02-25T19:53:07.026Z,3.50
2023-02-25T19:55:34.664Z,11.63
2023-02-25T19:58:01.928Z,4.57
2023-02-25T20:00:28.457Z,4.88
2023-02-25T20:02:56.087Z,4.30
2023-02-25T20:05:23.864Z,2.92
2023-02-25T20:07:50.669Z,3.53
2023-02-25T20:10:17.540Z,2.97
2023-02-25T20:12:45.664Z,2.60
2023-02-25T20:15:13.789Z,3.45
2023-02-25T20:17:42.282Z,3.22
2023-02-25T20:20:10.421Z,4.30
2023-02-25T20:22:39.118Z,4.28
2023-02-25T20:25:07.438Z,4.20
2023-02-25T20:27:36.768Z,2.20
2023-02-25T20:30:04.623Z,8.68
2023-02-25T20:32:31.312Z,3.25
2023-02-25T20:34:58.051Z,2.38
2023-02-25T20:37:31.111Z,2.95
2023-02-25T20:39:58.821Z,4.47
2023-02-25T20:42:30.934Z,2.72
2023-02-25T20:44:59.197Z,4.73
2023-02-25T20:47:35.123Z,1.73
2023-02-25T20:50:05.748Z,4.97
2023-02-25T20:52:32.594Z,4.13
2023-02-25T20:54:59.212Z,4.17
2023-02-25T20:57:26.801Z,3.80
2023-02-25T20:59:53.965Z,9.68
2023-02-25T21:02:20.808Z,4.63
2023-02-25T21:04:47.426Z,2.80
2023-02-25T21:07:14.258Z,5.20
2023-02-25T21:09:40.879Z,6.27
2023-02-25T21:12:08.764Z,5.60
2023-02-25T21:14:35.519Z,5.23
2023-02-25T21:17:02.184Z,2.83
2023-02-25T21:19:28.714Z,4.53
2023-02-25T21:21:55.722Z,3.67
2023-02-25T21:24:22.557Z,4.20
2023-02-25T21:26:49.416Z,7.03
2023-02-25T21:29:16.035Z,5.00
2023-02-25T21:31:42.885Z,6.97
2023-02-25T21:34:12.786Z,5.63
2023-02-25T21:36:40.589Z,5.70
2023-02-25T21:39:09.167Z,3.83
2023-02-25T21:41:36.975Z,3.80
2023-02-25T21:44:03.589Z,6.07
2023-02-25T21:46:30.212Z,4.10
2023-02-25T21:48:56.892Z,4.77
2023-02-25T21:51:25.639Z,8.63
2023-02-25T21:54:00.682Z,8.23
2023-02-25T21:56:28.244Z,4.67
2023-02-25T21:58:56.634Z,5.17
2023-02-25T22:01:30.673Z,5.38
2023-02-25T22:03:58.147Z,6.70
2023-02-25T22:06:26.255Z,4.77
2023-02-25T22:08:54.103Z,4.47
2023-02-25T22:11:31.265Z,3.83
2023-02-25T22:14:03.256Z,5.30
2023-02-25T22:16:29.945Z,4.97
2023-02-25T22:18:57.157Z,5.47
2023-02-25T22:21:27.123Z,6.30
2023-02-25T22:23:56.048Z,3.97
2023-02-25T22:26:25.982Z,5.03
2023-02-25T22:28:54.662Z,4.63
2023-02-25T22:31:21.821Z,6.43
2023-02-25T22:33:48.513Z,5.27
2023-02-25T22:36:17.010Z,4.20
2023-02-25T22:38:45.138Z,4.22
2023-02-25T22:41:15.486Z,4.80
2023-02-25T22:43:42.443Z,3.43
2023-02-25T22:46:24.337Z,6.07
2023-02-25T22:48:51.598Z,8.00
2023-02-25T22:51:25.261Z,10.20
2023-02-25T22:53:52.237Z,6.47
2023-02-25T22:56:19.045Z,4.73
2023-02-25T22:58:45.671Z,8.80
2023-02-25T23:01:15.627Z,6.33
2023-02-25T23:03:43.783Z,10.83
2023-02-25T23:06:11.464Z,10.17
2023-02-25T23:08:38.063Z,9.57
2023-02-25T23:11:22.426Z,9.37
2023-02-25T23:13:53.740Z,11.53
2023-02-25T23:16:28.080Z,11.03
2023-02-25T23:18:58.107Z,10.77
2023-02-25T23:21:25.440Z,9.57
2023-02-25T23:23:55.335Z,7.13
2023-02-25T23:26:27.862Z,8.83
2023-02-25T23:28:59.437Z,7.37
2023-02-25T23:31:29.694Z,8.43
2023-02-25T23:34:06.510Z,7.30
2023-02-25T23:36:33.036Z,7.67
2023-02-25T23:39:01.182Z,8.03
2023-02-25T23:41:29.301Z,8.53
2023-02-25T23:43:58.013Z,5.72
2023-02-25T23:46:26.635Z,23.85
2023-02-25T23:48:58.429Z,9.98
2023-02-25T23:51:25.841Z,7.47
2023-02-25T23:53:54.323Z,10.27
2023-02-25T23:56:21.399Z,10.38
2023-02-25T23:58:52.895Z,9.57
