createdAt,value
2022-09-07T00:00:36.520Z,1.67
2022-09-07T00:03:03.717Z,1.70
2022-09-07T00:09:10.750Z,1.63
2022-09-07T00:11:37.183Z,2.00
2022-09-07T00:14:03.742Z,2.50
2022-09-07T00:16:31.075Z,2.35
2022-09-07T00:19:00.131Z,2.53
2022-09-07T00:21:26.987Z,2.10
2022-09-07T00:23:53.589Z,1.70
2022-09-07T00:26:23.479Z,2.00
2022-09-07T00:28:50.350Z,1.52
2022-09-07T00:31:22.315Z,1.50
2022-09-07T00:33:50.171Z,1.15
2022-09-07T00:36:18.221Z,1.00
2022-09-07T00:38:44.852Z,0.90
2022-09-07T00:41:11.701Z,0.70
2022-09-07T00:43:41.164Z,1.13
2022-09-07T00:46:15.721Z,0.90
2022-09-07T00:49:03.930Z,1.10
2022-09-07T00:51:40.729Z,1.00
2022-09-07T00:54:13.231Z,1.02
2022-09-07T00:56:42.195Z,1.00
2022-09-07T00:59:09.587Z,1.00
2022-09-07T01:01:36.287Z,0.90
2022-09-07T01:04:03.298Z,1.08
2022-09-07T01:06:35.460Z,1.00
2022-09-07T01:11:59.146Z,1.20
2022-09-07T01:14:34.679Z,1.50
2022-09-07T01:17:35.153Z,1.38
2022-09-07T01:20:31.545Z,1.67
2022-09-07T01:23:09.683Z,1.80
2022-09-07T01:25:55.480Z,1.70
2022-09-07T01:28:29.358Z,1.25
2022-09-07T01:31:05.215Z,1.70
2022-09-07T01:33:47.369Z,1.92
2022-09-07T01:36:33.423Z,2.00
2022-09-07T01:39:02.830Z,1.48
2022-09-07T01:41:45.835Z,2.22
2022-09-07T01:44:17.150Z,1.95
2022-09-07T01:46:53.957Z,1.63
2022-09-07T01:50:05.465Z,1.52
2022-09-07T01:52:40.270Z,1.73
2022-09-07T01:55:13.897Z,1.55
2022-09-07T01:57:45.158Z,2.05
2022-09-07T02:00:16.733Z,1.83
2022-09-07T02:02:48.834Z,2.08
2022-09-07T02:05:22.136Z,2.00
2022-09-07T02:07:53.872Z,1.55
2022-09-07T02:10:22.308Z,1.98
2022-09-07T02:13:13.490Z,1.33
2022-09-07T02:15:54.795Z,1.70
2022-09-07T02:18:21.994Z,1.35
2022-09-07T02:20:52.317Z,1.48
2022-09-07T02:23:21.598Z,2.75
2022-09-07T02:25:53.546Z,1.98
2022-09-07T02:28:23.748Z,1.70
2022-09-07T02:30:50.330Z,1.95
2022-09-07T02:33:16.880Z,1.92
2022-09-07T02:35:43.336Z,1.15
2022-09-07T02:38:10.441Z,1.45
2022-09-07T02:40:36.895Z,1.30
2022-09-07T02:43:06.396Z,1.65
2022-09-07T02:46:08.224Z,1.48
2022-09-07T02:48:48.458Z,1.63
2022-09-07T02:51:41.101Z,1.02
2022-09-07T02:54:32.659Z,1.23
2022-09-07T02:57:11.643Z,1.70
2022-09-07T03:00:07.313Z,1.70
2022-09-07T03:03:01.145Z,1.45
2022-09-07T03:05:45.326Z,1.42
2022-09-07T03:08:25.357Z,1.30
2022-09-07T03:10:52.753Z,1.45
2022-09-07T03:13:24.262Z,1.50
2022-09-07T03:15:55.569Z,1.77
2022-09-07T03:18:26.194Z,1.20
2022-09-07T03:24:40.852Z,1.40
2022-09-07T03:27:07.349Z,1.58
2022-09-07T03:29:33.813Z,1.60
2022-09-07T03:32:00.303Z,1.80
2022-09-07T03:34:26.782Z,1.50
2022-09-07T03:36:53.266Z,1.50
2022-09-07T03:39:23.739Z,1.50
2022-09-07T03:41:50.629Z,1.40
2022-09-07T03:44:17.121Z,1.45
2022-09-07T03:46:44.282Z,1.77
2022-09-07T03:49:11.254Z,1.55
2022-09-07T03:51:38.944Z,1.35
2022-09-07T03:54:05.504Z,1.30
2022-09-07T03:56:32.235Z,1.25
2022-09-07T03:58:58.703Z,1.80
2022-09-07T04:01:26.121Z,2.15
2022-09-07T04:03:53.471Z,1.90
2022-09-07T04:06:19.979Z,1.83
2022-09-07T04:08:46.659Z,1.85
2022-09-07T04:11:15.344Z,1.77
2022-09-07T04:13:41.882Z,1.85
2022-09-07T04:16:17.092Z,1.67
2022-09-07T04:18:44.077Z,2.30
2022-09-07T04:21:10.700Z,1.70
2022-09-07T04:23:41.405Z,1.77
2022-09-07T04:26:16.883Z,2.10
2022-09-07T04:28:43.862Z,1.77
2022-09-07T04:31:10.511Z,1.85
2022-09-07T04:33:37.190Z,2.30
2022-09-07T04:36:04.151Z,2.05
2022-09-07T04:38:30.943Z,1.73
2022-09-07T04:41:00.618Z,2.10
2022-09-07T04:43:28.437Z,1.92
2022-09-07T04:45:55.127Z,2.40
2022-09-07T04:48:21.847Z,3.00
2022-09-07T04:50:48.285Z,2.35
2022-09-07T04:53:14.739Z,2.50
2022-09-07T04:55:41.179Z,2.97
2022-09-07T04:58:07.636Z,3.22
2022-09-07T05:00:34.195Z,3.38
2022-09-07T05:03:00.638Z,2.83
2022-09-07T05:05:27.085Z,3.20
2022-09-07T05:07:53.545Z,3.20
2022-09-07T05:10:19.975Z,2.50
2022-09-07T05:12:46.518Z,2.60
2022-09-07T05:15:12.972Z,2.90
2022-09-07T05:17:39.409Z,3.25
2022-09-07T05:20:07.077Z,3.00
2022-09-07T05:22:35.545Z,3.35
2022-09-07T05:25:02.281Z,3.63
2022-09-07T05:27:28.768Z,3.38
2022-09-07T05:32:24.935Z,3.45
2022-09-07T05:34:53.042Z,4.38
2022-09-07T05:37:19.811Z,4.70
2022-09-07T05:39:46.331Z,3.40
2022-09-07T05:42:12.798Z,3.67
2022-09-07T05:47:08.943Z,5.05
2022-09-07T05:49:35.425Z,4.10
2022-09-07T05:52:02.167Z,3.95
2022-09-07T05:54:28.603Z,3.80
2022-09-07T05:56:55.021Z,4.10
2022-09-07T05:59:21.486Z,3.30
2022-09-07T06:01:47.990Z,4.00
2022-09-07T06:04:14.498Z,4.05
2022-09-07T06:06:40.962Z,3.60
2022-09-07T06:09:07.816Z,3.50
2022-09-07T06:11:34.455Z,3.60
2022-09-07T06:14:00.907Z,3.58
2022-09-07T06:16:27.398Z,5.07
2022-09-07T06:18:54.477Z,4.28
2022-09-07T06:21:23.372Z,4.13
2022-09-07T06:23:50.489Z,4.47
2022-09-07T06:26:18.215Z,4.80
2022-09-07T06:28:49.140Z,4.78
2022-09-07T06:33:45.133Z,4.78
2022-09-07T06:36:13.470Z,5.07
2022-09-07T06:38:40.418Z,4.78
2022-09-07T06:44:00.677Z,5.18
2022-09-07T06:49:14.140Z,5.40
2022-09-07T06:51:40.569Z,4.68
2022-09-07T06:56:53.517Z,4.68
2022-09-07T06:59:20.195Z,5.00
2022-09-07T07:01:46.763Z,4.25
2022-09-07T07:04:14.147Z,4.75
2022-09-07T07:06:40.582Z,5.20
2022-09-07T07:09:08.791Z,4.35
2022-09-07T07:11:37.139Z,4.38
2022-09-07T07:14:03.872Z,4.38
2022-09-07T07:16:30.628Z,4.88
2022-09-07T07:18:57.385Z,4.30
2022-09-07T07:21:23.887Z,4.70
2022-09-07T07:23:51.829Z,5.03
2022-09-07T07:26:23.882Z,4.22
2022-09-07T07:31:36.224Z,4.88
2022-09-07T07:34:03.691Z,4.70
2022-09-07T07:36:30.876Z,4.68
2022-09-07T07:44:17.849Z,3.80
2022-09-07T07:46:48.109Z,3.75
2022-09-07T07:49:14.601Z,3.63
2022-09-07T07:54:27.398Z,2.85
2022-09-07T07:56:53.797Z,2.25
2022-09-07T07:59:20.409Z,2.60
2022-09-07T08:01:46.890Z,2.35
2022-09-07T08:04:13.523Z,2.50
2022-09-07T08:06:42.545Z,2.80
2022-09-07T08:09:08.947Z,3.05
2022-09-07T08:11:35.439Z,3.40
2022-09-07T08:14:05.857Z,3.80
2022-09-07T08:16:33.089Z,2.60
2022-09-07T08:18:59.561Z,3.22
2022-09-07T08:21:26.056Z,2.83
2022-09-07T08:23:52.511Z,3.22
2022-09-07T08:26:18.994Z,2.95
2022-09-07T08:28:46.221Z,2.95
2022-09-07T08:31:16.051Z,2.53
2022-09-07T08:33:43.011Z,3.00
2022-09-07T08:36:19.812Z,2.80
2022-09-07T08:38:46.956Z,2.25
2022-09-07T08:41:26.968Z,2.90
2022-09-07T08:44:00.667Z,3.08
2022-09-07T08:46:27.891Z,3.28
2022-09-07T08:48:55.328Z,2.30
2022-09-07T08:51:33.877Z,2.40
2022-09-07T08:54:00.934Z,2.10
2022-09-07T08:56:33.912Z,2.17
2022-09-07T08:59:03.319Z,1.90
2022-09-07T09:01:41.146Z,2.15
2022-09-07T09:04:34.875Z,1.63
2022-09-07T09:07:50.957Z,1.73
2022-09-07T09:10:29.009Z,1.80
2022-09-07T09:13:04.481Z,1.77
2022-09-07T09:15:42.321Z,2.05
2022-09-07T09:18:35.463Z,2.28
2022-09-07T09:21:02.174Z,1.90
2022-09-07T09:23:34.835Z,1.77
2022-09-07T09:26:12.415Z,2.78
2022-09-07T09:28:39.774Z,1.83
2022-09-07T09:31:06.536Z,2.40
2022-09-07T09:33:32.955Z,2.08
2022-09-07T09:36:00.850Z,2.53
2022-09-07T09:38:35.428Z,2.63
2022-09-07T09:41:07.924Z,2.33
2022-09-07T09:43:58.080Z,2.45
2022-09-07T09:46:36.010Z,2.58
2022-09-07T09:49:22.519Z,2.35
2022-09-07T09:54:43.701Z,2.60
2022-09-07T09:57:16.175Z,2.60
2022-09-07T10:00:01.480Z,3.30
2022-09-07T10:05:33.876Z,3.00
2022-09-07T10:08:00.404Z,3.85
2022-09-07T10:10:27.976Z,3.08
2022-09-07T10:12:55.144Z,3.20
2022-09-07T10:15:40.671Z,3.08
2022-09-07T10:18:18.508Z,3.47
2022-09-07T10:20:44.962Z,2.90
2022-09-07T10:23:21.133Z,2.63
2022-09-07T10:25:47.564Z,3.05
2022-09-07T10:28:21.411Z,3.75
2022-09-07T10:31:14.664Z,2.50
2022-09-07T10:37:08.941Z,2.72
2022-09-07T10:39:42.339Z,3.35
2022-09-07T10:42:26.164Z,3.03
2022-09-07T10:45:40.446Z,3.20
2022-09-07T10:48:18.345Z,3.17
2022-09-07T10:50:48.714Z,2.63
2022-09-07T10:57:29.369Z,4.65
2022-09-07T11:00:14.063Z,5.47
2022-09-07T11:06:03.001Z,7.13
2022-09-07T11:14:28.275Z,6.57
2022-09-07T11:17:01.446Z,7.00
2022-09-07T11:19:54.114Z,6.70
2022-09-07T11:22:34.051Z,6.90
2022-09-07T11:25:30.828Z,6.07
2022-09-07T11:28:12.487Z,7.45
2022-09-07T11:30:52.546Z,9.48
2022-09-07T11:35:55.627Z,10.00
2022-09-07T11:38:35.120Z,10.45
2022-09-07T11:41:22.732Z,11.25
2022-09-07T11:44:13.398Z,12.05
2022-09-07T11:46:51.557Z,12.20
2022-09-07T11:49:25.948Z,7.95
2022-09-07T11:51:56.276Z,8.00
2022-09-07T11:54:53.559Z,6.90
2022-09-07T11:57:41.837Z,6.15
2022-09-07T12:00:14.162Z,4.88
2022-09-07T12:02:59.861Z,5.18
2022-09-07T12:05:49.372Z,3.85
2022-09-07T12:08:15.689Z,4.05
2022-09-07T12:11:03.082Z,3.55
2022-09-07T12:13:57.513Z,4.15
2022-09-07T12:16:56.541Z,3.80
2022-09-07T12:19:24.722Z,4.68
2022-09-07T12:21:51.018Z,5.28
2022-09-07T12:24:33.883Z,5.28
2022-09-07T12:27:02.281Z,5.70
2022-09-07T12:29:29.916Z,5.45
2022-09-07T12:31:59.809Z,6.60
2022-09-07T12:34:33.492Z,6.20
2022-09-07T12:37:35.971Z,5.40
2022-09-07T12:40:30.458Z,5.63
2022-09-07T12:43:32.188Z,5.60
2022-09-07T12:46:00.671Z,6.75
2022-09-07T12:48:30.165Z,5.55
2022-09-07T12:50:59.942Z,6.80
2022-09-07T12:54:00.139Z,7.60
2022-09-07T12:56:38.207Z,8.30
2022-09-07T12:59:33.665Z,6.18
2022-09-07T13:02:18.720Z,7.47
2022-09-07T13:05:06.124Z,4.22
2022-09-07T13:07:41.762Z,4.50
2022-09-07T13:10:26.499Z,5.43
2022-09-07T13:12:54.218Z,5.45
2022-09-07T13:15:52.276Z,5.00
2022-09-07T13:18:28.239Z,4.80
2022-09-07T13:21:06.783Z,4.80
2022-09-07T13:23:40.280Z,4.97
2022-09-07T13:26:09.659Z,5.07
2022-09-07T13:28:50.518Z,4.35
2022-09-07T13:31:25.007Z,4.13
2022-09-07T13:33:52.767Z,3.70
2022-09-07T13:36:21.951Z,4.13
2022-09-07T13:38:49.957Z,4.78
2022-09-07T13:41:21.277Z,4.45
2022-09-07T13:43:48.889Z,4.20
2022-09-07T13:46:41.232Z,4.40
2022-09-07T13:49:23.565Z,5.32
2022-09-07T13:52:13.411Z,4.60
2022-09-07T13:54:58.559Z,4.45
2022-09-07T13:57:28.634Z,4.32
2022-09-07T13:59:55.744Z,4.03
2022-09-07T14:02:24.997Z,4.07
2022-09-07T14:04:52.297Z,2.85
2022-09-07T14:07:24.369Z,3.13
2022-09-07T14:10:14.583Z,3.65
2022-09-07T14:13:05.326Z,4.07
2022-09-07T14:15:39.318Z,4.63
2022-09-07T14:18:13.982Z,5.82
2022-09-07T14:20:44.206Z,3.53
2022-09-07T14:23:31.700Z,3.67
2022-09-07T14:26:18.299Z,3.20
2022-09-07T14:28:46.678Z,3.22
2022-09-07T14:31:15.838Z,3.15
2022-09-07T14:34:00.685Z,2.80
2022-09-07T14:36:45.817Z,2.85
2022-09-07T14:39:15.797Z,2.88
2022-09-07T14:45:29.039Z,2.33
2022-09-07T14:47:56.291Z,2.88
2022-09-07T14:51:13.110Z,3.10
2022-09-07T14:53:47.257Z,2.90
2022-09-07T14:56:19.509Z,2.95
2022-09-07T14:58:46.143Z,2.90
2022-09-07T15:04:02.220Z,2.72
2022-09-07T15:07:02.261Z,2.65
2022-09-07T15:09:35.538Z,2.70
2022-09-07T15:12:04.550Z,2.58
2022-09-07T15:14:31.155Z,2.58
2022-09-07T15:19:50.406Z,2.70
2022-09-07T15:22:18.382Z,2.55
2022-09-07T15:34:09.643Z,2.30
2022-09-07T15:36:37.140Z,2.30
2022-09-07T15:39:04.338Z,2.45
2022-09-07T15:41:30.952Z,2.22
2022-09-07T15:43:57.939Z,2.03
2022-09-07T15:46:25.347Z,2.17
2022-09-07T15:48:54.064Z,1.95
2022-09-07T15:52:07.911Z,2.70
2022-09-07T15:54:36.825Z,2.05
2022-09-07T15:59:52.358Z,2.70
2022-09-07T16:05:30.785Z,2.30
2022-09-07T16:10:44.354Z,2.40
2022-09-07T16:13:12.110Z,2.38
2022-09-07T16:15:45.784Z,2.30
2022-09-07T16:18:16.422Z,2.40
2022-09-07T16:20:43.374Z,1.63
2022-09-07T16:23:13.712Z,1.88
2022-09-07T16:25:42.439Z,2.00
2022-09-07T16:28:09.536Z,1.92
2022-09-07T16:30:39.409Z,1.90
2022-09-07T16:33:06.108Z,1.83
2022-09-07T16:35:32.890Z,1.70
2022-09-07T16:40:46.421Z,1.65
2022-09-07T16:43:12.870Z,2.00
2022-09-07T16:48:25.632Z,1.67
2022-09-07T16:51:00.415Z,1.58
2022-09-07T16:53:29.031Z,1.73
2022-09-07T16:56:12.416Z,1.35
2022-09-07T16:58:40.854Z,1.50
2022-09-07T17:01:09.127Z,1.77
2022-09-07T17:03:36.668Z,1.65
2022-09-07T17:06:04.565Z,1.88
2022-09-07T17:08:31.389Z,1.73
2022-09-07T17:11:02.511Z,1.67
2022-09-07T17:13:30.782Z,1.77
2022-09-07T17:16:08.969Z,2.17
2022-09-07T17:21:22.696Z,2.17
2022-09-07T17:23:54.892Z,3.65
2022-09-07T17:26:22.494Z,1.67
2022-09-07T17:28:50.032Z,2.00
2022-09-07T17:34:07.254Z,1.75
2022-09-07T17:36:34.596Z,2.13
2022-09-07T17:39:18.195Z,2.03
2022-09-07T17:41:46.767Z,2.05
2022-09-07T17:44:34.699Z,2.10
2022-09-07T17:50:44.523Z,1.83
2022-09-07T17:56:58.462Z,2.35
2022-09-07T18:03:38.240Z,2.90
2022-09-07T18:06:53.830Z,2.65
2022-09-07T18:09:20.315Z,2.42
2022-09-07T18:11:48.682Z,2.60
2022-09-07T18:14:15.448Z,2.40
2022-09-07T18:16:43.530Z,2.20
2022-09-07T18:19:11.187Z,2.40
2022-09-07T18:21:38.409Z,2.60
2022-09-07T18:24:07.932Z,2.30
2022-09-07T18:26:36.377Z,2.25
2022-09-07T18:29:04.769Z,2.20
2022-09-07T18:31:33.390Z,2.58
2022-09-07T18:34:01.665Z,2.47
2022-09-07T18:36:29.101Z,2.37
2022-09-07T18:38:55.657Z,2.30
2022-09-07T18:41:22.051Z,2.55
2022-09-07T18:43:48.696Z,2.20
2022-09-07T18:46:19.350Z,3.10
2022-09-07T18:48:45.928Z,2.92
2022-09-07T18:51:12.905Z,2.35
2022-09-07T18:53:39.843Z,2.90
2022-09-07T18:56:17.802Z,3.08
2022-09-07T18:58:45.546Z,2.83
2022-09-07T19:01:14.445Z,2.90
2022-09-07T19:03:41.584Z,4.13
2022-09-07T19:06:13.007Z,8.38
2022-09-07T19:08:40.978Z,5.43
2022-09-07T19:11:17.802Z,11.10
2022-09-07T19:13:44.857Z,16.15
2022-09-07T19:16:13.950Z,16.00
2022-09-07T19:19:40.283Z,27.20
2022-09-07T19:22:06.694Z,46.97
2022-09-07T19:24:35.411Z,29.15
2022-09-07T19:27:01.988Z,37.70
2022-09-07T19:29:29.212Z,35.63
2022-09-07T19:32:05.533Z,53.92
2022-09-07T19:34:40.045Z,15.18
2022-09-07T19:37:48.365Z,7.38
2022-09-07T19:40:19.112Z,7.80
2022-09-07T19:42:45.944Z,6.47
2022-09-07T19:45:12.438Z,6.63
2022-09-07T19:47:38.848Z,5.22
2022-09-07T19:50:06.074Z,6.25
2022-09-07T19:52:32.809Z,8.38
2022-09-07T19:55:18.873Z,11.57
2022-09-07T19:57:47.352Z,6.63
2022-09-07T20:00:14.182Z,7.32
2022-09-07T20:02:40.687Z,7.93
2022-09-07T20:05:07.774Z,9.60
2022-09-07T20:07:34.163Z,8.07
2022-09-07T20:10:00.799Z,6.05
2022-09-07T20:12:27.248Z,7.03
2022-09-07T20:14:53.813Z,5.53
2022-09-07T20:17:20.426Z,6.00
2022-09-07T20:19:46.813Z,4.90
2022-09-07T20:22:13.249Z,4.40
2022-09-07T20:24:39.927Z,5.35
2022-09-07T20:27:06.333Z,5.78
2022-09-07T20:29:32.932Z,5.30
2022-09-07T20:32:00.370Z,5.28
2022-09-07T20:34:28.040Z,6.55
2022-09-07T20:36:54.841Z,5.97
2022-09-07T20:39:21.794Z,5.55
2022-09-07T20:41:48.235Z,4.93
2022-09-07T20:44:14.629Z,5.20
2022-09-07T20:46:41.181Z,4.70
2022-09-07T20:49:07.919Z,6.10
2022-09-07T20:51:34.541Z,5.25
2022-09-07T20:54:01.204Z,5.70
2022-09-07T20:56:29.022Z,6.10
2022-09-07T20:58:57.645Z,6.30
2022-09-07T21:01:24.642Z,5.88
2022-09-07T21:03:53.957Z,6.55
2022-09-07T21:06:21.827Z,5.70
2022-09-07T21:08:49.523Z,6.80
2022-09-07T21:11:28.033Z,6.72
2022-09-07T21:13:59.765Z,6.45
2022-09-07T21:16:27.044Z,6.18
2022-09-07T21:18:55.730Z,6.53
2022-09-07T21:21:23.313Z,5.97
2022-09-07T21:23:55.463Z,6.13
2022-09-07T21:28:48.827Z,5.80
2022-09-07T21:31:15.421Z,5.35
2022-09-07T21:33:42.027Z,5.57
2022-09-07T21:36:11.330Z,5.47
2022-09-07T21:38:39.071Z,6.03
2022-09-07T21:41:10.820Z,6.03
2022-09-07T21:43:37.591Z,5.97
2022-09-07T21:46:16.351Z,6.70
2022-09-07T21:48:43.937Z,6.72
2022-09-07T21:51:10.377Z,8.20
2022-09-07T21:53:37.028Z,8.85
2022-09-07T21:56:09.958Z,9.77
2022-09-07T21:58:36.583Z,10.35
2022-09-07T22:01:17.209Z,9.45
2022-09-07T22:03:45.175Z,8.05
2022-09-07T22:06:12.501Z,8.07
2022-09-07T22:08:40.105Z,10.05
2022-09-07T22:11:09.047Z,9.65
2022-09-07T22:13:35.986Z,10.13
2022-09-07T22:16:03.618Z,10.93
2022-09-07T22:18:31.041Z,11.88
2022-09-07T22:21:09.752Z,12.68
2022-09-07T22:23:39.169Z,12.10
2022-09-07T22:26:06.185Z,11.82
2022-09-07T22:28:32.798Z,12.73
2022-09-07T22:31:11.725Z,13.07
2022-09-07T22:33:39.271Z,13.45
2022-09-07T22:36:11.441Z,14.43
2022-09-07T22:38:38.248Z,15.55
2022-09-07T22:41:13.992Z,10.00
2022-09-07T22:43:40.810Z,10.65
2022-09-07T22:46:07.353Z,10.63
2022-09-07T22:48:33.829Z,11.30
2022-09-07T22:51:01.006Z,12.15
2022-09-07T22:53:28.243Z,10.77
2022-09-07T22:55:55.461Z,12.25
2022-09-07T22:58:23.722Z,12.30
2022-09-07T23:00:51.259Z,12.88
2022-09-07T23:03:18.395Z,11.63
2022-09-07T23:05:45.082Z,10.65
2022-09-07T23:09:01.170Z,11.48
2022-09-07T23:11:28.058Z,13.18
2022-09-07T23:13:56.481Z,12.73
2022-09-07T23:16:23.347Z,14.52
2022-09-07T23:18:50.566Z,16.42
2022-09-07T23:21:17.431Z,17.20
2022-09-07T23:23:44.301Z,18.65
2022-09-07T23:26:10.914Z,18.48
2022-09-07T23:28:37.286Z,19.10
2022-09-07T23:31:03.867Z,17.88
2022-09-07T23:33:30.566Z,18.42
2022-09-07T23:36:01.730Z,18.75
2022-09-07T23:38:28.861Z,18.27
2022-09-07T23:40:57.127Z,19.20
2022-09-07T23:43:24.700Z,17.67
2022-09-07T23:45:51.074Z,18.77
2022-09-07T23:48:17.569Z,18.48
2022-09-07T23:50:44.975Z,18.85
2022-09-07T23:53:11.857Z,18.30
2022-09-07T23:55:38.609Z,19.25
2022-09-07T23:58:05.761Z,17.80
