createdAt,value
2023-07-26T00:00:31.652Z,19.50
2023-07-26T00:03:00.898Z,19.50
2023-07-26T00:05:30.016Z,19.60
2023-07-26T00:07:58.862Z,19.60
2023-07-26T00:10:25.618Z,19.60
2023-07-26T00:12:52.365Z,19.70
2023-07-26T00:15:19.135Z,19.70
2023-07-26T00:17:46.109Z,19.60
2023-07-26T00:20:15.323Z,19.50
2023-07-26T00:22:42.111Z,19.50
2023-07-26T00:25:09.034Z,19.50
2023-07-26T00:27:35.801Z,19.40
2023-07-26T00:30:05.118Z,19.50
2023-07-26T00:32:31.944Z,19.40
2023-07-26T00:35:01.147Z,19.30
2023-07-26T00:37:27.850Z,19.40
2023-07-26T00:39:59.243Z,19.50
2023-07-26T00:42:25.978Z,19.40
2023-07-26T00:44:54.804Z,19.40
2023-07-26T00:47:23.925Z,19.60
2023-07-26T00:49:50.726Z,19.50
2023-07-26T00:52:18.143Z,19.40
2023-07-26T00:54:47.104Z,19.40
2023-07-26T00:57:16.887Z,19.40
2023-07-26T00:59:46.111Z,19.60
2023-07-26T01:02:15.398Z,19.60
2023-07-26T01:04:46.942Z,19.70
2023-07-26T01:07:27.909Z,19.80
2023-07-26T01:10:38.925Z,19.60
2023-07-26T01:13:37.627Z,19.50
2023-07-26T01:16:06.852Z,19.30
2023-07-26T01:18:33.641Z,19.30
2023-07-26T01:21:02.851Z,19.30
2023-07-26T01:23:29.565Z,19.50
2023-07-26T01:25:58.745Z,19.50
2023-07-26T01:28:25.553Z,19.60
2023-07-26T01:30:53.607Z,19.50
2023-07-26T01:33:23.349Z,19.50
2023-07-26T01:35:51.120Z,19.40
2023-07-26T01:38:21.466Z,19.40
2023-07-26T01:40:51.082Z,19.40
2023-07-26T01:43:18.017Z,19.50
2023-07-26T01:45:49.341Z,19.50
2023-07-26T01:48:18.194Z,19.50
2023-07-26T01:50:45.161Z,19.30
2023-07-26T01:53:14.171Z,19.00
2023-07-26T01:55:40.836Z,19.00
2023-07-26T01:58:09.848Z,19.10
2023-07-26T02:00:38.771Z,19.00
2023-07-26T02:03:05.470Z,19.00
2023-07-26T02:05:32.244Z,19.10
2023-07-26T02:07:58.992Z,19.00
2023-07-26T02:10:27.961Z,19.10
2023-07-26T02:12:54.649Z,18.90
2023-07-26T02:15:23.631Z,18.70
2023-07-26T02:17:50.345Z,18.90
2023-07-26T02:20:17.139Z,19.10
2023-07-26T02:22:43.869Z,19.10
2023-07-26T02:25:10.680Z,19.20
2023-07-26T02:27:42.497Z,19.50
2023-07-26T02:30:11.692Z,19.50
2023-07-26T02:32:40.706Z,19.30
2023-07-26T02:35:10.100Z,19.30
2023-07-26T02:37:36.843Z,19.10
2023-07-26T02:40:06.241Z,19.20
2023-07-26T02:42:32.933Z,19.10
2023-07-26T02:44:59.778Z,19.20
2023-07-26T02:47:26.700Z,19.30
2023-07-26T02:49:53.435Z,19.50
2023-07-26T02:52:22.538Z,19.40
2023-07-26T02:54:49.284Z,19.40
2023-07-26T02:57:16.165Z,19.30
2023-07-26T02:59:42.846Z,19.30
2023-07-26T03:02:12.013Z,19.40
2023-07-26T03:04:38.781Z,19.50
2023-07-26T03:07:05.719Z,19.40
2023-07-26T03:09:32.416Z,19.10
2023-07-26T03:11:59.129Z,18.70
2023-07-26T03:14:25.802Z,18.70
2023-07-26T03:16:56.553Z,18.60
2023-07-26T03:19:26.965Z,18.30
2023-07-26T03:21:53.639Z,17.80
2023-07-26T03:24:20.383Z,17.50
2023-07-26T03:26:49.227Z,17.40
2023-07-26T03:29:16.011Z,17.40
2023-07-26T03:31:42.705Z,17.30
2023-07-26T03:34:09.399Z,17.30
2023-07-26T03:36:36.355Z,17.40
2023-07-26T03:39:03.139Z,17.40
2023-07-26T03:41:32.303Z,17.60
2023-07-26T03:43:58.963Z,17.50
2023-07-26T03:46:25.704Z,17.60
2023-07-26T03:48:52.368Z,17.60
2023-07-26T03:51:19.060Z,17.60
2023-07-26T03:53:50.331Z,17.60
2023-07-26T03:56:17.563Z,17.80
2023-07-26T03:58:44.235Z,18.00
2023-07-26T04:01:10.978Z,18.20
2023-07-26T04:03:37.789Z,18.30
2023-07-26T04:06:04.553Z,18.30
2023-07-26T04:08:35.979Z,18.60
2023-07-26T04:11:05.152Z,18.70
2023-07-26T04:13:31.833Z,18.70
2023-07-26T04:15:58.674Z,18.70
2023-07-26T04:18:25.407Z,18.60
2023-07-26T04:20:52.120Z,18.60
2023-07-26T04:23:18.832Z,18.60
2023-07-26T04:25:53.996Z,18.50
2023-07-26T04:28:20.740Z,18.50
2023-07-26T04:30:50.306Z,18.40
2023-07-26T04:33:17.801Z,18.30
2023-07-26T04:35:46.745Z,18.10
2023-07-26T04:38:13.422Z,18.10
2023-07-26T04:40:41.536Z,18.40
2023-07-26T04:43:10.441Z,18.60
2023-07-26T04:45:37.119Z,18.60
2023-07-26T04:48:06.015Z,18.70
2023-07-26T04:50:32.711Z,18.50
2023-07-26T04:52:59.396Z,18.50
2023-07-26T04:55:26.117Z,18.40
2023-07-26T04:57:52.803Z,18.30
2023-07-26T05:00:19.459Z,18.60
2023-07-26T05:02:46.216Z,18.60
2023-07-26T05:05:12.985Z,18.60
2023-07-26T05:07:42.146Z,18.60
2023-07-26T05:10:11.746Z,18.40
2023-07-26T05:12:38.468Z,18.10
2023-07-26T05:15:10.685Z,18.00
2023-07-26T05:17:39.621Z,18.20
2023-07-26T05:20:09.137Z,18.20
2023-07-26T05:22:35.860Z,18.10
2023-07-26T05:25:05.183Z,18.10
2023-07-26T05:27:34.432Z,18.30
2023-07-26T05:30:01.127Z,18.30
2023-07-26T05:32:28.438Z,18.20
2023-07-26T05:34:56.635Z,17.90
2023-07-26T05:37:26.395Z,18.00
2023-07-26T05:39:55.569Z,18.10
2023-07-26T05:42:22.277Z,17.90
2023-07-26T05:44:53.759Z,17.70
2023-07-26T05:47:20.444Z,17.80
2023-07-26T05:49:49.705Z,17.70
2023-07-26T05:52:16.391Z,17.70
2023-07-26T05:54:43.162Z,17.90
2023-07-26T05:57:09.864Z,18.10
2023-07-26T05:59:36.641Z,18.00
2023-07-26T06:02:03.901Z,18.10
2023-07-26T06:04:32.907Z,18.30
2023-07-26T06:06:59.614Z,18.30
2023-07-26T06:09:30.878Z,18.10
2023-07-26T06:11:58.009Z,18.10
2023-07-26T06:14:26.297Z,18.20
2023-07-26T06:16:57.608Z,18.20
2023-07-26T06:19:26.629Z,18.00
2023-07-26T06:21:57.475Z,17.90
2023-07-26T06:24:25.470Z,17.80
2023-07-26T06:26:57.846Z,17.80
2023-07-26T06:29:29.897Z,18.00
2023-07-26T06:31:56.751Z,17.60
2023-07-26T06:34:26.011Z,17.50
2023-07-26T06:36:55.286Z,17.80
2023-07-26T06:39:25.495Z,17.90
2023-07-26T06:41:52.191Z,17.70
2023-07-26T06:44:21.400Z,17.80
2023-07-26T06:46:48.165Z,17.90
2023-07-26T06:49:15.031Z,18.00
2023-07-26T06:51:41.770Z,18.10
2023-07-26T06:54:08.487Z,18.10
2023-07-26T06:56:35.582Z,17.90
2023-07-26T06:59:02.583Z,17.60
2023-07-26T07:01:29.601Z,17.50
2023-07-26T07:04:11.410Z,17.60
2023-07-26T07:06:40.687Z,17.60
2023-07-26T07:09:07.532Z,17.60
2023-07-26T07:11:34.454Z,17.90
2023-07-26T07:14:01.454Z,18.00
2023-07-26T07:16:28.583Z,17.90
2023-07-26T07:18:57.856Z,18.00
2023-07-26T07:21:27.080Z,18.00
2023-07-26T07:23:57.051Z,18.00
2023-07-26T07:26:23.889Z,17.90
2023-07-26T07:28:50.644Z,18.00
2023-07-26T07:31:19.811Z,17.90
2023-07-26T07:33:46.556Z,17.70
2023-07-26T07:36:18.913Z,17.90
2023-07-26T07:38:51.143Z,17.90
2023-07-26T07:41:19.982Z,17.90
2023-07-26T07:43:46.677Z,17.80
2023-07-26T07:46:13.494Z,17.80
2023-07-26T07:48:44.357Z,17.90
2023-07-26T07:51:11.113Z,18.00
2023-07-26T07:53:38.081Z,18.20
2023-07-26T07:56:04.935Z,18.30
2023-07-26T07:58:31.680Z,18.30
2023-07-26T08:01:01.395Z,18.30
2023-07-26T08:03:30.367Z,18.50
2023-07-26T08:06:00.519Z,18.50
2023-07-26T08:08:27.770Z,18.50
2023-07-26T08:10:54.443Z,18.50
2023-07-26T08:13:24.102Z,18.60
2023-07-26T08:15:53.299Z,18.50
2023-07-26T08:18:22.740Z,18.80
2023-07-26T08:20:51.987Z,19.00
2023-07-26T08:23:18.802Z,18.90
2023-07-26T08:25:48.244Z,18.90
2023-07-26T08:28:20.381Z,18.80
2023-07-26T08:30:49.616Z,18.70
2023-07-26T08:33:18.292Z,18.80
2023-07-26T08:35:45.041Z,18.80
2023-07-26T08:38:11.732Z,18.80
2023-07-26T08:40:48.712Z,19.00
2023-07-26T08:43:18.126Z,19.00
2023-07-26T08:45:54.765Z,18.90
2023-07-26T08:48:24.653Z,18.90
2023-07-26T08:50:54.017Z,18.90
2023-07-26T08:53:23.962Z,18.80
2023-07-26T08:55:53.289Z,18.90
2023-07-26T08:58:20.088Z,19.00
2023-07-26T09:00:47.594Z,19.10
2023-07-26T09:03:15.205Z,19.10
2023-07-26T09:05:42.908Z,19.10
2023-07-26T09:08:12.358Z,19.20
2023-07-26T09:10:44.417Z,19.10
2023-07-26T09:13:15.882Z,19.00
2023-07-26T09:15:44.435Z,19.10
2023-07-26T09:18:11.312Z,19.10
2023-07-26T09:20:40.262Z,18.90
2023-07-26T09:23:09.387Z,19.00
2023-07-26T09:25:44.275Z,19.00
2023-07-26T09:28:13.479Z,18.90
2023-07-26T09:30:43.150Z,18.80
2023-07-26T09:33:12.192Z,18.80
2023-07-26T09:35:49.773Z,18.90
2023-07-26T09:38:26.334Z,19.10
2023-07-26T09:40:55.620Z,19.00
2023-07-26T09:43:34.693Z,19.00
2023-07-26T09:46:07.455Z,19.10
2023-07-26T09:53:42.563Z,18.90
2023-07-26T09:56:09.749Z,19.00
2023-07-26T09:58:37.520Z,19.10
2023-07-26T10:01:07.605Z,19.10
2023-07-26T10:03:36.847Z,19.10
2023-07-26T10:06:06.011Z,19.20
2023-07-26T10:08:37.242Z,19.20
2023-07-26T10:11:06.734Z,19.00
2023-07-26T10:13:38.952Z,18.80
2023-07-26T10:16:06.712Z,18.50
2023-07-26T10:18:37.353Z,18.60
2023-07-26T10:21:06.418Z,18.60
2023-07-26T10:23:35.730Z,18.60
2023-07-26T10:26:07.196Z,18.90
2023-07-26T10:28:35.165Z,19.00
2023-07-26T10:31:02.903Z,19.10
2023-07-26T10:33:29.942Z,19.30
2023-07-26T10:35:58.887Z,19.50
2023-07-26T10:38:28.981Z,19.70
2023-07-26T10:40:55.763Z,19.80
2023-07-26T10:43:26.044Z,19.60
2023-07-26T10:46:10.303Z,19.90
2023-07-26T10:48:39.277Z,19.80
2023-07-26T10:51:35.811Z,19.80
2023-07-26T10:54:06.363Z,20.00
2023-07-26T10:56:34.633Z,19.90
2023-07-26T10:59:06.835Z,19.80
2023-07-26T11:01:47.258Z,19.70
2023-07-26T11:04:24.542Z,19.60
2023-07-26T11:06:56.557Z,19.80
2023-07-26T11:09:25.562Z,19.70
2023-07-26T11:11:59.390Z,19.80
2023-07-26T11:14:37.427Z,19.60
2023-07-26T11:17:13.119Z,19.40
2023-07-26T11:19:53.824Z,19.50
2023-07-26T11:22:23.842Z,19.60
2023-07-26T11:24:50.959Z,19.70
2023-07-26T11:27:18.016Z,19.90
2023-07-26T11:29:44.844Z,20.00
2023-07-26T11:32:11.699Z,19.80
2023-07-26T11:34:38.561Z,19.70
2023-07-26T11:37:13.075Z,19.80
2023-07-26T11:39:39.937Z,19.80
2023-07-26T11:42:07.086Z,19.70
2023-07-26T11:44:36.423Z,19.80
2023-07-26T11:47:05.913Z,20.00
2023-07-26T11:49:33.939Z,20.00
2023-07-26T11:52:00.706Z,20.10
2023-07-26T11:54:27.446Z,20.10
2023-07-26T11:56:56.770Z,20.00
2023-07-26T11:59:24.869Z,20.00
2023-07-26T12:01:52.060Z,19.90
2023-07-26T12:04:22.210Z,19.80
2023-07-26T12:06:49.416Z,19.90
2023-07-26T12:09:18.875Z,20.00
2023-07-26T12:11:56.107Z,20.10
2023-07-26T12:14:25.427Z,20.20
2023-07-26T12:16:57.202Z,20.30
2023-07-26T12:19:28.293Z,20.20
2023-07-26T12:21:55.005Z,20.20
2023-07-26T12:24:22.032Z,20.30
2023-07-26T12:26:52.852Z,20.40
2023-07-26T12:29:20.416Z,20.50
2023-07-26T12:31:49.342Z,20.50
2023-07-26T12:34:16.634Z,20.70
2023-07-26T12:36:45.744Z,20.80
2023-07-26T12:39:17.420Z,20.70
2023-07-26T12:41:46.243Z,20.70
2023-07-26T12:44:17.069Z,20.80
2023-07-26T12:49:17.294Z,20.80
2023-07-26T12:51:46.287Z,20.60
2023-07-26T12:54:13.024Z,20.60
2023-07-26T12:56:39.789Z,20.60
2023-07-26T12:59:09.073Z,20.60
2023-07-26T13:01:38.254Z,20.60
2023-07-26T13:04:06.445Z,20.80
2023-07-26T13:06:33.530Z,21.00
2023-07-26T13:09:01.178Z,21.20
2023-07-26T13:11:27.976Z,21.20
2023-07-26T13:13:57.855Z,21.20
2023-07-26T13:16:24.930Z,21.20
2023-07-26T13:18:54.149Z,21.10
2023-07-26T13:21:24.700Z,21.10
2023-07-26T13:23:57.131Z,21.10
2023-07-26T13:26:23.932Z,21.10
2023-07-26T13:28:50.629Z,21.10
2023-07-26T13:31:17.970Z,21.40
2023-07-26T13:33:50.642Z,21.70
2023-07-26T13:36:27.167Z,22.10
2023-07-26T13:38:53.910Z,22.50
2023-07-26T13:41:22.983Z,22.80
2023-07-26T13:43:49.806Z,23.00
2023-07-26T13:48:51.016Z,23.40
2023-07-26T13:51:22.731Z,23.40
2023-07-26T13:53:49.402Z,23.50
2023-07-26T13:56:16.095Z,23.70
2023-07-26T13:58:42.852Z,23.80
2023-07-26T14:01:09.797Z,23.80
2023-07-26T14:03:36.595Z,23.80
2023-07-26T14:06:03.373Z,23.80
2023-07-26T14:08:30.202Z,23.90
2023-07-26T14:10:59.920Z,24.00
2023-07-26T14:13:26.736Z,23.90
2023-07-26T14:15:56.260Z,23.70
2023-07-26T14:18:30.007Z,23.70
2023-07-26T14:20:56.695Z,23.60
2023-07-26T14:23:25.987Z,23.60
2023-07-26T14:25:52.694Z,23.50
2023-07-26T14:28:19.380Z,23.30
2023-07-26T14:30:51.080Z,23.20
2023-07-26T14:33:19.488Z,23.10
2023-07-26T14:35:53.693Z,23.00
2023-07-26T14:38:20.395Z,22.70
2023-07-26T14:40:47.149Z,22.60
2023-07-26T14:43:13.926Z,22.80
2023-07-26T14:45:44.626Z,23.00
2023-07-26T14:48:13.565Z,23.00
2023-07-26T14:50:41.760Z,23.10
2023-07-26T14:53:08.543Z,23.00
2023-07-26T14:55:35.338Z,22.90
2023-07-26T14:58:02.107Z,22.80
2023-07-26T15:00:31.385Z,22.70
2023-07-26T15:02:58.179Z,22.70
2023-07-26T15:05:25.145Z,23.00
2023-07-26T15:07:52.218Z,23.20
2023-07-26T15:10:23.738Z,23.40
2023-07-26T15:12:50.428Z,23.50
2023-07-26T15:15:17.258Z,23.70
2023-07-26T15:17:44.166Z,24.00
2023-07-26T15:20:11.666Z,24.20
2023-07-26T15:22:38.536Z,24.30
2023-07-26T15:25:08.141Z,24.30
2023-07-26T15:27:37.119Z,24.40
2023-07-26T15:30:04.210Z,24.30
2023-07-26T15:32:39.388Z,24.40
2023-07-26T15:35:06.687Z,24.50
2023-07-26T15:37:35.626Z,24.50
2023-07-26T15:42:32.413Z,24.70
2023-07-26T15:47:48.471Z,24.80
2023-07-26T15:50:15.608Z,24.90
2023-07-26T15:52:42.849Z,24.90
2023-07-26T15:55:14.230Z,24.90
2023-07-26T15:57:41.016Z,24.70
2023-07-26T16:00:09.699Z,24.60
2023-07-26T16:05:39.406Z,24.50
2023-07-26T16:10:31.173Z,24.40
2023-07-26T16:13:02.601Z,24.40
2023-07-26T16:20:28.686Z,24.60
2023-07-26T16:22:57.826Z,24.60
2023-07-26T16:25:24.523Z,24.50
2023-07-26T16:27:53.758Z,24.30
2023-07-26T16:30:22.883Z,24.20
2023-07-26T16:32:52.110Z,24.30
2023-07-26T16:35:18.894Z,24.20
2023-07-26T16:37:47.812Z,24.30
2023-07-26T16:40:17.131Z,24.30
2023-07-26T16:42:43.879Z,24.30
2023-07-26T16:45:13.456Z,24.30
2023-07-26T16:47:40.249Z,24.40
2023-07-26T16:50:08.267Z,24.50
2023-07-26T16:52:38.200Z,24.60
2023-07-26T16:55:07.675Z,24.60
2023-07-26T16:57:34.417Z,24.50
2023-07-26T17:00:03.862Z,24.50
2023-07-26T17:02:30.693Z,24.50
2023-07-26T17:04:57.747Z,24.50
2023-07-26T17:07:24.591Z,24.70
2023-07-26T17:09:51.308Z,24.80
2023-07-26T17:12:17.997Z,24.80
2023-07-26T17:14:44.775Z,24.70
2023-07-26T17:17:11.574Z,24.60
2023-07-26T17:19:41.515Z,24.40
2023-07-26T17:22:10.478Z,24.50
2023-07-26T17:24:42.024Z,24.50
2023-07-26T17:27:08.828Z,24.70
2023-07-26T17:29:35.614Z,24.60
2023-07-26T17:32:02.298Z,24.80
2023-07-26T17:34:28.979Z,24.80
2023-07-26T17:36:55.810Z,24.70
2023-07-26T17:39:24.082Z,24.90
2023-07-26T17:41:54.598Z,24.80
2023-07-26T17:44:21.306Z,24.70
2023-07-26T17:46:47.965Z,24.70
2023-07-26T17:49:17.316Z,24.60
2023-07-26T17:54:10.866Z,24.60
2023-07-26T17:56:37.582Z,24.60
2023-07-26T17:59:07.829Z,24.50
2023-07-26T18:01:34.667Z,24.60
2023-07-26T18:04:04.266Z,24.60
2023-07-26T18:06:33.135Z,24.60
2023-07-26T18:09:05.673Z,24.60
2023-07-26T18:11:34.687Z,24.30
2023-07-26T18:14:04.054Z,24.20
2023-07-26T18:16:31.844Z,24.10
2023-07-26T18:19:03.354Z,24.10
2023-07-26T18:21:33.391Z,24.00
2023-07-26T18:24:00.941Z,23.90
2023-07-26T18:26:27.833Z,23.90
2023-07-26T18:28:56.806Z,23.80
2023-07-26T18:31:25.834Z,23.70
2023-07-26T18:33:54.758Z,23.80
2023-07-26T18:36:21.642Z,24.10
2023-07-26T18:38:48.330Z,24.20
2023-07-26T18:41:17.498Z,24.40
2023-07-26T18:43:44.208Z,24.30
2023-07-26T18:46:13.221Z,24.20
2023-07-26T18:48:39.982Z,24.40
2023-07-26T18:51:08.811Z,24.30
2023-07-26T18:53:37.917Z,24.40
2023-07-26T18:56:05.280Z,24.40
2023-07-26T18:58:34.306Z,24.60
2023-07-26T19:01:01.140Z,24.60
2023-07-26T19:03:32.537Z,24.60
2023-07-26T19:06:01.458Z,24.40
2023-07-26T19:08:30.387Z,24.50
2023-07-26T19:10:57.673Z,24.50
2023-07-26T19:13:24.560Z,24.50
2023-07-26T19:15:56.293Z,24.50
2023-07-26T19:18:23.250Z,24.20
2023-07-26T19:21:02.847Z,24.30
2023-07-26T19:23:29.684Z,24.30
2023-07-26T19:25:56.425Z,24.30
2023-07-26T19:28:23.179Z,24.40
2023-07-26T19:30:51.810Z,24.60
2023-07-26T19:33:19.242Z,24.50
2023-07-26T19:36:00.982Z,24.50
2023-07-26T19:38:33.931Z,24.50
2023-07-26T19:41:08.297Z,24.30
2023-07-26T19:43:40.421Z,24.30
2023-07-26T19:46:11.680Z,24.40
2023-07-26T19:48:39.489Z,24.50
2023-07-26T19:51:07.612Z,24.40
2023-07-26T19:53:34.448Z,24.20
2023-07-26T19:56:05.937Z,24.20
2023-07-26T19:58:33.274Z,24.30
2023-07-26T20:01:00.249Z,24.30
2023-07-26T20:03:29.703Z,24.30
2023-07-26T20:05:57.010Z,24.30
2023-07-26T20:08:26.669Z,24.40
2023-07-26T20:10:53.426Z,24.50
2023-07-26T20:13:20.320Z,24.50
2023-07-26T20:15:47.199Z,24.50
2023-07-26T20:18:17.150Z,24.40
2023-07-26T20:20:48.739Z,24.40
2023-07-26T20:23:15.557Z,24.40
2023-07-26T20:25:43.259Z,24.30
2023-07-26T20:28:10.144Z,24.20
2023-07-26T20:30:39.703Z,24.20
2023-07-26T20:33:06.745Z,24.30
2023-07-26T20:35:33.565Z,24.30
2023-07-26T20:38:00.580Z,24.20
2023-07-26T20:40:29.890Z,24.20
2023-07-26T20:42:57.273Z,24.20
2023-07-26T20:45:26.256Z,24.20
2023-07-26T20:47:55.314Z,24.20
2023-07-26T20:50:22.222Z,24.30
2023-07-26T20:52:51.303Z,24.20
2023-07-26T20:55:18.076Z,24.10
2023-07-26T20:57:47.262Z,24.10
2023-07-26T21:00:14.436Z,23.90
2023-07-26T21:02:41.359Z,23.90
2023-07-26T21:05:09.092Z,23.50
2023-07-26T21:07:38.361Z,23.30
2023-07-26T21:10:05.433Z,23.00
2023-07-26T21:12:38.811Z,23.00
2023-07-26T21:15:06.125Z,23.10
2023-07-26T21:17:33.258Z,23.10
2023-07-26T21:20:02.680Z,23.10
2023-07-26T21:22:33.481Z,23.10
2023-07-26T21:25:08.980Z,23.10
2023-07-26T21:27:37.601Z,23.30
2023-07-26T21:30:10.211Z,23.30
2023-07-26T21:32:37.156Z,23.30
2023-07-26T21:35:04.531Z,23.10
2023-07-26T21:37:31.450Z,23.10
2023-07-26T21:40:01.975Z,23.00
2023-07-26T21:42:28.737Z,23.00
2023-07-26T21:44:55.707Z,23.00
2023-07-26T21:47:22.412Z,23.00
2023-07-26T21:49:49.213Z,23.00
2023-07-26T21:52:16.762Z,22.90
2023-07-26T21:54:46.576Z,22.90
2023-07-26T21:57:15.534Z,22.80
2023-07-26T21:59:42.246Z,22.80
2023-07-26T22:02:11.490Z,22.70
2023-07-26T22:04:40.255Z,22.60
2023-07-26T22:07:08.700Z,22.50
2023-07-26T22:09:40.493Z,22.50
2023-07-26T22:12:07.716Z,22.50
2023-07-26T22:14:34.380Z,22.40
2023-07-26T22:17:03.910Z,22.50
2023-07-26T22:19:30.783Z,22.40
2023-07-26T22:22:00.071Z,22.60
2023-07-26T22:24:26.988Z,22.90
2023-07-26T22:26:53.920Z,22.90
2023-07-26T22:29:20.662Z,23.00
2023-07-26T22:31:50.877Z,23.10
2023-07-26T22:34:20.033Z,22.80
2023-07-26T22:36:47.261Z,23.00
2023-07-26T22:39:16.123Z,23.00
2023-07-26T22:41:43.066Z,23.00
2023-07-26T22:44:12.020Z,23.00
2023-07-26T22:46:40.930Z,23.10
2023-07-26T22:49:07.671Z,22.90
2023-07-26T22:51:34.517Z,22.70
2023-07-26T22:54:04.139Z,22.60
2023-07-26T22:56:30.811Z,22.50
2023-07-26T22:58:58.339Z,22.30
2023-07-26T23:01:25.903Z,22.30
2023-07-26T23:03:52.693Z,22.10
2023-07-26T23:06:21.691Z,22.20
2023-07-26T23:08:48.401Z,22.40
2023-07-26T23:11:15.111Z,22.20
2023-07-26T23:13:41.835Z,22.30
2023-07-26T23:16:08.602Z,22.20
2023-07-26T23:18:35.412Z,22.10
2023-07-26T23:21:02.100Z,22.10
2023-07-26T23:23:31.143Z,21.90
2023-07-26T23:25:57.883Z,21.80
2023-07-26T23:28:24.656Z,21.70
2023-07-26T23:30:53.194Z,21.70
2023-07-26T23:33:21.317Z,21.60
2023-07-26T23:35:49.303Z,21.60
2023-07-26T23:38:16.455Z,21.60
2023-07-26T23:40:43.216Z,21.60
2023-07-26T23:43:10.308Z,21.60
2023-07-26T23:45:37.600Z,21.50
2023-07-26T23:48:04.982Z,21.50
2023-07-26T23:50:32.244Z,21.60
2023-07-26T23:52:59.029Z,21.80
2023-07-26T23:55:26.364Z,21.90
2023-07-26T23:57:55.778Z,22.00
