createdAt,value
2019-02-21T00:00:26.633Z,10.23
2019-02-21T00:02:53.538Z,10.13
2019-02-21T00:05:20.364Z,10.01
2019-02-21T00:07:47.027Z,9.91
2019-02-21T00:10:13.644Z,9.68
2019-02-21T00:12:40.806Z,9.54
2019-02-21T00:15:07.714Z,9.61
2019-02-21T00:17:34.670Z,9.77
2019-02-21T00:20:01.836Z,9.83
2019-02-21T00:22:29.747Z,9.64
2019-02-21T00:24:56.683Z,9.79
2019-02-21T00:27:24.048Z,9.69
2019-02-21T00:29:50.765Z,9.79
2019-02-21T00:32:17.722Z,9.74
2019-02-21T00:34:46.136Z,9.68
2019-02-21T00:37:12.731Z,9.81
2019-02-21T00:39:39.361Z,9.73
2019-02-21T00:42:05.966Z,9.82
2019-02-21T00:44:32.958Z,9.73
2019-02-21T00:46:59.801Z,9.67
2019-02-21T00:49:26.426Z,9.51
2019-02-21T00:51:53.318Z,9.38
2019-02-21T00:54:20.086Z,9.18
2019-02-21T00:56:47.026Z,9.13
2019-02-21T00:59:13.671Z,9.15
2019-02-21T01:01:41.140Z,9.06
2019-02-21T01:04:07.782Z,9.12
2019-02-21T01:06:34.501Z,9.08
2019-02-21T01:09:01.604Z,8.93
2019-02-21T01:11:28.213Z,9.18
2019-02-21T01:13:55.320Z,9.08
2019-02-21T01:16:22.410Z,9.06
2019-02-21T01:18:49.350Z,8.92
2019-02-21T01:21:15.958Z,8.87
2019-02-21T01:23:43.045Z,8.86
2019-02-21T01:26:09.805Z,9.06
2019-02-21T01:28:36.473Z,9.14
2019-02-21T01:31:03.137Z,8.87
2019-02-21T01:33:30.497Z,8.88
2019-02-21T01:35:57.142Z,8.88
2019-02-21T01:38:23.769Z,8.86
2019-02-21T01:40:51.547Z,8.75
2019-02-21T01:43:18.392Z,8.68
2019-02-21T01:45:44.964Z,8.70
2019-02-21T01:48:13.161Z,8.63
2019-02-21T01:50:40.019Z,8.70
2019-02-21T01:53:06.934Z,8.76
2019-02-21T01:55:33.628Z,8.71
2019-02-21T01:58:00.288Z,8.68
2019-02-21T02:00:27.375Z,8.62
2019-02-21T02:02:54.267Z,8.71
2019-02-21T02:05:20.885Z,8.79
2019-02-21T02:07:47.545Z,8.78
2019-02-21T02:10:14.186Z,8.87
2019-02-21T02:12:40.771Z,8.77
2019-02-21T02:15:07.466Z,8.70
2019-02-21T02:17:34.134Z,8.73
2019-02-21T02:20:01.013Z,8.71
2019-02-21T02:22:27.753Z,8.55
2019-02-21T02:24:54.471Z,8.56
2019-02-21T02:27:21.433Z,8.42
2019-02-21T02:29:48.348Z,8.45
2019-02-21T02:32:15.048Z,8.55
2019-02-21T02:34:41.650Z,8.62
2019-02-21T02:37:08.515Z,8.60
2019-02-21T02:39:35.168Z,8.66
2019-02-21T02:42:01.794Z,8.75
2019-02-21T02:44:28.570Z,8.72
2019-02-21T02:49:29.049Z,8.82
2019-02-21T02:51:56.006Z,8.77
2019-02-21T02:54:22.917Z,8.70
2019-02-21T02:56:50.239Z,8.75
2019-02-21T02:59:17.759Z,8.79
2019-02-21T03:01:45.701Z,8.68
2019-02-21T03:04:12.723Z,8.62
2019-02-21T03:06:39.386Z,8.49
2019-02-21T03:09:06.176Z,8.49
2019-02-21T03:11:32.883Z,8.84
2019-02-21T03:13:59.835Z,8.90
2019-02-21T03:16:27.107Z,8.79
2019-02-21T03:18:53.759Z,8.70
2019-02-21T03:21:21.192Z,8.73
2019-02-21T03:23:48.190Z,8.76
2019-02-21T03:26:16.303Z,8.64
2019-02-21T03:28:43.027Z,8.73
2019-02-21T03:31:10.074Z,8.71
2019-02-21T03:33:36.745Z,8.67
2019-02-21T03:36:03.595Z,8.72
2019-02-21T03:38:34.849Z,8.73
2019-02-21T03:40:59.431Z,8.78
2019-02-21T03:43:26.114Z,8.94
2019-02-21T03:45:53.929Z,9.04
2019-02-21T03:48:20.793Z,8.95
2019-02-21T03:50:47.726Z,8.91
2019-02-21T03:53:16.157Z,8.95
2019-02-21T03:55:42.872Z,9.01
2019-02-21T03:58:09.839Z,9.06
2019-02-21T04:00:36.467Z,8.91
2019-02-21T04:03:03.858Z,8.99
2019-02-21T04:05:30.549Z,9.05
2019-02-21T04:07:57.265Z,8.99
2019-02-21T04:10:24.402Z,8.81
2019-02-21T04:12:51.382Z,9.00
2019-02-21T04:15:18.375Z,9.15
2019-02-21T04:17:46.747Z,9.33
2019-02-21T04:20:13.460Z,9.32
2019-02-21T04:22:40.459Z,9.20
2019-02-21T04:25:08.142Z,9.17
2019-02-21T04:27:34.735Z,9.21
2019-02-21T04:30:01.805Z,9.22
2019-02-21T04:32:28.715Z,9.26
2019-02-21T04:34:55.665Z,9.26
2019-02-21T04:37:22.695Z,9.24
2019-02-21T04:39:49.615Z,9.24
2019-02-21T04:42:16.923Z,9.11
2019-02-21T04:44:43.559Z,9.09
2019-02-21T04:47:10.801Z,9.09
2019-02-21T04:49:37.634Z,9.11
2019-02-21T04:52:05.195Z,9.20
2019-02-21T04:54:31.737Z,9.22
2019-02-21T04:56:58.960Z,9.24
2019-02-21T04:59:26.101Z,9.19
2019-02-21T05:01:53.077Z,9.18
2019-02-21T05:04:20.001Z,9.22
2019-02-21T05:06:47.312Z,9.10
2019-02-21T05:09:14.018Z,9.02
2019-02-21T05:11:40.962Z,9.02
2019-02-21T05:14:07.609Z,8.92
2019-02-21T05:16:34.231Z,9.01
2019-02-21T05:19:00.993Z,9.12
2019-02-21T05:21:27.657Z,9.05
2019-02-21T05:23:54.331Z,9.03
2019-02-21T05:26:22.714Z,8.97
2019-02-21T05:28:49.330Z,8.99
2019-02-21T05:31:17.534Z,8.98
2019-02-21T05:33:44.265Z,9.06
2019-02-21T05:36:10.829Z,9.00
2019-02-21T05:38:37.460Z,9.01
2019-02-21T05:41:04.600Z,8.98
2019-02-21T05:43:31.752Z,8.97
2019-02-21T05:45:58.405Z,8.92
2019-02-21T05:48:25.776Z,8.83
2019-02-21T05:50:52.498Z,8.84
2019-02-21T05:53:19.676Z,8.84
2019-02-21T05:55:47.899Z,9.00
2019-02-21T05:58:14.503Z,8.98
2019-02-21T06:00:41.220Z,8.92
2019-02-21T06:03:07.895Z,8.93
2019-02-21T06:05:34.693Z,8.90
2019-02-21T06:08:01.304Z,8.82
2019-02-21T06:10:27.889Z,8.88
2019-02-21T06:12:54.690Z,8.77
2019-02-21T06:15:21.326Z,8.75
2019-02-21T06:17:48.386Z,9.03
2019-02-21T06:20:17.706Z,9.14
2019-02-21T06:22:43.377Z,9.32
2019-02-21T06:25:10.006Z,9.35
2019-02-21T06:27:38.119Z,9.29
2019-02-21T06:30:06.165Z,9.34
2019-02-21T06:32:32.791Z,9.48
2019-02-21T06:35:02.410Z,9.51
2019-02-21T06:37:28.736Z,9.62
2019-02-21T06:39:55.575Z,9.52
2019-02-21T06:42:23.284Z,9.56
2019-02-21T06:44:50.929Z,9.68
2019-02-21T06:47:21.257Z,9.49
2019-02-21T06:49:50.767Z,9.35
2019-02-21T06:52:18.711Z,9.20
2019-02-21T06:54:45.558Z,9.22
2019-02-21T06:57:12.735Z,9.20
2019-02-21T06:59:45.670Z,9.41
2019-02-21T07:02:13.615Z,9.50
2019-02-21T07:04:43.063Z,9.51
2019-02-21T07:07:12.151Z,9.61
2019-02-21T07:09:42.854Z,9.55
2019-02-21T07:12:13.505Z,9.53
2019-02-21T07:14:40.125Z,9.61
2019-02-21T07:17:08.652Z,9.69
2019-02-21T07:19:40.379Z,9.65
2019-02-21T07:22:07.798Z,9.74
2019-02-21T07:24:38.316Z,9.88
2019-02-21T07:27:10.204Z,10.08
2019-02-21T07:29:38.826Z,10.09
2019-02-21T07:32:06.944Z,10.12
2019-02-21T07:34:34.861Z,10.16
2019-02-21T07:37:17.738Z,10.33
2019-02-21T07:39:36.305Z,10.51
2019-02-21T07:42:07.292Z,10.62
2019-02-21T07:44:34.146Z,10.73
2019-02-21T07:47:01.372Z,10.78
2019-02-21T07:49:32.104Z,10.83
2019-02-21T07:52:01.575Z,11.12
2019-02-21T07:54:31.493Z,11.35
2019-02-21T07:57:01.976Z,11.31
2019-02-21T07:59:29.454Z,11.34
2019-02-21T08:01:56.384Z,11.43
2019-02-21T08:04:23.533Z,11.53
2019-02-21T08:06:50.433Z,11.63
2019-02-21T08:09:18.936Z,11.89
2019-02-21T08:11:45.638Z,12.05
2019-02-21T08:14:12.539Z,12.18
2019-02-21T08:16:39.420Z,12.38
2019-02-21T08:19:06.051Z,12.41
2019-02-21T08:21:32.666Z,12.50
2019-02-21T08:24:00.005Z,12.74
2019-02-21T08:26:26.731Z,12.88
2019-02-21T08:28:53.418Z,12.77
2019-02-21T08:31:20.297Z,13.00
2019-02-21T08:33:57.650Z,13.21
2019-02-21T08:36:15.262Z,13.36
2019-02-21T08:38:42.018Z,13.58
2019-02-21T08:41:08.982Z,13.61
2019-02-21T08:43:37.327Z,13.85
2019-02-21T08:46:03.979Z,14.18
2019-02-21T08:48:30.585Z,14.23
2019-02-21T08:50:57.578Z,14.39
2019-02-21T08:53:24.331Z,14.38
2019-02-21T08:55:51.236Z,14.34
2019-02-21T08:58:18.141Z,14.24
2019-02-21T09:00:44.780Z,14.49
2019-02-21T09:03:11.418Z,14.79
2019-02-21T09:05:38.622Z,14.69
2019-02-21T09:08:05.626Z,14.56
2019-02-21T09:10:32.746Z,14.56
2019-02-21T09:12:59.391Z,15.01
2019-02-21T09:15:26.267Z,15.24
2019-02-21T09:17:54.196Z,15.44
2019-02-21T09:20:21.414Z,15.52
2019-02-21T09:22:48.108Z,15.81
2019-02-21T09:25:15.476Z,16.05
2019-02-21T09:27:42.170Z,16.05
2019-02-21T09:30:08.915Z,16.06
2019-02-21T09:32:35.806Z,15.95
2019-02-21T09:35:02.659Z,15.83
2019-02-21T09:37:29.346Z,15.90
2019-02-21T09:39:56.292Z,15.98
2019-02-21T09:42:23.011Z,16.07
2019-02-21T09:44:51.069Z,16.02
2019-02-21T09:47:17.729Z,16.30
2019-02-21T09:49:44.352Z,16.44
2019-02-21T09:52:10.979Z,16.64
2019-02-21T09:54:37.917Z,16.66
2019-02-21T09:57:12.726Z,16.55
2019-02-21T09:59:33.204Z,16.74
2019-02-21T10:01:59.883Z,16.96
2019-02-21T10:04:32.188Z,17.32
2019-02-21T10:06:54.941Z,17.37
2019-02-21T10:09:21.699Z,17.37
2019-02-21T10:11:48.508Z,17.46
2019-02-21T10:14:15.120Z,17.75
2019-02-21T10:16:41.686Z,17.63
2019-02-21T10:19:08.296Z,17.62
2019-02-21T10:21:35.494Z,17.66
2019-02-21T10:24:02.459Z,17.72
2019-02-21T10:26:29.560Z,17.53
2019-02-21T10:28:56.623Z,17.58
2019-02-21T10:31:23.762Z,17.68
2019-02-21T10:33:52.054Z,17.86
2019-02-21T10:36:18.656Z,18.06
2019-02-21T10:38:45.477Z,17.85
2019-02-21T10:41:12.148Z,17.99
2019-02-21T10:43:39.148Z,18.18
2019-02-21T10:46:05.751Z,18.54
2019-02-21T10:48:32.671Z,18.49
2019-02-21T10:51:01.574Z,18.39
2019-02-21T10:53:28.572Z,18.52
2019-02-21T10:55:55.821Z,18.91
2019-02-21T10:58:23.152Z,19.10
2019-02-21T11:00:49.895Z,19.20
2019-02-21T11:03:17.087Z,19.03
2019-02-21T11:05:45.284Z,19.36
2019-02-21T11:08:14.456Z,19.45
2019-02-21T11:10:45.696Z,19.48
2019-02-21T11:13:17.290Z,19.31
2019-02-21T11:15:44.952Z,19.47
2019-02-21T11:18:12.671Z,19.51
2019-02-21T11:20:40.547Z,19.64
2019-02-21T11:23:08.725Z,19.78
2019-02-21T11:25:35.985Z,19.71
2019-02-21T11:28:05.649Z,19.39
2019-02-21T11:30:35.895Z,19.52
2019-02-21T11:33:04.245Z,19.94
2019-02-21T11:35:31.669Z,19.74
2019-02-21T11:37:59.442Z,20.02
2019-02-21T11:40:28.309Z,20.29
2019-02-21T11:42:57.920Z,20.46
2019-02-21T11:45:27.783Z,20.63
2019-02-21T11:47:57.139Z,21.05
2019-02-21T11:50:29.203Z,20.86
2019-02-21T11:52:56.936Z,20.76
2019-02-21T11:55:25.004Z,20.89
2019-02-21T11:57:53.030Z,21.15
2019-02-21T12:00:25.189Z,21.50
2019-02-21T12:02:53.381Z,21.78
2019-02-21T12:05:30.590Z,21.98
2019-02-21T12:07:48.332Z,22.02
2019-02-21T12:10:14.966Z,22.12
2019-02-21T12:12:41.853Z,21.85
2019-02-21T12:15:09.024Z,21.82
2019-02-21T12:17:36.002Z,21.52
2019-02-21T12:20:03.196Z,21.34
2019-02-21T12:22:30.101Z,21.33
2019-02-21T12:24:57.315Z,21.25
2019-02-21T12:27:24.221Z,21.07
2019-02-21T12:29:51.154Z,21.45
2019-02-21T12:32:17.881Z,21.28
2019-02-21T12:34:44.446Z,21.65
2019-02-21T12:37:11.442Z,22.03
2019-02-21T12:39:38.249Z,22.30
2019-02-21T12:42:04.864Z,22.55
2019-02-21T12:44:31.610Z,22.40
2019-02-21T12:46:58.529Z,22.01
2019-02-21T12:49:25.655Z,21.83
2019-02-21T12:51:54.280Z,21.82
2019-02-21T12:54:20.895Z,21.84
2019-02-21T12:56:47.562Z,21.78
2019-02-21T12:59:15.443Z,21.83
2019-02-21T13:01:42.108Z,21.70
2019-02-21T13:04:09.003Z,21.83
2019-02-21T13:06:35.652Z,21.93
2019-02-21T13:09:02.602Z,21.80
2019-02-21T13:11:29.297Z,21.88
2019-02-21T13:13:55.935Z,22.08
2019-02-21T13:16:24.108Z,22.09
2019-02-21T13:18:50.787Z,22.12
2019-02-21T13:21:17.417Z,22.23
2019-02-21T13:23:44.059Z,22.44
2019-02-21T13:26:11.818Z,22.47
2019-02-21T13:28:38.943Z,22.27
2019-02-21T13:31:05.985Z,22.15
2019-02-21T13:33:33.104Z,21.81
2019-02-21T13:36:00.096Z,22.07
2019-02-21T13:38:27.315Z,22.31
2019-02-21T13:40:53.938Z,22.45
2019-02-21T13:43:20.556Z,22.55
2019-02-21T13:45:47.322Z,22.58
2019-02-21T13:48:14.258Z,22.59
2019-02-21T13:50:41.339Z,22.15
2019-02-21T13:53:08.267Z,22.07
2019-02-21T13:55:35.432Z,22.05
2019-02-21T13:58:02.531Z,22.17
2019-02-21T14:00:29.413Z,22.41
2019-02-21T14:02:58.055Z,22.45
2019-02-21T14:05:24.694Z,22.42
2019-02-21T14:07:51.350Z,22.57
2019-02-21T14:10:18.296Z,22.44
2019-02-21T14:12:45.615Z,22.38
2019-02-21T14:15:12.326Z,22.61
2019-02-21T14:17:39.229Z,22.46
2019-02-21T14:20:06.161Z,22.21
2019-02-21T14:22:32.858Z,22.35
2019-02-21T14:24:59.481Z,22.11
2019-02-21T14:27:26.311Z,21.97
2019-02-21T14:29:52.929Z,21.97
2019-02-21T14:32:20.139Z,22.13
2019-02-21T14:34:46.698Z,22.11
2019-02-21T14:37:13.361Z,22.09
2019-02-21T14:39:40.636Z,22.10
2019-02-21T14:42:07.810Z,21.91
2019-02-21T14:44:34.662Z,21.73
2019-02-21T14:47:07.999Z,21.48
2019-02-21T14:49:35.030Z,21.37
2019-02-21T14:52:02.986Z,21.28
2019-02-21T14:54:30.265Z,21.20
2019-02-21T14:56:56.854Z,21.17
2019-02-21T14:59:23.601Z,21.20
2019-02-21T15:01:50.193Z,21.10
2019-02-21T15:04:16.888Z,21.06
2019-02-21T15:06:43.846Z,21.05
2019-02-21T15:09:10.967Z,20.95
2019-02-21T15:11:37.901Z,21.02
2019-02-21T15:14:04.960Z,21.10
2019-02-21T15:16:33.028Z,20.84
2019-02-21T15:18:59.812Z,20.70
2019-02-21T15:21:27.517Z,20.76
2019-02-21T15:23:54.435Z,20.52
2019-02-21T15:26:23.266Z,20.28
2019-02-21T15:28:51.892Z,20.35
2019-02-21T15:31:19.542Z,20.48
2019-02-21T15:33:51.010Z,20.40
2019-02-21T15:36:18.495Z,20.32
2019-02-21T15:38:49.455Z,20.23
2019-02-21T15:41:17.420Z,20.15
2019-02-21T15:43:50.156Z,20.15
2019-02-21T15:46:17.513Z,20.08
2019-02-21T15:48:45.249Z,19.97
2019-02-21T15:51:14.007Z,20.02
2019-02-21T15:53:41.705Z,20.10
2019-02-21T15:56:11.316Z,20.06
2019-02-21T15:58:38.670Z,20.08
2019-02-21T16:01:09.378Z,20.10
2019-02-21T16:03:35.735Z,20.05
2019-02-21T16:06:03.648Z,19.89
2019-02-21T16:08:30.307Z,19.94
2019-02-21T16:10:56.954Z,19.87
2019-02-21T16:13:23.926Z,19.72
2019-02-21T16:15:51.001Z,19.56
2019-02-21T16:18:17.931Z,19.38
2019-02-21T16:20:44.851Z,19.17
2019-02-21T16:23:11.621Z,19.01
2019-02-21T16:25:38.261Z,18.97
2019-02-21T16:28:05.161Z,18.85
2019-02-21T16:30:31.776Z,18.67
2019-02-21T16:32:58.739Z,18.38
2019-02-21T16:35:27.165Z,18.10
2019-02-21T16:37:53.896Z,17.92
2019-02-21T16:40:21.138Z,17.75
2019-02-21T16:42:47.906Z,17.57
2019-02-21T16:45:14.826Z,17.45
2019-02-21T16:47:42.007Z,17.34
2019-02-21T16:50:08.746Z,17.40
2019-02-21T16:52:36.844Z,17.39
2019-02-21T16:55:04.389Z,17.28
2019-02-21T16:57:31.155Z,17.11
2019-02-21T16:59:57.727Z,17.03
2019-02-21T17:02:24.494Z,17.05
2019-02-21T17:04:51.197Z,16.82
2019-02-21T17:07:20.178Z,16.65
2019-02-21T17:09:47.352Z,16.55
2019-02-21T17:12:14.523Z,16.45
2019-02-21T17:14:41.290Z,16.41
2019-02-21T17:17:08.228Z,16.43
2019-02-21T17:19:34.830Z,16.37
2019-02-21T17:22:01.524Z,16.25
2019-02-21T17:24:28.383Z,16.21
2019-02-21T17:26:55.055Z,16.04
2019-02-21T17:29:21.929Z,15.97
2019-02-21T17:31:48.829Z,15.98
2019-02-21T17:34:15.722Z,16.12
2019-02-21T17:36:42.987Z,16.23
2019-02-21T17:39:09.857Z,16.28
2019-02-21T17:41:37.872Z,16.25
2019-02-21T17:44:05.084Z,16.09
2019-02-21T17:46:31.889Z,16.00
2019-02-21T17:48:58.821Z,16.07
2019-02-21T17:51:25.440Z,16.09
2019-02-21T17:53:52.861Z,15.91
2019-02-21T17:56:19.873Z,15.99
2019-02-21T17:58:47.046Z,15.94
2019-02-21T18:01:13.965Z,15.86
2019-02-21T18:03:41.211Z,15.73
2019-02-21T18:06:07.991Z,15.62
2019-02-21T18:08:35.292Z,15.67
2019-02-21T18:11:02.213Z,15.77
2019-02-21T18:13:30.082Z,15.80
2019-02-21T18:15:56.697Z,15.88
2019-02-21T18:18:23.523Z,15.65
2019-02-21T18:20:50.396Z,15.68
2019-02-21T18:23:17.481Z,15.75
2019-02-21T18:25:44.416Z,15.77
2019-02-21T18:28:11.326Z,15.81
2019-02-21T18:30:38.346Z,15.90
2019-02-21T18:33:05.803Z,15.78
2019-02-21T18:35:33.594Z,15.28
2019-02-21T18:38:00.413Z,15.15
2019-02-21T18:40:28.824Z,15.27
2019-02-21T18:42:55.466Z,15.24
2019-02-21T18:45:22.190Z,14.99
2019-02-21T18:47:48.848Z,14.98
2019-02-21T18:50:15.881Z,15.07
2019-02-21T18:52:42.876Z,15.39
2019-02-21T18:55:11.666Z,15.45
2019-02-21T18:57:38.610Z,15.74
2019-02-21T19:00:06.197Z,15.72
2019-02-21T19:02:32.863Z,15.76
2019-02-21T19:04:59.761Z,15.58
2019-02-21T19:07:26.381Z,15.53
2019-02-21T19:09:53.024Z,15.51
2019-02-21T19:12:20.163Z,15.61
2019-02-21T19:14:47.102Z,15.96
2019-02-21T19:17:14.174Z,15.95
2019-02-21T19:19:41.114Z,16.00
2019-02-21T19:22:08.236Z,16.00
2019-02-21T19:24:37.048Z,15.97
2019-02-21T19:27:04.086Z,16.03
2019-02-21T19:29:30.762Z,15.93
2019-02-21T19:31:57.538Z,15.97
2019-02-21T19:34:24.558Z,15.97
2019-02-21T19:36:51.351Z,15.98
2019-02-21T19:39:18.503Z,15.97
2019-02-21T19:41:45.664Z,15.77
2019-02-21T19:44:12.648Z,15.82
2019-02-21T19:46:39.347Z,15.95
2019-02-21T19:49:06.722Z,15.81
2019-02-21T19:51:33.519Z,15.76
2019-02-21T19:54:00.397Z,15.65
2019-02-21T19:56:27.029Z,15.45
2019-02-21T19:58:53.897Z,15.34
2019-02-21T20:01:20.834Z,15.36
2019-02-21T20:03:47.727Z,15.56
2019-02-21T20:06:14.609Z,15.57
2019-02-21T20:08:41.322Z,15.54
2019-02-21T20:11:07.960Z,15.57
2019-02-21T20:13:34.618Z,15.72
2019-02-21T20:16:01.650Z,15.67
2019-02-21T20:18:28.309Z,15.42
2019-02-21T20:20:57.236Z,15.27
2019-02-21T20:23:24.212Z,15.31
2019-02-21T20:25:51.155Z,15.36
2019-02-21T20:28:17.760Z,15.51
2019-02-21T20:30:46.826Z,15.48
2019-02-21T20:33:14.070Z,15.60
2019-02-21T20:35:40.845Z,15.59
2019-02-21T20:38:07.578Z,15.62
2019-02-21T20:40:34.648Z,15.59
2019-02-21T20:43:01.353Z,15.50
2019-02-21T20:45:28.025Z,15.24
2019-02-21T20:47:54.931Z,15.08
2019-02-21T20:50:21.596Z,15.05
2019-02-21T20:52:48.315Z,15.13
2019-02-21T20:55:15.251Z,15.03
2019-02-21T20:57:42.555Z,14.79
2019-02-21T21:00:09.894Z,14.63
2019-02-21T21:02:36.531Z,14.73
2019-02-21T21:05:03.333Z,14.83
2019-02-21T21:07:30.285Z,14.70
2019-02-21T21:09:57.453Z,14.64
2019-02-21T21:12:24.521Z,14.53
2019-02-21T21:14:51.506Z,14.47
2019-02-21T21:17:18.404Z,14.40
2019-02-21T21:19:45.359Z,14.48
2019-02-21T21:22:11.954Z,14.58
2019-02-21T21:24:40.133Z,14.69
2019-02-21T21:27:06.799Z,14.54
2019-02-21T21:29:33.698Z,14.54
2019-02-21T21:32:00.685Z,14.60
2019-02-21T21:34:27.875Z,14.56
2019-02-21T21:36:54.802Z,14.52
2019-02-21T21:39:21.849Z,14.63
2019-02-21T21:41:48.780Z,14.68
2019-02-21T21:44:15.422Z,14.67
2019-02-21T21:46:42.071Z,14.55
2019-02-21T21:49:10.144Z,14.30
2019-02-21T21:51:36.948Z,14.07
2019-02-21T21:54:03.950Z,14.29
2019-02-21T21:56:31.033Z,14.39
2019-02-21T21:58:58.281Z,14.44
2019-02-21T22:01:24.964Z,14.42
2019-02-21T22:03:51.578Z,14.26
2019-02-21T22:06:18.680Z,14.08
2019-02-21T22:08:45.309Z,13.98
2019-02-21T22:11:12.402Z,14.16
2019-02-21T22:13:40.449Z,14.09
2019-02-21T22:16:07.115Z,13.97
2019-02-21T22:18:33.736Z,13.63
2019-02-21T22:21:00.366Z,13.65
2019-02-21T22:23:27.231Z,13.70
2019-02-21T22:25:53.886Z,13.99
2019-02-21T22:28:20.526Z,14.08
2019-02-21T22:30:48.056Z,14.31
2019-02-21T22:33:14.671Z,14.19
2019-02-21T22:35:41.439Z,14.21
2019-02-21T22:38:08.372Z,14.26
2019-02-21T22:40:35.022Z,14.22
2019-02-21T22:43:01.667Z,13.92
2019-02-21T22:45:29.201Z,13.77
2019-02-21T22:47:55.800Z,13.85
2019-02-21T22:50:23.049Z,13.84
2019-02-21T22:52:49.702Z,13.80
2019-02-21T22:55:16.947Z,13.69
2019-02-21T22:57:43.969Z,13.89
2019-02-21T23:00:11.057Z,13.84
2019-02-21T23:02:37.686Z,13.47
2019-02-21T23:05:04.366Z,13.32
2019-02-21T23:07:30.983Z,13.32
2019-02-21T23:09:57.940Z,13.48
2019-02-21T23:12:24.858Z,13.46
2019-02-21T23:14:52.023Z,13.40
2019-02-21T23:17:19.190Z,13.48
2019-02-21T23:19:45.948Z,13.56
2019-02-21T23:22:12.909Z,13.50
2019-02-21T23:24:41.304Z,13.41
2019-02-21T23:27:07.956Z,13.55
2019-02-21T23:29:34.832Z,13.64
2019-02-21T23:32:03.315Z,13.57
2019-02-21T23:34:30.145Z,13.42
2019-02-21T23:36:57.005Z,13.31
2019-02-21T23:39:23.617Z,13.39
2019-02-21T23:41:50.566Z,13.30
2019-02-21T23:44:17.426Z,13.09
2019-02-21T23:46:45.391Z,12.98
2019-02-21T23:49:13.905Z,12.93
2019-02-21T23:51:41.476Z,12.74
2019-02-21T23:54:08.212Z,12.73
2019-02-21T23:56:34.834Z,12.66
2019-02-21T23:59:01.510Z,12.52
