createdAt,value
2023-05-09T00:04:58.914Z,7.37
2023-05-09T00:10:07.186Z,6.91
2023-05-09T00:15:16.239Z,6.37
2023-05-09T00:20:24.319Z,6.78
2023-05-09T00:25:33.375Z,6.55
2023-05-09T00:30:41.749Z,6.58
2023-05-09T00:35:51.076Z,6.87
2023-05-09T00:41:00.050Z,6.88
2023-05-09T00:46:08.554Z,7.02
2023-05-09T00:51:17.219Z,6.89
2023-05-09T00:56:25.870Z,6.73
2023-05-09T01:01:34.791Z,7.07
2023-05-09T01:06:44.006Z,6.57
2023-05-09T01:11:52.729Z,6.79
2023-05-09T01:17:01.541Z,6.72
2023-05-09T01:22:10.212Z,6.21
2023-05-09T01:27:19.323Z,5.57
2023-05-09T01:32:27.594Z,5.36
2023-05-09T01:37:36.548Z,5.01
2023-05-09T01:42:45.256Z,4.86
2023-05-09T01:47:54.714Z,4.79
2023-05-09T01:53:03.227Z,4.99
2023-05-09T01:58:12.717Z,5.22
2023-05-09T02:03:21.321Z,6.10
2023-05-09T02:08:30.202Z,5.74
2023-05-09T02:13:38.439Z,5.14
2023-05-09T02:18:47.648Z,6.06
2023-05-09T02:23:56.287Z,5.52
2023-05-09T02:29:05.434Z,5.40
2023-05-09T02:34:14.162Z,5.16
2023-05-09T02:39:23.191Z,5.75
2023-05-09T02:44:32.253Z,5.77
2023-05-09T02:49:41.264Z,6.15
2023-05-09T02:54:49.917Z,5.47
2023-05-09T02:59:58.800Z,5.53
2023-05-09T03:05:07.204Z,5.37
2023-05-09T03:10:16.440Z,5.73
2023-05-09T03:15:24.883Z,5.60
2023-05-09T03:20:33.512Z,6.15
2023-05-09T03:25:42.347Z,5.96
2023-05-09T03:30:51.313Z,6.13
2023-05-09T03:36:00.071Z,7.07
2023-05-09T03:41:09.463Z,6.10
2023-05-09T03:46:18.093Z,7.03
2023-05-09T03:51:26.596Z,6.64
2023-05-09T03:56:35.102Z,6.66
2023-05-09T04:01:44.355Z,6.56
2023-05-09T04:06:52.902Z,6.11
2023-05-09T04:12:01.959Z,6.02
2023-05-09T04:17:10.542Z,5.39
2023-05-09T04:22:19.844Z,5.23
2023-05-09T04:27:28.662Z,4.51
2023-05-09T04:32:38.128Z,4.25
2023-05-09T04:37:46.595Z,3.67
2023-05-09T04:42:55.351Z,4.35
2023-05-09T04:48:04.484Z,3.78
2023-05-09T04:53:13.405Z,4.18
2023-05-09T04:58:22.305Z,4.10
2023-05-09T05:03:31.405Z,3.87
2023-05-09T05:08:40.111Z,4.17
2023-05-09T05:13:49.632Z,4.14
2023-05-09T05:18:58.030Z,3.97
2023-05-09T05:24:06.905Z,3.65
2023-05-09T05:29:15.751Z,3.80
2023-05-09T05:34:27.621Z,3.79
2023-05-09T05:39:26.048Z,3.49
2023-05-09T05:44:34.705Z,3.45
2023-05-09T05:49:43.466Z,3.46
2023-05-09T05:54:52.405Z,3.35
2023-05-09T06:05:03.702Z,3.25
2023-05-09T06:10:12.173Z,3.58
2023-05-09T06:15:21.723Z,3.10
2023-05-09T06:20:30.487Z,3.28
2023-05-09T06:25:39.953Z,2.85
2023-05-09T06:30:48.994Z,2.88
2023-05-09T06:35:58.259Z,2.70
2023-05-09T06:41:07.246Z,2.82
2023-05-09T06:46:16.094Z,2.55
2023-05-09T06:51:24.645Z,2.55
2023-05-09T06:56:33.576Z,2.94
2023-05-09T07:01:42.249Z,2.43
2023-05-09T07:06:51.233Z,2.58
2023-05-09T07:11:59.993Z,2.64
2023-05-09T07:17:21.844Z,2.39
2023-05-09T07:22:16.900Z,2.27
2023-05-09T07:27:26.251Z,2.09
2023-05-09T07:32:35.048Z,1.82
2023-05-09T07:37:44.094Z,2.32
2023-05-09T07:42:52.663Z,2.24
2023-05-09T07:48:01.563Z,2.07
2023-05-09T07:53:10.556Z,1.72
2023-05-09T07:58:20.222Z,1.93
2023-05-09T08:03:28.771Z,1.97
2023-05-09T08:08:34.379Z,1.93
2023-05-09T08:13:43.288Z,1.85
2023-05-09T08:18:57.862Z,2.03
2023-05-09T08:23:56.109Z,1.98
2023-05-09T08:29:07.209Z,1.99
2023-05-09T08:34:05.845Z,1.97
2023-05-09T08:39:14.209Z,1.96
2023-05-09T08:44:23.161Z,1.99
2023-05-09T08:49:32.027Z,1.70
2023-05-09T08:54:44.225Z,1.92
2023-05-09T08:59:43.123Z,1.86
2023-05-09T09:04:51.787Z,1.77
2023-05-09T09:10:00.812Z,2.03
2023-05-09T09:15:09.065Z,1.68
2023-05-09T09:20:18.136Z,1.97
2023-05-09T09:25:27.003Z,2.10
2023-05-09T09:30:36.096Z,2.02
2023-05-09T09:35:44.889Z,1.92
2023-05-09T09:40:53.952Z,1.99
2023-05-09T09:46:03.074Z,2.02
2023-05-09T09:51:12.007Z,2.00
2023-05-09T09:56:20.447Z,2.00
2023-05-09T10:01:29.413Z,2.15
2023-05-09T10:06:38.020Z,1.82
2023-05-09T10:11:46.857Z,2.10
2023-05-09T10:16:55.466Z,2.01
2023-05-09T10:22:04.814Z,1.83
2023-05-09T10:27:13.500Z,1.76
2023-05-09T10:32:22.668Z,1.97
2023-05-09T10:37:32.849Z,1.91
2023-05-09T10:42:39.485Z,1.98
2023-05-09T10:47:48.029Z,1.98
2023-05-09T10:52:57.285Z,2.02
2023-05-09T10:58:05.695Z,1.92
2023-05-09T11:03:14.278Z,2.20
2023-05-09T11:08:22.905Z,2.01
2023-05-09T11:28:59.359Z,2.00
2023-05-09T11:34:08.599Z,2.05
2023-05-09T11:39:17.682Z,2.06
2023-05-09T11:44:27.018Z,2.00
2023-05-09T11:49:36.045Z,1.99
2023-05-09T12:05:04.753Z,2.43
2023-05-09T12:10:14.296Z,2.41
2023-05-09T12:15:23.432Z,2.35
2023-05-09T12:20:33.005Z,2.43
2023-05-09T12:25:42.583Z,2.33
2023-05-09T12:30:51.530Z,2.35
2023-05-09T12:36:00.660Z,2.84
2023-05-09T12:46:18.372Z,2.56
2023-05-09T12:51:27.228Z,2.24
2023-05-09T12:56:36.395Z,2.33
2023-05-09T13:01:45.511Z,2.18
2023-05-09T13:12:04.298Z,1.97
2023-05-09T13:22:23.167Z,2.28
2023-05-09T13:27:32.741Z,2.40
2023-05-09T13:32:41.613Z,2.21
2023-05-09T13:37:50.698Z,2.09
2023-05-09T13:42:59.554Z,2.01
2023-05-09T13:48:09.067Z,1.81
2023-05-09T13:53:17.918Z,2.02
2023-05-09T13:58:27.354Z,2.00
2023-05-09T14:29:13.745Z,2.00
2023-05-09T14:34:22.908Z,2.38
2023-05-09T14:39:32.083Z,1.83
2023-05-09T14:44:40.707Z,1.75
2023-05-09T15:10:26.375Z,1.48
2023-05-09T15:15:35.605Z,1.61
2023-05-09T15:20:45.210Z,1.58
2023-05-09T15:25:53.898Z,1.57
2023-05-09T15:31:03.377Z,1.59
2023-05-09T15:36:12.473Z,1.57
2023-05-09T15:41:22.086Z,1.60
2023-05-09T15:46:31.514Z,1.65
2023-05-09T15:51:40.638Z,11.00
2023-05-09T15:56:49.189Z,3.01
2023-05-09T16:01:59.366Z,5.01
2023-05-09T16:06:58.152Z,3.67
2023-05-09T16:12:08.293Z,2.88
2023-05-09T16:17:06.991Z,1.93
2023-05-09T16:22:16.052Z,1.95
2023-05-09T16:27:25.311Z,1.96
2023-05-09T16:32:34.464Z,1.79
2023-05-09T16:37:42.922Z,1.69
2023-05-09T16:42:51.828Z,2.02
2023-05-09T16:48:02.367Z,2.03
2023-05-09T16:53:09.170Z,2.43
2023-05-09T16:58:17.805Z,2.35
2023-05-09T17:03:28.160Z,2.18
2023-05-09T17:08:27.461Z,1.85
2023-05-09T17:13:36.890Z,1.74
2023-05-09T17:18:46.420Z,1.54
2023-05-09T17:23:56.088Z,1.51
2023-05-09T17:29:05.507Z,2.18
2023-05-09T17:34:15.328Z,2.35
2023-05-09T17:39:24.559Z,2.24
2023-05-09T17:44:33.973Z,2.42
2023-05-09T17:49:43.094Z,2.27
2023-05-09T17:54:52.775Z,2.44
2023-05-09T18:00:01.895Z,2.43
2023-05-09T18:05:11.207Z,2.34
2023-05-09T18:10:20.064Z,2.32
2023-05-09T18:15:29.750Z,2.04
2023-05-09T18:20:38.760Z,1.87
2023-05-09T18:25:48.492Z,1.81
2023-05-09T18:30:57.433Z,1.93
2023-05-09T18:36:06.132Z,2.11
2023-05-09T18:41:15.240Z,2.26
2023-05-09T18:46:24.993Z,2.39
2023-05-09T18:51:34.705Z,3.17
2023-05-09T18:56:45.171Z,2.68
2023-05-09T19:01:44.570Z,2.88
2023-05-09T19:06:54.914Z,3.27
2023-05-09T19:11:54.752Z,3.62
2023-05-09T19:17:06.024Z,2.68
2023-05-09T19:22:05.049Z,2.66
2023-05-09T19:27:14.580Z,2.61
2023-05-09T19:32:23.667Z,2.82
2023-05-09T19:37:33.177Z,2.52
2023-05-09T19:42:41.981Z,2.50
2023-05-09T19:47:50.940Z,2.60
2023-05-09T19:52:59.827Z,2.50
2023-05-09T19:58:09.026Z,2.66
2023-05-09T20:03:18.141Z,2.71
2023-05-09T20:08:27.238Z,2.64
2023-05-09T20:13:36.034Z,2.60
2023-05-09T20:18:45.245Z,2.90
2023-05-09T20:23:54.038Z,2.86
2023-05-09T20:29:03.068Z,2.69
2023-05-09T20:34:12.249Z,3.17
2023-05-09T20:39:21.535Z,2.45
2023-05-09T20:44:32.724Z,2.50
2023-05-09T20:49:31.940Z,2.87
2023-05-09T20:54:40.675Z,3.04
2023-05-09T20:59:52.507Z,2.86
2023-05-09T21:04:51.712Z,3.06
2023-05-09T21:10:00.545Z,2.67
2023-05-09T21:15:09.264Z,2.89
2023-05-09T21:20:20.454Z,2.96
2023-05-09T21:25:18.913Z,2.97
2023-05-09T21:30:24.769Z,2.89
2023-05-09T21:35:33.086Z,2.83
2023-05-09T21:40:42.200Z,2.62
2023-05-09T21:45:50.524Z,2.66
2023-05-09T21:50:59.397Z,2.61
2023-05-09T21:56:07.997Z,2.91
2023-05-09T22:01:17.537Z,2.67
2023-05-09T22:06:26.339Z,2.63
2023-05-09T22:11:35.508Z,2.53
2023-05-09T22:16:44.138Z,2.46
2023-05-09T22:21:53.421Z,2.89
2023-05-09T22:27:02.310Z,2.68
2023-05-09T22:32:10.823Z,2.50
2023-05-09T22:37:19.577Z,2.54
2023-05-09T22:42:28.814Z,2.67
2023-05-09T22:47:37.141Z,2.75
2023-05-09T22:52:46.018Z,2.33
2023-05-09T22:57:54.687Z,2.70
2023-05-09T23:03:04.124Z,2.72
2023-05-09T23:08:12.541Z,2.47
2023-05-09T23:13:21.696Z,2.52
2023-05-09T23:18:30.090Z,2.55
2023-05-09T23:23:38.974Z,2.75
2023-05-09T23:28:47.447Z,2.43
2023-05-09T23:33:56.259Z,2.96
2023-05-09T23:39:04.780Z,2.98
2023-05-09T23:44:13.732Z,2.76
2023-05-09T23:49:21.898Z,2.71
2023-05-09T23:54:30.949Z,3.12
2023-05-09T23:59:39.252Z,2.81
