createdAt,value
2023-01-09T00:00:49.780Z,70.60
2023-01-09T00:03:26.747Z,71.50
2023-01-09T00:05:56.436Z,69.60
2023-01-09T00:08:26.359Z,68.50
2023-01-09T00:10:56.267Z,63.50
2023-01-09T00:13:25.931Z,67.30
2023-01-09T00:15:56.254Z,63.50
2023-01-09T00:18:26.330Z,57.70
2023-01-09T00:21:02.274Z,60.90
2023-01-09T00:23:32.340Z,65.10
2023-01-09T00:26:06.182Z,58.70
2023-01-09T00:28:36.731Z,59.00
2023-01-09T00:31:09.401Z,54.70
2023-01-09T00:34:05.978Z,56.50
2023-01-09T00:36:38.099Z,60.00
2023-01-09T00:39:08.227Z,57.00
2023-01-09T00:41:53.138Z,57.30
2023-01-09T00:44:39.546Z,60.20
2023-01-09T00:47:22.039Z,62.10
2023-01-09T00:49:53.769Z,66.40
2023-01-09T00:52:23.480Z,64.80
2023-01-09T00:54:53.143Z,80.40
2023-01-09T00:57:22.571Z,70.20
2023-01-09T00:59:52.887Z,63.10
2023-01-09T01:02:22.309Z,66.60
2023-01-09T01:05:09.930Z,62.40
2023-01-09T01:07:39.286Z,61.80
2023-01-09T01:10:30.488Z,58.10
2023-01-09T01:13:00.064Z,59.70
2023-01-09T01:15:29.781Z,55.50
2023-01-09T01:17:59.186Z,61.20
2023-01-09T01:20:28.789Z,56.90
2023-01-09T01:22:58.303Z,57.50
2023-01-09T01:25:28.729Z,63.50
2023-01-09T01:27:58.223Z,62.50
2023-01-09T01:30:28.206Z,68.20
2023-01-09T01:32:57.651Z,66.00
2023-01-09T01:35:27.168Z,65.00
2023-01-09T01:37:57.719Z,66.60
2023-01-09T01:40:28.681Z,58.50
2023-01-09T01:42:59.065Z,61.90
2023-01-09T01:45:30.694Z,61.10
2023-01-09T01:48:09.530Z,65.30
2023-01-09T01:51:06.637Z,65.20
2023-01-09T01:53:53.949Z,69.10
2023-01-09T01:56:32.751Z,65.50
2023-01-09T01:59:24.914Z,68.00
2023-01-09T02:01:59.974Z,67.80
2023-01-09T02:04:33.308Z,62.10
2023-01-09T02:07:09.262Z,66.30
2023-01-09T02:09:42.320Z,74.30
2023-01-09T02:12:26.002Z,80.70
2023-01-09T02:15:19.695Z,83.80
2023-01-09T02:17:54.692Z,75.40
2023-01-09T02:20:46.804Z,65.70
2023-01-09T02:23:46.998Z,69.00
2023-01-09T02:26:35.238Z,63.10
2023-01-09T02:29:16.395Z,66.80
2023-01-09T02:32:22.635Z,68.70
2023-01-09T02:35:18.073Z,64.80
2023-01-09T02:38:24.592Z,73.00
2023-01-09T02:41:20.720Z,72.60
2023-01-09T02:44:13.858Z,86.00
2023-01-09T02:46:43.270Z,76.70
2023-01-09T02:49:17.199Z,78.50
2023-01-09T02:52:24.947Z,77.40
2023-01-09T02:55:12.393Z,77.90
2023-01-09T02:58:19.515Z,84.20
2023-01-09T03:00:55.733Z,72.80
2023-01-09T03:03:38.506Z,72.80
2023-01-09T03:06:21.423Z,75.80
2023-01-09T03:09:01.552Z,72.30
2023-01-09T03:11:38.726Z,67.10
2023-01-09T03:14:16.442Z,68.40
2023-01-09T03:16:50.005Z,72.70
2023-01-09T03:19:24.274Z,70.70
2023-01-09T03:21:56.205Z,78.00
2023-01-09T03:24:25.424Z,70.20
2023-01-09T03:26:55.613Z,74.70
2023-01-09T03:29:24.792Z,75.00
2023-01-09T03:31:54.937Z,72.90
2023-01-09T03:34:24.417Z,74.20
2023-01-09T03:36:53.790Z,74.20
2023-01-09T03:39:23.044Z,73.40
2023-01-09T03:41:52.519Z,72.20
2023-01-09T03:44:22.103Z,69.90
2023-01-09T03:46:51.745Z,71.70
2023-01-09T03:49:21.958Z,71.10
2023-01-09T03:51:51.462Z,70.40
2023-01-09T03:54:20.970Z,70.00
2023-01-09T03:56:50.827Z,76.20
2023-01-09T03:59:20.384Z,84.30
2023-01-09T04:01:50.824Z,70.10
2023-01-09T04:04:20.567Z,72.90
2023-01-09T04:06:52.401Z,67.20
2023-01-09T04:09:21.938Z,63.20
2023-01-09T04:11:54.601Z,68.60
2023-01-09T04:14:27.416Z,66.60
2023-01-09T04:16:57.234Z,71.90
2023-01-09T04:19:27.223Z,74.20
2023-01-09T04:21:57.039Z,75.70
2023-01-09T04:24:26.747Z,67.80
2023-01-09T04:26:58.681Z,75.20
2023-01-09T04:31:58.221Z,73.50
2023-01-09T04:34:27.879Z,70.30
2023-01-09T04:36:57.735Z,77.50
2023-01-09T04:39:27.605Z,72.60
2023-01-09T04:41:57.237Z,71.80
2023-01-09T04:44:26.730Z,76.40
2023-01-09T04:46:59.213Z,84.60
2023-01-09T04:49:28.571Z,69.20
2023-01-09T04:51:57.894Z,73.80
2023-01-09T04:54:27.887Z,67.50
2023-01-09T04:56:57.189Z,68.10
2023-01-09T04:59:26.369Z,74.00
2023-01-09T05:01:56.392Z,75.80
2023-01-09T05:04:26.398Z,67.00
2023-01-09T05:06:55.634Z,67.80
2023-01-09T05:09:24.942Z,61.70
2023-01-09T05:11:54.271Z,62.30
2023-01-09T05:14:23.444Z,61.50
2023-01-09T05:16:52.638Z,60.20
2023-01-09T05:19:21.791Z,59.20
2023-01-09T05:21:51.351Z,63.60
2023-01-09T05:24:20.656Z,63.80
2023-01-09T05:26:49.939Z,61.60
2023-01-09T05:29:19.120Z,64.60
2023-01-09T05:31:48.341Z,67.20
2023-01-09T05:34:17.513Z,63.50
2023-01-09T05:36:46.694Z,61.10
2023-01-09T05:39:16.047Z,61.10
2023-01-09T05:41:45.218Z,60.80
2023-01-09T05:44:14.651Z,70.70
2023-01-09T05:46:43.818Z,61.50
2023-01-09T05:49:12.992Z,54.40
2023-01-09T05:51:42.292Z,59.70
2023-01-09T05:54:11.385Z,60.40
2023-01-09T05:56:40.628Z,56.00
2023-01-09T05:59:10.108Z,57.30
2023-01-09T06:01:39.342Z,55.00
2023-01-09T06:04:08.419Z,56.00
2023-01-09T06:06:37.631Z,56.20
2023-01-09T06:09:07.820Z,54.50
2023-01-09T06:11:38.546Z,57.50
2023-01-09T06:14:08.052Z,59.70
2023-01-09T06:16:37.371Z,57.40
2023-01-09T06:19:06.874Z,60.90
2023-01-09T06:21:36.094Z,58.60
2023-01-09T06:24:06.012Z,59.50
2023-01-09T06:26:35.222Z,67.00
2023-01-09T06:29:04.345Z,59.40
2023-01-09T06:31:33.436Z,65.10
2023-01-09T06:34:02.690Z,73.30
2023-01-09T06:36:31.834Z,71.60
2023-01-09T06:39:01.297Z,67.90
2023-01-09T06:41:30.534Z,63.10
2023-01-09T06:43:59.646Z,59.90
2023-01-09T06:46:28.802Z,60.80
2023-01-09T06:48:57.967Z,58.20
2023-01-09T06:51:27.098Z,58.60
2023-01-09T06:53:56.261Z,60.00
2023-01-09T06:56:25.311Z,63.70
2023-01-09T06:58:54.526Z,59.90
2023-01-09T07:01:23.876Z,58.90
2023-01-09T07:03:53.147Z,58.60
2023-01-09T07:06:22.402Z,60.70
2023-01-09T07:08:51.440Z,66.30
2023-01-09T07:11:20.614Z,60.70
2023-01-09T07:13:50.532Z,62.10
2023-01-09T07:16:19.775Z,70.50
2023-01-09T07:18:49.137Z,67.10
2023-01-09T07:21:18.360Z,65.50
2023-01-09T07:23:47.468Z,63.90
2023-01-09T07:26:16.721Z,61.90
2023-01-09T07:28:46.217Z,66.50
2023-01-09T07:31:15.249Z,66.60
2023-01-09T07:33:44.270Z,68.00
2023-01-09T07:36:13.521Z,67.90
2023-01-09T07:38:43.241Z,79.10
2023-01-09T07:41:12.445Z,76.70
2023-01-09T07:43:41.654Z,77.30
2023-01-09T07:46:10.751Z,75.10
2023-01-09T07:48:39.829Z,78.70
2023-01-09T07:51:10.615Z,76.70
2023-01-09T07:53:44.233Z,78.50
2023-01-09T07:56:13.354Z,73.40
2023-01-09T07:58:42.447Z,76.20
2023-01-09T08:01:11.754Z,76.70
2023-01-09T08:03:41.168Z,75.30
2023-01-09T08:06:10.452Z,83.50
2023-01-09T08:08:39.606Z,77.50
2023-01-09T08:11:08.847Z,85.20
2023-01-09T08:13:37.893Z,85.10
2023-01-09T08:16:08.138Z,82.00
2023-01-09T08:18:37.464Z,83.70
2023-01-09T08:21:06.976Z,78.20
2023-01-09T08:23:36.156Z,77.40
2023-01-09T08:26:06.042Z,84.30
2023-01-09T08:28:35.117Z,67.10
2023-01-09T08:31:04.237Z,74.40
2023-01-09T08:33:33.461Z,65.10
2023-01-09T08:36:02.689Z,67.80
2023-01-09T08:38:32.316Z,68.20
2023-01-09T08:41:21.414Z,70.40
2023-01-09T08:44:08.911Z,71.90
2023-01-09T08:46:56.513Z,69.70
2023-01-09T08:49:25.667Z,71.30
2023-01-09T08:51:54.853Z,68.00
2023-01-09T08:54:24.038Z,69.60
2023-01-09T08:56:53.374Z,69.60
2023-01-09T08:59:22.798Z,78.30
2023-01-09T09:01:52.095Z,75.50
2023-01-09T09:04:21.435Z,79.50
2023-01-09T09:06:50.569Z,72.00
2023-01-09T09:09:19.627Z,77.20
2023-01-09T09:11:48.733Z,72.00
2023-01-09T09:14:36.611Z,75.90
2023-01-09T09:17:05.685Z,72.30
2023-01-09T09:19:34.871Z,75.10
2023-01-09T09:22:04.065Z,68.80
2023-01-09T09:24:33.169Z,68.10
2023-01-09T09:27:02.303Z,66.70
2023-01-09T09:29:31.352Z,65.30
2023-01-09T09:32:01.234Z,60.30
2023-01-09T09:34:30.506Z,59.00
2023-01-09T09:37:00.375Z,56.10
2023-01-09T09:39:29.616Z,55.90
2023-01-09T09:42:42.358Z,51.70
2023-01-09T09:46:01.213Z,57.60
2023-01-09T09:48:43.361Z,71.80
2023-01-09T09:51:52.154Z,72.10
2023-01-09T09:54:47.385Z,66.70
2023-01-09T09:57:24.017Z,57.60
2023-01-09T09:59:54.227Z,64.70
2023-01-09T10:02:33.032Z,61.60
2023-01-09T10:05:29.216Z,71.00
2023-01-09T10:08:39.303Z,70.00
2023-01-09T10:11:28.804Z,61.10
2023-01-09T10:14:16.053Z,56.00
2023-01-09T10:17:04.805Z,54.40
2023-01-09T10:19:49.354Z,54.90
2023-01-09T10:22:53.275Z,58.70
2023-01-09T10:25:45.306Z,54.70
2023-01-09T10:28:26.061Z,58.30
2023-01-09T10:31:30.393Z,61.00
2023-01-09T10:34:55.512Z,57.50
2023-01-09T10:37:33.886Z,55.00
2023-01-09T10:40:21.075Z,59.90
2023-01-09T10:43:00.421Z,59.00
2023-01-09T10:45:50.975Z,59.50
2023-01-09T10:48:36.915Z,66.90
2023-01-09T10:51:35.719Z,67.70
2023-01-09T10:54:15.508Z,67.20
2023-01-09T10:57:19.338Z,70.20
2023-01-09T10:59:48.791Z,80.80
2023-01-09T11:02:35.665Z,76.30
2023-01-09T11:05:05.181Z,67.60
2023-01-09T11:07:42.462Z,63.50
2023-01-09T11:10:15.926Z,61.00
2023-01-09T11:12:47.836Z,65.40
2023-01-09T11:15:19.708Z,69.80
2023-01-09T11:17:51.898Z,67.50
2023-01-09T11:20:28.547Z,69.60
2023-01-09T11:22:59.228Z,74.10
2023-01-09T11:25:31.015Z,77.70
2023-01-09T11:28:04.919Z,74.10
2023-01-09T11:30:52.744Z,85.90
2023-01-09T11:33:31.880Z,70.70
2023-01-09T11:36:15.837Z,74.70
2023-01-09T11:39:01.311Z,83.70
2023-01-09T11:41:42.568Z,77.00
2023-01-09T11:44:15.984Z,79.50
2023-01-09T11:49:15.337Z,84.30
2023-01-09T11:51:45.482Z,83.90
2023-01-09T11:54:30.582Z,76.30
2023-01-09T11:57:00.566Z,68.00
2023-01-09T11:59:31.764Z,67.60
2023-01-09T12:02:28.823Z,74.30
2023-01-09T12:05:22.427Z,71.50
2023-01-09T12:08:06.128Z,94.40
2023-01-09T12:11:12.574Z,78.20
2023-01-09T12:14:14.445Z,85.60
2023-01-09T12:16:58.812Z,93.00
2023-01-09T12:19:58.912Z,82.10
2023-01-09T12:22:57.444Z,85.10
2023-01-09T12:26:17.328Z,67.90
2023-01-09T12:29:01.163Z,77.00
2023-01-09T12:32:15.795Z,106.20
2023-01-09T12:35:08.739Z,82.00
2023-01-09T12:40:16.251Z,84.00
2023-01-09T12:43:10.251Z,81.70
2023-01-09T12:46:19.366Z,83.90
2023-01-09T12:49:03.495Z,75.50
2023-01-09T12:51:55.616Z,65.20
2023-01-09T12:54:43.157Z,68.10
2023-01-09T12:57:38.442Z,65.00
2023-01-09T13:00:40.448Z,71.50
2023-01-09T13:03:20.985Z,65.70
2023-01-09T13:05:54.014Z,59.50
2023-01-09T13:08:42.804Z,64.10
2023-01-09T13:11:38.408Z,71.40
2023-01-09T13:14:40.316Z,56.90
2023-01-09T13:17:20.389Z,57.50
2023-01-09T13:19:51.201Z,56.10
2023-01-09T13:22:25.976Z,55.90
2023-01-09T13:25:32.803Z,57.00
2023-01-09T13:28:20.648Z,52.30
2023-01-09T13:31:24.297Z,53.00
2023-01-09T13:34:02.899Z,54.70
2023-01-09T13:36:40.294Z,50.90
2023-01-09T13:39:30.264Z,52.20
2023-01-09T13:42:24.700Z,53.20
2023-01-09T13:47:29.986Z,49.30
2023-01-09T13:50:22.045Z,49.80
2023-01-09T13:52:52.406Z,50.50
2023-01-09T13:55:29.128Z,54.60
2023-01-09T13:58:08.787Z,53.30
2023-01-09T14:00:39.248Z,54.10
2023-01-09T14:03:33.414Z,56.80
2023-01-09T14:06:12.249Z,64.60
2023-01-09T14:08:46.029Z,43.40
2023-01-09T14:11:27.038Z,56.70
2023-01-09T14:14:05.000Z,44.30
2023-01-09T14:16:36.955Z,42.90
2023-01-09T14:19:18.819Z,40.60
2023-01-09T14:21:58.237Z,42.20
2023-01-09T14:24:46.484Z,39.20
2023-01-09T14:27:59.833Z,43.10
2023-01-09T14:30:34.073Z,41.00
2023-01-09T14:33:05.316Z,41.30
2023-01-09T14:35:51.326Z,43.00
2023-01-09T14:38:29.810Z,46.60
2023-01-09T14:41:52.241Z,48.70
2023-01-09T14:44:42.953Z,44.70
2023-01-09T14:47:15.360Z,39.80
2023-01-09T14:50:35.873Z,44.00
2023-01-09T14:53:15.554Z,39.10
2023-01-09T14:55:58.196Z,41.30
2023-01-09T14:58:36.467Z,45.30
2023-01-09T15:01:22.956Z,56.20
2023-01-09T15:04:01.239Z,47.90
2023-01-09T15:06:37.681Z,59.40
2023-01-09T15:09:26.325Z,47.20
2023-01-09T15:12:04.033Z,43.90
2023-01-09T15:14:48.981Z,38.90
2023-01-09T15:17:28.836Z,36.90
2023-01-09T15:20:06.334Z,36.10
2023-01-09T15:22:38.819Z,55.00
2023-01-09T15:25:44.918Z,51.10
2023-01-09T15:28:27.881Z,41.90
2023-01-09T15:31:11.434Z,40.10
2023-01-09T15:33:54.205Z,39.00
2023-01-09T15:36:31.306Z,37.00
2023-01-09T15:39:01.678Z,38.00
2023-01-09T15:41:51.086Z,37.80
2023-01-09T15:50:04.933Z,38.50
2023-01-09T15:52:35.688Z,45.10
2023-01-09T15:55:37.581Z,39.30
2023-01-09T15:58:30.386Z,33.80
2023-01-09T16:01:08.295Z,36.10
2023-01-09T16:03:39.144Z,45.40
2023-01-09T16:06:30.904Z,58.00
2023-01-09T16:09:05.588Z,44.60
2023-01-09T16:14:38.775Z,41.40
2023-01-09T16:17:16.546Z,36.10
2023-01-09T16:20:13.072Z,32.40
2023-01-09T16:22:57.140Z,36.90
2023-01-09T16:25:31.624Z,45.90
2023-01-09T16:28:30.895Z,44.20
2023-01-09T16:31:31.146Z,38.20
2023-01-09T16:34:07.537Z,36.40
2023-01-09T16:36:37.531Z,33.80
2023-01-09T16:39:22.100Z,32.90
2023-01-09T16:42:11.524Z,42.50
2023-01-09T16:44:45.864Z,41.20
2023-01-09T16:47:20.464Z,38.60
2023-01-09T16:49:51.877Z,35.10
2023-01-09T16:52:26.972Z,34.50
2023-01-09T16:54:58.741Z,34.50
2023-01-09T16:57:28.649Z,36.80
2023-01-09T17:00:01.752Z,38.60
2023-01-09T17:02:34.035Z,49.80
2023-01-09T17:05:08.202Z,51.50
2023-01-09T17:07:40.328Z,44.10
2023-01-09T17:10:21.670Z,44.10
2023-01-09T17:12:53.505Z,42.70
2023-01-09T17:15:26.486Z,44.00
2023-01-09T17:17:58.414Z,42.20
2023-01-09T17:20:30.051Z,38.10
2023-01-09T17:22:59.615Z,34.70
2023-01-09T17:25:47.695Z,33.80
2023-01-09T17:28:36.207Z,32.70
2023-01-09T17:31:10.412Z,33.60
2023-01-09T17:33:43.149Z,32.30
2023-01-09T17:36:27.357Z,28.60
2023-01-09T17:38:57.155Z,37.60
2023-01-09T17:41:32.115Z,41.00
2023-01-09T17:44:13.992Z,45.30
2023-01-09T17:46:48.829Z,68.50
2023-01-09T17:49:28.464Z,71.20
2023-01-09T17:52:02.610Z,57.90
2023-01-09T17:54:41.119Z,66.50
2023-01-09T17:57:20.981Z,62.00
2023-01-09T17:59:56.111Z,49.80
2023-01-09T18:02:25.939Z,42.50
2023-01-09T18:04:56.014Z,40.60
2023-01-09T18:07:28.677Z,37.50
2023-01-09T18:10:02.378Z,37.00
2023-01-09T18:12:35.484Z,42.30
2023-01-09T18:15:06.157Z,43.30
2023-01-09T18:17:39.559Z,43.40
2023-01-09T18:20:32.286Z,42.50
2023-01-09T18:23:26.958Z,41.30
2023-01-09T18:26:00.689Z,46.50
2023-01-09T18:28:38.065Z,47.10
2023-01-09T18:31:09.030Z,44.80
2023-01-09T18:33:44.859Z,44.00
2023-01-09T18:36:31.808Z,40.10
2023-01-09T18:39:13.363Z,42.20
2023-01-09T18:41:43.385Z,42.90
2023-01-09T18:44:13.486Z,41.20
2023-01-09T18:46:47.391Z,40.40
2023-01-09T18:49:21.298Z,38.10
2023-01-09T18:51:56.703Z,40.40
2023-01-09T18:54:28.969Z,43.30
2023-01-09T18:57:03.929Z,44.40
2023-01-09T18:59:36.767Z,48.30
2023-01-09T19:02:26.882Z,47.00
2023-01-09T19:05:14.232Z,48.60
2023-01-09T19:07:55.322Z,43.30
2023-01-09T19:10:26.791Z,42.20
2023-01-09T19:12:56.903Z,44.40
2023-01-09T19:15:30.137Z,41.50
2023-01-09T19:18:15.834Z,41.90
2023-01-09T19:20:59.110Z,44.10
2023-01-09T19:23:32.980Z,45.60
2023-01-09T19:26:08.762Z,48.70
2023-01-09T19:28:45.853Z,43.10
2023-01-09T19:31:25.803Z,40.70
2023-01-09T19:34:05.330Z,41.90
2023-01-09T19:36:38.785Z,40.90
2023-01-09T19:39:14.054Z,41.90
2023-01-09T19:41:47.797Z,36.40
2023-01-09T19:44:23.521Z,49.80
2023-01-09T19:46:57.742Z,66.60
2023-01-09T19:49:35.550Z,55.00
2023-01-09T19:52:07.132Z,43.20
2023-01-09T19:54:37.068Z,39.10
2023-01-09T19:57:07.044Z,35.10
2023-01-09T19:59:40.229Z,36.00
2023-01-09T20:02:13.595Z,38.50
2023-01-09T20:04:44.014Z,36.70
2023-01-09T20:07:18.640Z,42.70
2023-01-09T20:10:42.416Z,46.10
2023-01-09T20:13:31.457Z,47.40
2023-01-09T20:16:11.844Z,41.90
2023-01-09T20:18:47.722Z,44.70
2023-01-09T20:24:18.845Z,45.50
2023-01-09T20:27:08.053Z,44.90
2023-01-09T20:29:48.179Z,40.00
2023-01-09T20:35:56.953Z,44.40
2023-01-09T20:39:07.450Z,45.80
2023-01-09T20:41:56.107Z,52.80
2023-01-09T20:44:52.508Z,48.50
2023-01-09T20:47:29.367Z,47.00
2023-01-09T20:50:01.121Z,53.60
2023-01-09T20:52:33.713Z,91.60
2023-01-09T20:55:11.491Z,75.80
2023-01-09T20:57:49.163Z,55.70
2023-01-09T21:00:32.497Z,48.40
2023-01-09T21:03:07.745Z,48.70
2023-01-09T21:05:54.228Z,57.80
2023-01-09T21:08:36.451Z,50.20
2023-01-09T21:11:06.436Z,52.40
2023-01-09T21:13:36.990Z,56.30
2023-01-09T21:16:20.344Z,56.50
2023-01-09T21:18:55.297Z,57.30
2023-01-09T21:21:50.935Z,52.00
2023-01-09T21:24:31.045Z,57.20
2023-01-09T21:27:25.915Z,52.60
2023-01-09T21:29:58.213Z,54.00
2023-01-09T21:32:38.107Z,48.10
2023-01-09T21:35:17.279Z,48.90
2023-01-09T21:37:49.763Z,51.40
2023-01-09T21:40:26.094Z,54.40
2023-01-09T21:43:57.769Z,54.60
2023-01-09T21:47:21.451Z,58.40
2023-01-09T21:53:33.890Z,60.00
2023-01-09T21:56:53.789Z,52.60
2023-01-09T21:59:33.504Z,52.40
2023-01-09T22:02:23.163Z,59.80
2023-01-09T22:05:00.380Z,52.80
2023-01-09T22:07:34.158Z,50.90
2023-01-09T22:10:24.951Z,55.20
2023-01-09T22:13:21.571Z,47.50
2023-01-09T22:16:06.212Z,50.40
2023-01-09T22:18:41.148Z,44.30
2023-01-09T22:21:19.245Z,45.20
2023-01-09T22:23:57.661Z,42.70
2023-01-09T22:26:29.797Z,43.20
2023-01-09T22:29:20.736Z,45.30
2023-01-09T22:32:18.873Z,45.70
2023-01-09T22:35:04.969Z,47.70
2023-01-09T22:37:38.784Z,46.80
2023-01-09T22:40:13.928Z,46.70
2023-01-09T22:42:43.630Z,49.50
2023-01-09T22:45:16.622Z,42.80
2023-01-09T22:47:52.527Z,43.10
2023-01-09T22:50:23.229Z,43.50
2023-01-09T22:52:58.450Z,45.20
2023-01-09T22:55:37.530Z,42.20
2023-01-09T22:58:10.831Z,43.00
2023-01-09T23:00:45.493Z,48.20
2023-01-09T23:09:12.141Z,44.70
2023-01-09T23:12:08.290Z,41.50
2023-01-09T23:14:45.596Z,39.60
2023-01-09T23:17:17.534Z,41.90
2023-01-09T23:19:58.024Z,45.60
2023-01-09T23:22:33.459Z,39.60
2023-01-09T23:25:10.653Z,44.80
2023-01-09T23:27:41.072Z,47.20
2023-01-09T23:30:16.594Z,44.40
2023-01-09T23:32:49.249Z,50.80
2023-01-09T23:35:23.172Z,49.30
2023-01-09T23:37:54.135Z,49.00
2023-01-09T23:40:28.566Z,45.20
2023-01-09T23:43:13.087Z,41.60
2023-01-09T23:45:54.722Z,44.70
2023-01-09T23:48:38.558Z,45.00
2023-01-09T23:51:09.929Z,43.10
2023-01-09T23:53:44.762Z,41.20
2023-01-09T23:56:14.405Z,41.00
2023-01-09T23:58:52.616Z,39.70
