createdAt,value
2018-03-08T00:00:51.212Z,99.99
2018-03-08T00:01:51.182Z,99.99
2018-03-08T00:02:51.157Z,99.99
2018-03-08T00:03:51.105Z,99.99
2018-03-08T00:04:51.059Z,99.99
2018-03-08T00:05:51.037Z,99.99
2018-03-08T00:06:50.977Z,99.99
2018-03-08T00:07:50.936Z,99.99
2018-03-08T00:08:50.901Z,99.99
2018-03-08T00:09:50.866Z,99.99
2018-03-08T00:10:50.822Z,99.99
2018-03-08T00:11:50.783Z,99.99
2018-03-08T00:12:50.748Z,99.99
2018-03-08T00:13:50.711Z,99.99
2018-03-08T00:14:50.662Z,99.99
2018-03-08T00:15:50.642Z,99.99
2018-03-08T00:16:50.590Z,99.99
2018-03-08T00:17:50.551Z,99.99
2018-03-08T00:18:50.537Z,99.99
2018-03-08T00:19:50.463Z,99.99
2018-03-08T00:20:50.426Z,99.99
2018-03-08T00:21:50.413Z,99.99
2018-03-08T00:22:50.356Z,99.99
2018-03-08T00:23:50.309Z,99.99
2018-03-08T00:24:50.262Z,99.99
2018-03-08T00:25:50.227Z,99.99
2018-03-08T00:26:50.214Z,99.99
2018-03-08T00:27:50.148Z,99.99
2018-03-08T00:28:50.115Z,99.99
2018-03-08T00:29:50.107Z,99.99
2018-03-08T00:30:50.055Z,99.99
2018-03-08T00:31:50.014Z,99.99
2018-03-08T00:32:49.953Z,99.99
2018-03-08T00:33:49.908Z,99.99
2018-03-08T00:34:49.924Z,99.99
2018-03-08T00:35:49.832Z,99.99
2018-03-08T00:36:49.808Z,99.99
2018-03-08T00:37:49.750Z,99.99
2018-03-08T00:38:49.709Z,99.99
2018-03-08T00:39:49.720Z,99.99
2018-03-08T00:40:49.640Z,99.99
2018-03-08T00:41:49.598Z,99.99
2018-03-08T00:42:49.554Z,99.99
2018-03-08T00:43:49.508Z,99.99
2018-03-08T00:44:49.468Z,99.99
2018-03-08T00:45:49.439Z,99.99
2018-03-08T00:46:49.408Z,99.99
2018-03-08T00:47:49.350Z,99.99
2018-03-08T00:48:49.341Z,99.99
2018-03-08T00:49:49.301Z,99.99
2018-03-08T00:50:49.229Z,99.99
2018-03-08T00:51:49.208Z,99.99
2018-03-08T00:52:49.156Z,99.99
2018-03-08T00:53:49.116Z,99.99
2018-03-08T00:54:49.072Z,99.99
2018-03-08T00:55:49.032Z,99.99
2018-03-08T00:56:49.005Z,99.99
2018-03-08T00:57:48.964Z,99.99
2018-03-08T00:58:48.911Z,99.99
2018-03-08T00:59:48.911Z,99.99
2018-03-08T01:00:48.840Z,99.99
2018-03-08T01:01:48.792Z,99.99
2018-03-08T01:02:48.768Z,99.99
2018-03-08T01:03:48.711Z,99.99
2018-03-08T01:04:48.689Z,99.99
2018-03-08T01:05:48.634Z,99.99
2018-03-08T01:06:48.594Z,99.99
2018-03-08T01:07:48.557Z,99.99
2018-03-08T01:08:48.560Z,99.99
2018-03-08T01:09:48.478Z,99.99
2018-03-08T01:10:48.433Z,99.99
2018-03-08T01:11:48.387Z,99.99
2018-03-08T01:12:48.356Z,99.99
2018-03-08T01:13:48.339Z,99.99
2018-03-08T01:14:48.298Z,99.99
2018-03-08T01:15:48.236Z,99.99
2018-03-08T01:16:48.194Z,99.99
2018-03-08T01:17:48.164Z,99.99
2018-03-08T01:18:48.131Z,99.99
2018-03-08T01:19:48.074Z,99.99
2018-03-08T01:20:48.064Z,99.99
2018-03-08T01:21:48.001Z,99.99
2018-03-08T01:22:47.948Z,99.99
2018-03-08T01:23:47.913Z,99.99
2018-03-08T01:24:47.879Z,99.99
2018-03-08T01:25:47.837Z,99.99
2018-03-08T01:26:47.800Z,99.99
2018-03-08T01:27:47.773Z,99.99
2018-03-08T01:28:47.716Z,99.99
2018-03-08T01:29:47.691Z,99.99
2018-03-08T01:30:47.626Z,99.99
2018-03-08T01:31:47.603Z,99.99
2018-03-08T01:32:47.552Z,99.99
2018-03-08T01:33:47.507Z,99.99
2018-03-08T01:34:47.473Z,99.99
2018-03-08T01:35:47.437Z,99.99
2018-03-08T01:36:47.422Z,99.99
2018-03-08T01:37:47.352Z,99.99
2018-03-08T01:38:47.307Z,99.99
2018-03-08T01:39:47.271Z,99.99
2018-03-08T01:40:47.242Z,99.99
2018-03-08T01:41:47.219Z,99.99
2018-03-08T01:42:47.192Z,99.99
2018-03-08T01:43:47.112Z,99.99
2018-03-08T01:44:47.094Z,99.99
2018-03-08T01:45:47.037Z,99.99
2018-03-08T01:46:46.994Z,99.99
2018-03-08T01:47:46.970Z,99.99
2018-03-08T01:48:46.913Z,99.99
2018-03-08T01:49:46.884Z,99.99
2018-03-08T01:50:46.848Z,99.99
2018-03-08T01:51:46.829Z,99.99
2018-03-08T01:52:46.749Z,99.99
2018-03-08T01:53:46.712Z,99.99
2018-03-08T01:54:46.665Z,99.99
2018-03-08T01:55:46.661Z,99.99
2018-03-08T01:56:46.589Z,99.99
2018-03-08T01:57:46.588Z,99.99
2018-03-08T01:58:46.512Z,99.99
2018-03-08T01:59:46.499Z,99.99
2018-03-08T02:00:46.434Z,99.99
2018-03-08T02:01:46.389Z,99.99
2018-03-08T02:02:46.352Z,99.99
2018-03-08T02:03:46.322Z,99.99
2018-03-08T02:04:46.285Z,99.99
2018-03-08T02:05:46.254Z,99.99
2018-03-08T02:06:46.195Z,99.99
2018-03-08T02:07:46.151Z,99.99
2018-03-08T02:08:46.104Z,99.99
2018-03-08T02:09:46.069Z,99.99
2018-03-08T02:10:46.074Z,99.99
2018-03-08T02:11:45.991Z,99.99
2018-03-08T02:12:45.969Z,99.99
2018-03-08T02:13:45.908Z,99.99
2018-03-08T02:14:45.872Z,99.99
2018-03-08T02:15:45.848Z,99.99
2018-03-08T02:16:45.786Z,99.99
2018-03-08T02:17:45.746Z,99.99
2018-03-08T02:18:45.701Z,99.99
2018-03-08T02:19:45.674Z,99.99
2018-03-08T02:20:45.634Z,99.99
2018-03-08T02:21:45.588Z,99.99
2018-03-08T02:22:45.553Z,99.99
2018-03-08T02:23:45.511Z,99.99
2018-03-08T02:24:45.468Z,99.99
2018-03-08T02:25:45.463Z,99.99
2018-03-08T02:26:45.389Z,99.99
2018-03-08T02:27:45.367Z,99.99
2018-03-08T02:28:45.300Z,99.99
2018-03-08T02:29:45.264Z,99.99
2018-03-08T02:30:45.224Z,99.99
2018-03-08T02:31:45.193Z,99.99
2018-03-08T02:32:45.143Z,99.99
2018-03-08T02:33:45.116Z,99.99
2018-03-08T02:34:45.066Z,99.99
2018-03-08T02:35:45.032Z,99.99
2018-03-08T02:36:45.010Z,99.99
2018-03-08T02:37:44.941Z,99.99
2018-03-08T02:38:44.897Z,99.99
2018-03-08T02:39:44.894Z,99.99
2018-03-08T02:40:44.814Z,99.99
2018-03-08T02:41:44.791Z,99.99
2018-03-08T02:42:44.738Z,99.99
2018-03-08T02:43:44.694Z,99.99
2018-03-08T02:44:44.656Z,99.99
2018-03-08T02:45:44.636Z,99.99
2018-03-08T02:46:44.574Z,99.99
2018-03-08T02:47:44.534Z,99.99
2018-03-08T02:48:44.507Z,99.99
2018-03-08T02:49:44.452Z,99.99
2018-03-08T02:50:44.412Z,99.99
2018-03-08T02:51:44.372Z,99.99
2018-03-08T02:52:44.325Z,99.99
2018-03-08T02:53:45.084Z,99.99
2018-03-08T02:54:44.254Z,99.99
2018-03-08T02:55:44.208Z,99.99
2018-03-08T02:56:45.083Z,99.99
2018-03-08T02:57:44.144Z,99.99
2018-03-08T02:58:44.086Z,99.99
2018-03-08T02:59:44.049Z,99.99
2018-03-08T03:00:44.006Z,99.99
2018-03-08T03:01:43.963Z,99.99
2018-03-08T03:02:43.947Z,99.99
2018-03-08T03:03:43.914Z,99.99
2018-03-08T03:04:43.846Z,99.99
2018-03-08T03:05:43.799Z,99.99
2018-03-08T03:06:43.774Z,99.99
2018-03-08T03:07:43.730Z,99.99
2018-03-08T03:08:43.677Z,99.99
2018-03-08T03:09:43.642Z,99.99
2018-03-08T03:10:43.601Z,99.99
2018-03-08T03:11:43.609Z,99.99
2018-03-08T03:12:43.518Z,99.99
2018-03-08T03:13:43.480Z,99.99
2018-03-08T03:14:43.438Z,99.99
2018-03-08T03:15:43.393Z,99.99
2018-03-08T03:16:43.357Z,99.99
2018-03-08T03:17:43.345Z,99.99
2018-03-08T03:18:43.277Z,99.99
2018-03-08T03:19:43.233Z,99.99
2018-03-08T03:20:43.193Z,99.99
2018-03-08T03:21:43.166Z,99.99
2018-03-08T03:22:43.109Z,99.99
2018-03-08T03:23:43.070Z,99.99
2018-03-08T03:24:43.034Z,99.99
2018-03-08T03:25:43.001Z,99.99
2018-03-08T03:26:42.983Z,99.99
2018-03-08T03:27:42.916Z,99.99
2018-03-08T03:28:42.927Z,99.99
2018-03-08T03:29:42.823Z,99.99
2018-03-08T03:30:42.789Z,99.99
2018-03-08T03:31:42.767Z,99.99
2018-03-08T03:32:42.718Z,99.99
2018-03-08T03:33:42.670Z,99.99
2018-03-08T03:34:42.638Z,99.99
2018-03-08T03:35:42.595Z,99.99
2018-03-08T03:36:42.547Z,99.99
2018-03-08T03:37:42.504Z,99.99
2018-03-08T03:38:42.464Z,99.99
2018-03-08T03:39:42.418Z,99.99
2018-03-08T03:40:42.390Z,99.99
2018-03-08T03:41:42.349Z,99.99
2018-03-08T03:42:42.299Z,99.99
2018-03-08T03:43:42.261Z,99.99
2018-03-08T03:44:42.260Z,99.99
2018-03-08T03:45:42.222Z,99.99
2018-03-08T03:46:42.137Z,99.99
2018-03-08T03:47:42.097Z,99.99
2018-03-08T03:48:42.061Z,99.99
2018-03-08T03:49:42.014Z,99.99
2018-03-08T03:50:41.974Z,99.99
2018-03-08T03:51:41.946Z,99.99
2018-03-08T03:52:41.904Z,99.99
2018-03-08T03:53:41.874Z,99.99
2018-03-08T03:54:41.823Z,99.99
2018-03-08T03:55:41.794Z,99.99
2018-03-08T03:56:41.732Z,99.99
2018-03-08T03:57:41.697Z,99.99
2018-03-08T03:58:41.647Z,99.99
2018-03-08T03:59:41.644Z,99.99
2018-03-08T04:00:41.572Z,99.99
2018-03-08T04:01:41.523Z,99.99
2018-03-08T04:02:41.485Z,99.99
2018-03-08T04:03:41.453Z,99.99
2018-03-08T04:04:41.420Z,99.99
2018-03-08T04:05:41.367Z,99.99
2018-03-08T04:06:41.321Z,99.99
2018-03-08T04:07:41.298Z,99.99
2018-03-08T04:08:41.239Z,99.99
2018-03-08T04:09:41.201Z,99.99
2018-03-08T04:10:41.154Z,99.99
2018-03-08T04:11:41.116Z,99.99
2018-03-08T04:12:41.077Z,99.99
2018-03-08T04:13:41.040Z,99.99
2018-03-08T04:14:40.997Z,99.99
2018-03-08T04:15:41.020Z,99.99
2018-03-08T04:16:40.937Z,99.99
2018-03-08T04:17:40.888Z,99.99
2018-03-08T04:18:40.851Z,99.99
2018-03-08T04:19:40.785Z,99.99
2018-03-08T04:20:40.787Z,99.99
2018-03-08T04:21:40.709Z,99.99
2018-03-08T04:22:40.699Z,99.99
2018-03-08T04:23:40.623Z,99.99
2018-03-08T04:24:40.607Z,99.99
2018-03-08T04:25:40.541Z,99.99
2018-03-08T04:26:40.523Z,99.99
2018-03-08T04:27:40.476Z,99.99
2018-03-08T04:28:40.487Z,99.99
2018-03-08T04:29:40.412Z,99.99
2018-03-08T04:30:40.329Z,99.99
2018-03-08T04:31:40.305Z,99.99
2018-03-08T04:32:40.263Z,99.99
2018-03-08T04:33:40.223Z,99.99
2018-03-08T04:34:40.174Z,99.99
2018-03-08T04:35:40.140Z,99.99
2018-03-08T04:36:40.108Z,99.99
2018-03-08T04:37:40.043Z,99.99
2018-03-08T04:38:40.006Z,99.99
2018-03-08T04:39:39.974Z,99.99
2018-03-08T04:40:39.924Z,99.99
2018-03-08T04:41:39.885Z,99.99
2018-03-08T04:42:39.845Z,99.99
2018-03-08T04:43:39.791Z,99.99
2018-03-08T04:44:39.757Z,99.99
2018-03-08T04:45:39.749Z,99.99
2018-03-08T04:46:39.691Z,99.99
2018-03-08T04:47:39.627Z,99.99
2018-03-08T04:48:39.615Z,99.99
2018-03-08T04:49:39.559Z,99.99
2018-03-08T04:50:39.510Z,99.99
2018-03-08T04:51:39.466Z,99.99
2018-03-08T04:52:39.463Z,99.99
2018-03-08T04:53:39.399Z,99.99
2018-03-08T04:54:39.344Z,99.99
2018-03-08T04:55:39.316Z,99.99
2018-03-08T04:56:39.271Z,99.99
2018-03-08T04:57:39.227Z,99.99
2018-03-08T04:58:39.174Z,99.99
2018-03-08T04:59:39.135Z,99.99
2018-03-08T05:00:39.111Z,99.99
2018-03-08T05:01:39.058Z,99.99
2018-03-08T05:02:39.016Z,99.99
2018-03-08T05:03:38.978Z,99.99
2018-03-08T05:04:38.926Z,99.99
2018-03-08T05:05:38.898Z,99.99
2018-03-08T05:06:38.880Z,99.99
2018-03-08T05:07:38.801Z,99.99
2018-03-08T05:08:38.762Z,99.99
2018-03-08T05:09:38.741Z,99.99
2018-03-08T05:10:38.677Z,99.99
2018-03-08T05:11:38.641Z,99.99
2018-03-08T05:12:38.603Z,99.99
2018-03-08T05:13:38.570Z,99.99
2018-03-08T05:14:38.514Z,99.99
2018-03-08T05:15:38.471Z,99.99
2018-03-08T05:16:38.441Z,99.99
2018-03-08T05:17:38.403Z,99.99
2018-03-08T05:18:38.343Z,99.99
2018-03-08T05:19:38.302Z,99.99
2018-03-08T05:20:38.291Z,99.99
2018-03-08T05:21:38.222Z,99.99
2018-03-08T05:22:38.179Z,99.99
2018-03-08T05:23:38.144Z,99.99
2018-03-08T05:24:38.093Z,99.99
2018-03-08T05:25:38.078Z,99.99
2018-03-08T05:26:38.013Z,99.99
2018-03-08T05:27:37.972Z,99.99
2018-03-08T05:28:37.933Z,99.99
2018-03-08T05:29:37.901Z,99.99
2018-03-08T05:30:37.849Z,99.99
2018-03-08T05:31:37.802Z,99.99
2018-03-08T05:32:37.765Z,99.99
2018-03-08T05:33:37.719Z,99.99
2018-03-08T05:34:37.673Z,99.99
2018-03-08T05:35:37.654Z,99.99
2018-03-08T05:36:37.608Z,99.99
2018-03-08T05:37:37.562Z,99.99
2018-03-08T05:38:37.534Z,99.99
2018-03-08T05:39:37.485Z,99.99
2018-03-08T05:40:37.428Z,99.99
2018-03-08T05:41:37.393Z,99.99
2018-03-08T05:42:37.346Z,99.99
2018-03-08T05:43:37.300Z,99.99
2018-03-08T05:44:37.268Z,99.99
2018-03-08T05:45:37.222Z,99.99
2018-03-08T05:46:37.184Z,99.99
2018-03-08T05:47:37.133Z,99.99
2018-03-08T05:48:37.141Z,99.99
2018-03-08T05:49:37.067Z,99.99
2018-03-08T05:50:37.017Z,99.99
2018-03-08T05:51:36.972Z,99.99
2018-03-08T05:52:36.960Z,99.99
2018-03-08T05:53:36.930Z,99.99
2018-03-08T05:54:36.879Z,99.99
2018-03-08T05:55:36.803Z,99.99
2018-03-08T05:56:36.782Z,99.99
2018-03-08T05:57:36.731Z,99.99
2018-03-08T05:58:36.685Z,99.99
2018-03-08T05:59:36.646Z,99.99
2018-03-08T06:00:36.601Z,99.99
2018-03-08T06:01:36.562Z,99.99
2018-03-08T06:02:36.527Z,99.99
2018-03-08T06:03:36.479Z,99.99
2018-03-08T06:04:36.438Z,99.99
2018-03-08T06:05:36.395Z,99.99
2018-03-08T06:06:36.356Z,99.99
2018-03-08T06:07:36.320Z,99.99
2018-03-08T06:08:36.274Z,99.99
2018-03-08T06:09:36.233Z,99.99
2018-03-08T06:10:36.190Z,99.99
2018-03-08T06:11:36.151Z,99.99
2018-03-08T06:12:36.626Z,99.99
2018-03-08T06:13:36.073Z,99.99
2018-03-08T06:14:36.029Z,99.99
2018-03-08T06:15:35.986Z,99.99
2018-03-08T06:16:35.946Z,99.99
2018-03-08T06:17:35.907Z,99.99
2018-03-08T06:18:35.866Z,99.99
2018-03-08T06:19:35.828Z,99.99
2018-03-08T06:20:35.804Z,99.99
2018-03-08T06:21:35.739Z,99.99
2018-03-08T06:22:35.696Z,99.99
2018-03-08T06:23:35.659Z,99.99
2018-03-08T06:24:35.632Z,99.99
2018-03-08T06:25:35.576Z,99.99
2018-03-08T06:26:35.535Z,99.99
2018-03-08T06:27:35.493Z,99.99
2018-03-08T06:28:35.454Z,99.99
2018-03-08T06:29:35.414Z,99.99
2018-03-08T06:30:35.371Z,99.99
2018-03-08T06:31:35.332Z,99.99
2018-03-08T06:32:35.291Z,99.99
2018-03-08T06:33:35.250Z,99.99
2018-03-08T06:34:35.208Z,99.99
2018-03-08T06:35:35.165Z,99.99
2018-03-08T06:36:35.126Z,99.99
2018-03-08T06:37:35.084Z,99.99
2018-03-08T06:38:35.047Z,99.99
2018-03-08T06:39:35.005Z,99.99
2018-03-08T06:40:34.963Z,99.99
2018-03-08T06:41:34.922Z,99.99
2018-03-08T06:42:34.886Z,99.99
2018-03-08T06:43:34.844Z,99.99
2018-03-08T06:44:34.803Z,99.99
2018-03-08T06:45:34.763Z,99.99
2018-03-08T06:46:34.722Z,99.99
2018-03-08T06:47:34.678Z,99.99
2018-03-08T06:48:34.649Z,99.99
2018-03-08T06:49:34.601Z,99.99
2018-03-08T06:50:34.564Z,99.99
2018-03-08T06:51:34.522Z,99.99
2018-03-08T06:52:34.484Z,99.99
2018-03-08T06:53:34.438Z,99.99
2018-03-08T06:54:34.444Z,99.99
2018-03-08T06:55:34.363Z,99.99
2018-03-08T06:56:34.324Z,99.99
2018-03-08T06:57:34.537Z,99.99
2018-03-08T06:58:34.245Z,99.99
2018-03-08T06:59:34.204Z,99.99
2018-03-08T07:00:34.163Z,99.99
2018-03-08T07:01:34.126Z,99.99
2018-03-08T07:02:34.087Z,99.99
2018-03-08T07:03:34.048Z,99.99
2018-03-08T07:04:34.011Z,99.99
2018-03-08T07:05:33.969Z,99.99
2018-03-08T07:06:33.930Z,99.99
2018-03-08T07:07:33.892Z,99.99
2018-03-08T07:08:33.888Z,99.99
2018-03-08T07:09:33.810Z,99.99
2018-03-08T07:10:33.797Z,99.99
2018-03-08T07:11:33.749Z,99.99
2018-03-08T07:12:33.742Z,99.99
2018-03-08T07:13:33.658Z,99.99
2018-03-08T07:14:33.617Z,99.99
2018-03-08T07:15:33.578Z,99.99
2018-03-08T07:16:33.540Z,99.99
2018-03-08T07:17:33.500Z,99.99
2018-03-08T07:18:33.460Z,99.99
2018-03-08T07:19:33.420Z,99.99
2018-03-08T07:20:33.386Z,99.99
2018-03-08T07:21:33.346Z,99.99
2018-03-08T07:22:33.308Z,99.99
2018-03-08T07:23:33.269Z,99.99
2018-03-08T07:24:33.231Z,99.99
2018-03-08T07:25:33.195Z,99.99
2018-03-08T07:26:33.156Z,99.99
2018-03-08T07:27:33.120Z,99.99
2018-03-08T07:28:33.084Z,99.99
2018-03-08T07:29:33.046Z,99.99
2018-03-08T07:30:33.007Z,99.99
2018-03-08T07:31:32.975Z,99.99
2018-03-08T07:32:32.937Z,99.99
2018-03-08T07:33:32.912Z,99.99
2018-03-08T07:34:32.862Z,99.99
2018-03-08T07:35:32.830Z,99.99
2018-03-08T07:36:32.793Z,99.99
2018-03-08T07:37:32.758Z,99.99
2018-03-08T07:38:32.723Z,99.99
2018-03-08T07:39:32.689Z,99.99
2018-03-08T07:40:32.652Z,99.99
2018-03-08T07:41:32.619Z,99.99
2018-03-08T07:42:32.582Z,99.99
2018-03-08T07:43:32.552Z,99.99
2018-03-08T07:44:32.514Z,99.99
2018-03-08T07:45:32.480Z,99.99
2018-03-08T07:46:32.451Z,99.99
2018-03-08T07:47:32.411Z,99.99
2018-03-08T07:48:32.376Z,99.99
2018-03-08T07:49:32.346Z,99.99
2018-03-08T07:50:32.310Z,99.99
2018-03-08T07:51:32.279Z,99.99
2018-03-08T07:52:32.245Z,99.64
2018-03-08T07:53:32.216Z,99.45
2018-03-08T07:54:32.178Z,99.84
2018-03-08T07:55:32.146Z,99.99
2018-03-08T07:56:32.114Z,99.79
2018-03-08T07:57:32.082Z,99.12
2018-03-08T07:58:32.044Z,98.74
2018-03-08T07:59:32.012Z,99.93
2018-03-08T08:00:31.976Z,99.99
2018-03-08T08:01:31.945Z,99.99
2018-03-08T08:02:31.909Z,99.99
2018-03-08T08:03:31.877Z,99.99
2018-03-08T08:04:31.838Z,99.99
2018-03-08T08:05:31.804Z,99.99
2018-03-08T08:06:31.770Z,99.99
2018-03-08T08:07:31.735Z,99.99
2018-03-08T08:08:31.701Z,99.99
2018-03-08T08:09:31.661Z,99.99
2018-03-08T08:10:31.640Z,99.99
2018-03-08T08:11:31.591Z,99.99
2018-03-08T08:12:31.553Z,99.99
2018-03-08T08:13:31.518Z,99.99
2018-03-08T08:14:31.481Z,99.99
2018-03-08T08:15:31.445Z,99.99
2018-03-08T08:16:31.408Z,99.99
2018-03-08T08:17:31.370Z,99.99
2018-03-08T08:18:31.334Z,99.99
2018-03-08T08:19:31.297Z,99.99
2018-03-08T08:20:31.254Z,99.99
2018-03-08T08:21:31.223Z,99.99
2018-03-08T08:22:31.183Z,99.99
2018-03-08T08:23:31.145Z,99.99
2018-03-08T08:24:31.106Z,99.99
2018-03-08T08:25:31.071Z,99.99
2018-03-08T08:26:31.032Z,99.99
2018-03-08T08:27:30.994Z,99.99
2018-03-08T08:28:30.956Z,99.99
2018-03-08T08:29:30.919Z,99.99
2018-03-08T08:30:30.880Z,99.99
2018-03-08T08:31:30.842Z,99.99
2018-03-08T08:32:30.803Z,99.99
2018-03-08T08:33:30.766Z,99.99
2018-03-08T08:34:30.739Z,99.99
2018-03-08T08:35:30.693Z,99.99
2018-03-08T08:36:30.652Z,99.99
2018-03-08T08:37:30.616Z,99.99
2018-03-08T08:38:30.576Z,99.99
2018-03-08T08:39:30.539Z,99.99
2018-03-08T08:40:30.534Z,99.99
2018-03-08T08:41:30.460Z,99.99
2018-03-08T08:42:30.425Z,99.99
2018-03-08T08:43:30.386Z,99.99
2018-03-08T08:44:30.351Z,99.99
2018-03-08T08:45:30.309Z,99.99
2018-03-08T08:46:30.276Z,99.99
2018-03-08T08:47:30.236Z,99.99
2018-03-08T08:48:30.202Z,99.99
2018-03-08T08:49:30.159Z,99.99
2018-03-08T08:50:30.118Z,99.99
2018-03-08T08:51:30.084Z,99.99
2018-03-08T08:52:30.049Z,99.99
2018-03-08T08:53:30.010Z,99.99
2018-03-08T08:54:29.990Z,99.99
2018-03-08T08:55:29.940Z,99.99
2018-03-08T08:56:29.896Z,99.99
2018-03-08T08:57:29.858Z,99.99
2018-03-08T08:58:29.819Z,99.99
2018-03-08T08:59:29.784Z,99.99
2018-03-08T09:00:29.745Z,99.99
2018-03-08T09:01:29.706Z,99.99
2018-03-08T09:02:29.667Z,99.99
2018-03-08T09:03:29.633Z,99.99
2018-03-08T09:04:29.595Z,99.99
2018-03-08T09:05:29.565Z,99.99
2018-03-08T09:06:29.519Z,99.99
2018-03-08T09:07:29.496Z,99.99
2018-03-08T09:08:29.444Z,99.99
2018-03-08T09:09:29.410Z,99.99
2018-03-08T09:10:29.371Z,99.99
2018-03-08T09:11:29.333Z,99.99
2018-03-08T09:12:29.297Z,99.99
2018-03-08T09:13:29.262Z,99.99
2018-03-08T09:14:29.222Z,99.99
2018-03-08T09:15:29.200Z,99.99
2018-03-08T09:16:29.151Z,99.99
2018-03-08T09:17:29.112Z,99.99
2018-03-08T09:18:29.072Z,99.99
2018-03-08T09:19:29.037Z,99.99
2018-03-08T09:20:29.002Z,99.99
2018-03-08T09:21:28.966Z,99.99
2018-03-08T09:22:28.975Z,99.99
2018-03-08T09:23:28.890Z,99.99
2018-03-08T09:24:28.857Z,99.99
2018-03-08T09:25:28.820Z,99.99
2018-03-08T09:26:28.784Z,99.99
2018-03-08T09:27:28.779Z,99.99
2018-03-08T09:28:28.711Z,99.99
2018-03-08T09:29:28.675Z,99.99
2018-03-08T09:30:28.639Z,99.99
2018-03-08T09:31:28.603Z,99.99
2018-03-08T09:32:28.565Z,99.99
2018-03-08T09:33:28.529Z,99.99
2018-03-08T09:34:28.495Z,99.99
2018-03-08T09:35:28.458Z,99.99
2018-03-08T09:36:28.422Z,99.99
2018-03-08T09:37:28.388Z,99.99
2018-03-08T09:38:28.350Z,99.99
2018-03-08T09:39:28.312Z,99.99
2018-03-08T09:40:28.278Z,99.99
2018-03-08T09:41:28.246Z,99.99
2018-03-08T09:42:28.206Z,99.99
2018-03-08T09:43:28.171Z,99.99
2018-03-08T09:44:28.134Z,99.99
2018-03-08T09:45:28.098Z,99.99
2018-03-08T09:46:28.065Z,99.99
2018-03-08T09:47:28.026Z,99.99
2018-03-08T09:48:27.998Z,99.99
2018-03-08T09:49:27.954Z,99.99
2018-03-08T09:50:27.918Z,99.99
2018-03-08T09:51:27.881Z,99.99
2018-03-08T09:52:27.848Z,99.69
2018-03-08T09:53:27.810Z,99.99
2018-03-08T09:54:27.773Z,99.99
2018-03-08T09:55:27.741Z,99.12
2018-03-08T09:56:27.702Z,99.12
2018-03-08T09:57:27.666Z,99.22
2018-03-08T09:58:27.630Z,98.98
2018-03-08T09:59:27.603Z,98.13
2018-03-08T10:00:27.560Z,97.93
2018-03-08T10:01:27.525Z,97.65
2018-03-08T10:02:27.484Z,96.70
2018-03-08T10:03:27.453Z,96.70
2018-03-08T10:04:27.417Z,95.84
2018-03-08T10:05:27.378Z,96.12
2018-03-08T10:06:27.343Z,96.70
2018-03-08T10:07:27.310Z,95.84
2018-03-08T10:08:27.277Z,96.41
2018-03-08T10:09:27.278Z,97.17
2018-03-08T10:10:27.202Z,96.12
2018-03-08T10:11:27.168Z,96.03
2018-03-08T10:12:27.130Z,96.51
2018-03-08T10:13:27.097Z,96.70
2018-03-08T10:14:27.063Z,95.51
2018-03-08T10:15:27.027Z,94.65
2018-03-08T10:16:26.994Z,93.13
2018-03-08T10:17:26.960Z,92.41
2018-03-08T10:18:26.923Z,89.31
2018-03-08T10:19:26.890Z,87.50
2018-03-08T10:20:26.856Z,87.54
2018-03-08T10:21:44.375Z,84.92
2018-03-08T10:22:26.791Z,84.74
2018-03-08T10:23:26.756Z,86.16
2018-03-08T10:24:26.728Z,84.36
2018-03-08T10:25:26.694Z,85.60
2018-03-08T10:26:26.658Z,85.46
2018-03-08T10:27:26.628Z,85.93
2018-03-08T10:28:26.594Z,85.46
2018-03-08T10:29:26.561Z,86.26
2018-03-08T10:30:26.530Z,84.92
2018-03-08T10:31:26.503Z,82.87
2018-03-08T10:32:26.466Z,79.57
2018-03-08T10:33:26.437Z,76.75
2018-03-08T10:34:26.404Z,77.45
2018-03-08T10:35:26.378Z,73.67
2018-03-08T10:36:26.344Z,72.75
2018-03-08T10:37:26.316Z,69.50
2018-03-08T10:38:26.305Z,68.68
2018-03-08T10:43:26.215Z,74.17
2018-03-08T10:44:26.112Z,76.62
2018-03-08T10:45:26.078Z,77.82
2018-03-08T10:46:26.063Z,78.58
2018-03-08T10:47:26.019Z,78.49
2018-03-08T10:48:26.017Z,79.25
2018-03-08T10:49:25.966Z,77.34
2018-03-08T10:50:25.945Z,77.25
2018-03-08T10:51:25.896Z,78.30
2018-03-08T10:52:25.864Z,78.44
2018-03-08T10:53:25.833Z,78.54
2018-03-08T10:54:25.799Z,78.86
2018-03-08T10:55:25.769Z,76.86
2018-03-08T10:56:25.738Z,76.20
2018-03-08T10:57:25.702Z,76.33
2018-03-08T10:58:25.673Z,74.46
2018-03-08T10:59:25.639Z,73.69
2018-03-08T11:00:25.611Z,73.69
2018-03-08T11:01:25.576Z,73.69
2018-03-08T11:02:25.544Z,71.31
2018-03-08T11:03:25.511Z,70.73
2018-03-08T11:04:26.549Z,70.36
2018-03-08T11:05:25.450Z,70.70
2018-03-08T11:06:25.447Z,72.13
2018-03-08T11:07:25.387Z,72.03
2018-03-08T11:08:25.359Z,72.42
2018-03-08T11:09:25.323Z,74.29
2018-03-08T11:10:25.292Z,75.05
2018-03-08T11:11:25.264Z,74.29
2018-03-08T11:12:25.231Z,74.04
2018-03-08T11:13:25.196Z,72.99
2018-03-08T11:14:25.163Z,73.91
2018-03-08T11:15:25.131Z,74.29
2018-03-08T11:16:25.124Z,74.13
2018-03-08T11:17:25.067Z,75.09
2018-03-08T11:18:25.037Z,74.23
2018-03-08T11:19:25.018Z,74.29
2018-03-08T11:20:24.969Z,74.10
2018-03-08T11:21:24.940Z,75.53
2018-03-08T11:22:24.901Z,74.67
2018-03-08T11:23:24.871Z,75.24
2018-03-08T11:24:24.839Z,75.05
2018-03-08T11:25:24.805Z,74.92
2018-03-08T11:26:24.773Z,75.68
2018-03-08T11:27:24.738Z,76.54
2018-03-08T11:28:24.706Z,76.44
2018-03-08T11:29:24.696Z,76.16
2018-03-08T11:30:24.671Z,76.82
2018-03-08T11:31:24.603Z,77.59
2018-03-08T11:32:24.570Z,77.69
2018-03-08T11:33:24.539Z,76.44
2018-03-08T11:34:24.505Z,76.54
2018-03-08T11:35:24.470Z,77.59
2018-03-08T11:36:24.433Z,78.25
2018-03-08T11:37:24.399Z,78.16
2018-03-08T11:38:24.364Z,78.59
2018-03-08T11:39:24.331Z,78.44
2018-03-08T11:40:24.297Z,78.54
2018-03-08T11:41:24.264Z,79.21
2018-03-08T11:42:24.227Z,79.11
2018-03-08T11:43:24.229Z,78.83
2018-03-08T11:44:24.160Z,78.06
2018-03-08T11:45:24.123Z,77.69
2018-03-08T11:46:24.092Z,77.69
2018-03-08T11:47:24.741Z,76.44
2018-03-08T11:48:24.022Z,77.78
2018-03-08T11:49:23.987Z,78.41
2018-03-08T11:50:23.953Z,79.21
2018-03-08T11:51:24.218Z,79.21
2018-03-08T11:52:23.883Z,79.55
2018-03-08T11:53:23.847Z,79.07
2018-03-08T11:54:23.810Z,79.64
2018-03-08T11:55:23.780Z,80.31
2018-03-08T11:56:23.746Z,80.92
2018-03-08T11:57:23.720Z,80.60
2018-03-08T11:58:23.673Z,81.30
2018-03-08T11:59:23.636Z,81.02
2018-03-08T12:00:23.604Z,80.98
2018-03-08T12:01:23.571Z,79.59
2018-03-08T12:02:23.533Z,79.46
2018-03-08T12:03:23.498Z,80.41
2018-03-08T12:04:23.465Z,80.69
2018-03-08T12:05:23.430Z,80.98
2018-03-08T12:06:23.398Z,80.98
2018-03-08T12:07:23.360Z,81.74
2018-03-08T12:08:23.325Z,81.36
2018-03-08T12:09:23.291Z,82.31
2018-03-08T12:10:23.257Z,81.74
2018-03-08T12:11:23.219Z,81.65
2018-03-08T12:12:23.185Z,81.74
2018-03-08T12:13:23.563Z,82.12
2018-03-08T12:14:23.115Z,83.55
2018-03-08T12:15:23.081Z,82.69
2018-03-08T12:16:23.044Z,82.50
2018-03-08T12:17:23.009Z,82.69
2018-03-08T12:18:22.975Z,83.65
2018-03-08T12:19:22.938Z,84.60
2018-03-08T12:20:22.904Z,84.79
2018-03-08T12:21:22.869Z,84.12
2018-03-08T12:22:22.833Z,83.74
2018-03-08T12:23:22.797Z,84.17
2018-03-08T12:24:22.760Z,84.84
2018-03-08T12:25:22.730Z,85.22
2018-03-08T12:26:22.685Z,86.08
2018-03-08T12:27:22.653Z,87.13
2018-03-08T12:28:22.618Z,86.84
2018-03-08T12:29:22.584Z,85.70
2018-03-08T12:30:22.544Z,86.65
2018-03-08T12:31:22.789Z,86.65
2018-03-08T12:32:22.476Z,86.84
2018-03-08T12:33:22.452Z,86.94
2018-03-08T12:34:22.406Z,87.60
2018-03-08T12:35:22.366Z,86.84
2018-03-08T12:36:22.332Z,87.79
2018-03-08T12:37:22.295Z,87.03
2018-03-08T12:38:22.260Z,87.79
2018-03-08T12:39:22.224Z,87.89
2018-03-08T12:40:22.187Z,88.08
2018-03-08T12:41:22.149Z,87.98
2018-03-08T12:42:22.115Z,88.65
2018-03-08T12:43:22.077Z,88.56
2018-03-08T12:44:22.043Z,89.61
2018-03-08T12:45:22.004Z,89.08
2018-03-08T12:46:21.967Z,90.13
2018-03-08T12:47:21.935Z,90.61
2018-03-08T12:48:21.897Z,91.46
2018-03-08T12:49:22.285Z,90.32
2018-03-08T12:50:21.825Z,90.80
2018-03-08T12:51:21.793Z,91.27
2018-03-08T12:52:21.750Z,90.51
2018-03-08T12:53:21.715Z,90.99
2018-03-08T12:54:21.680Z,91.27
2018-03-08T12:55:21.640Z,91.08
2018-03-08T12:56:21.604Z,92.13