createdAt,value
2023-03-19T00:00:14.939Z,0.00
2023-03-19T00:01:14.889Z,0.00
2023-03-19T00:02:17.963Z,0.00
2023-03-19T00:03:14.909Z,0.00
2023-03-19T00:04:14.937Z,0.00
2023-03-19T00:05:14.892Z,0.00
2023-03-19T00:06:14.868Z,0.00
2023-03-19T00:07:14.819Z,0.00
2023-03-19T00:08:14.840Z,0.00
2023-03-19T00:09:14.822Z,0.00
2023-03-19T00:10:14.843Z,0.00
2023-03-19T00:11:14.792Z,0.00
2023-03-19T00:12:15.186Z,0.00
2023-03-19T00:13:14.765Z,0.00
2023-03-19T00:14:14.771Z,0.00
2023-03-19T00:15:14.851Z,0.00
2023-03-19T00:16:14.805Z,0.00
2023-03-19T00:17:14.761Z,0.00
2023-03-19T00:18:14.756Z,0.00
2023-03-19T00:19:14.693Z,0.00
2023-03-19T00:20:14.714Z,0.00
2023-03-19T00:21:14.678Z,0.00
2023-03-19T00:22:14.734Z,0.00
2023-03-19T00:23:14.657Z,0.00
2023-03-19T00:24:14.661Z,0.00
2023-03-19T00:25:14.625Z,0.00
2023-03-19T00:26:14.636Z,0.00
2023-03-19T00:27:14.617Z,0.00
2023-03-19T00:28:14.612Z,0.00
2023-03-19T00:29:14.684Z,0.00
2023-03-19T00:30:14.590Z,0.00
2023-03-19T00:31:14.586Z,0.00
2023-03-19T00:32:14.693Z,0.00
2023-03-19T00:33:15.078Z,0.00
2023-03-19T00:34:14.606Z,0.00
2023-03-19T00:35:14.509Z,0.00
2023-03-19T00:36:14.598Z,0.00
2023-03-19T00:37:14.520Z,0.00
2023-03-19T00:38:14.500Z,0.00
2023-03-19T00:39:14.472Z,0.00
2023-03-19T00:40:14.652Z,0.00
2023-03-19T00:41:14.460Z,0.00
2023-03-19T00:42:14.470Z,0.00
2023-03-19T00:43:14.555Z,0.00
2023-03-19T00:44:14.438Z,0.00
2023-03-19T00:45:14.506Z,0.00
2023-03-19T00:46:14.498Z,0.00
2023-03-19T00:47:14.379Z,0.00
2023-03-19T00:48:14.478Z,0.00
2023-03-19T00:49:14.348Z,0.00
2023-03-19T00:50:14.526Z,0.00
2023-03-19T00:51:14.344Z,0.00
2023-03-19T00:52:14.376Z,0.00
2023-03-19T00:53:14.592Z,0.00
2023-03-19T00:54:14.450Z,0.00
2023-03-19T00:55:14.280Z,0.00
2023-03-19T00:56:14.348Z,0.00
2023-03-19T00:57:14.274Z,0.00
2023-03-19T00:58:14.278Z,0.00
2023-03-19T00:59:14.233Z,0.00
2023-03-19T01:00:50.155Z,0.00
2023-03-19T01:01:50.238Z,0.00
2023-03-19T01:02:50.122Z,0.00
2023-03-19T01:03:50.151Z,0.00
2023-03-19T01:04:50.166Z,0.00
2023-03-19T01:05:55.353Z,0.00
2023-03-19T01:06:50.206Z,0.00
2023-03-19T01:07:50.078Z,0.00
2023-03-19T01:08:50.082Z,0.00
2023-03-19T01:09:50.098Z,0.00
2023-03-19T01:10:50.058Z,0.00
2023-03-19T01:11:50.028Z,0.00
2023-03-19T01:12:50.043Z,0.00
2023-03-19T01:13:50.006Z,0.00
2023-03-19T01:14:50.008Z,0.00
2023-03-19T01:15:49.996Z,0.00
2023-03-19T01:16:50.006Z,0.00
2023-03-19T01:17:49.956Z,0.00
2023-03-19T01:18:49.968Z,0.00
2023-03-19T01:19:49.944Z,0.00
2023-03-19T01:20:49.955Z,0.00
2023-03-19T01:21:49.917Z,0.00
2023-03-19T01:22:49.916Z,0.00
2023-03-19T01:23:49.898Z,0.00
2023-03-19T01:24:49.896Z,0.00
2023-03-19T01:25:49.868Z,0.00
2023-03-19T01:26:49.884Z,0.00
2023-03-19T01:27:49.851Z,0.00
2023-03-19T01:28:49.870Z,0.00
2023-03-19T01:29:49.821Z,0.00
2023-03-19T01:30:49.896Z,0.00
2023-03-19T01:31:49.813Z,0.00
2023-03-19T01:32:49.862Z,0.00
2023-03-19T01:33:49.786Z,0.00
2023-03-19T01:34:49.799Z,0.00
2023-03-19T01:35:49.824Z,0.00
2023-03-19T01:36:49.762Z,0.00
2023-03-19T01:37:49.726Z,0.00
2023-03-19T01:38:49.750Z,0.00
2023-03-19T01:39:49.708Z,0.00
2023-03-19T01:40:49.716Z,0.00
2023-03-19T01:41:49.675Z,0.00
2023-03-19T01:42:49.700Z,0.00
2023-03-19T01:43:49.676Z,0.00
2023-03-19T01:44:49.655Z,0.00
2023-03-19T01:45:51.370Z,0.00
2023-03-19T01:46:49.715Z,0.00
2023-03-19T01:47:49.657Z,0.00
2023-03-19T01:48:49.713Z,0.00
2023-03-19T01:49:49.611Z,0.00
2023-03-19T01:50:49.598Z,0.00
2023-03-19T01:51:49.570Z,0.00
2023-03-19T01:52:49.595Z,0.00
2023-03-19T01:53:49.576Z,0.00
2023-03-19T01:54:49.570Z,0.00
2023-03-19T01:55:49.512Z,0.00
2023-03-19T01:56:49.546Z,0.00
2023-03-19T01:57:49.492Z,0.00
2023-03-19T01:58:49.518Z,0.00
2023-03-19T01:59:49.490Z,0.00
2023-03-19T02:00:49.507Z,0.00
2023-03-19T02:01:49.493Z,0.00
2023-03-19T02:02:49.496Z,0.00
2023-03-19T02:03:49.440Z,0.00
2023-03-19T02:04:49.548Z,0.00
2023-03-19T02:05:49.432Z,0.00
2023-03-19T02:06:49.429Z,0.00
2023-03-19T02:07:49.391Z,0.00
2023-03-19T02:08:49.404Z,0.00
2023-03-19T02:09:49.364Z,0.00
2023-03-19T02:10:49.380Z,0.00
2023-03-19T02:11:49.352Z,0.00
2023-03-19T02:12:49.357Z,0.00
2023-03-19T02:13:49.314Z,0.00
2023-03-19T02:14:49.324Z,0.00
2023-03-19T02:15:49.344Z,0.00
2023-03-19T02:16:49.314Z,0.00
2023-03-19T02:17:49.260Z,0.00
2023-03-19T02:18:49.274Z,0.00
2023-03-19T02:19:49.249Z,0.00
2023-03-19T02:20:49.251Z,0.00
2023-03-19T02:21:49.259Z,0.00
2023-03-19T02:22:49.239Z,0.00
2023-03-19T02:23:49.209Z,0.00
2023-03-19T02:24:49.211Z,0.00
2023-03-19T02:25:49.177Z,0.00
2023-03-19T02:26:49.187Z,0.00
2023-03-19T02:27:49.162Z,0.00
2023-03-19T02:28:49.191Z,0.00
2023-03-19T02:29:49.587Z,0.00
2023-03-19T02:30:49.145Z,0.00
2023-03-19T02:31:49.189Z,0.00
2023-03-19T02:32:49.160Z,0.00
2023-03-19T02:33:49.086Z,0.00
2023-03-19T02:34:49.086Z,0.00
2023-03-19T02:35:49.103Z,0.00
2023-03-19T02:36:49.057Z,0.00
2023-03-19T02:37:49.041Z,0.00
2023-03-19T02:38:49.042Z,0.00
2023-03-19T02:39:49.007Z,0.00
2023-03-19T02:40:49.029Z,0.00
2023-03-19T02:41:49.021Z,0.00
2023-03-19T02:42:49.007Z,0.00
2023-03-19T02:43:48.965Z,0.00
2023-03-19T02:44:48.976Z,0.00
2023-03-19T02:45:48.945Z,0.00
2023-03-19T02:46:48.980Z,0.00
2023-03-19T02:47:49.382Z,0.00
2023-03-19T02:48:48.925Z,0.00
2023-03-19T02:49:48.895Z,0.00
2023-03-19T02:50:48.908Z,0.00
2023-03-19T02:51:48.869Z,0.00
2023-03-19T02:52:48.876Z,0.00
2023-03-19T02:53:48.854Z,0.00
2023-03-19T02:54:48.880Z,0.00
2023-03-19T02:55:48.816Z,0.00
2023-03-19T02:56:48.846Z,0.00
2023-03-19T02:57:48.789Z,0.00
2023-03-19T02:58:48.804Z,0.00
2023-03-19T02:59:48.825Z,0.00
2023-03-19T03:00:48.821Z,0.00
2023-03-19T03:01:48.791Z,0.00
2023-03-19T03:02:48.766Z,0.00
2023-03-19T03:03:48.740Z,0.00
2023-03-19T03:04:48.741Z,0.00
2023-03-19T03:05:48.707Z,0.00
2023-03-19T03:06:48.722Z,0.00
2023-03-19T03:07:49.459Z,0.00
2023-03-19T03:08:48.678Z,0.00
2023-03-19T03:09:48.704Z,0.00
2023-03-19T03:10:48.685Z,0.00
2023-03-19T03:11:48.679Z,0.00
2023-03-19T03:12:48.647Z,0.00
2023-03-19T03:13:48.659Z,0.00
2023-03-19T03:14:48.599Z,0.00
2023-03-19T03:15:48.615Z,0.00
2023-03-19T03:16:48.597Z,0.00
2023-03-19T03:17:48.624Z,0.00
2023-03-19T03:18:48.603Z,0.00
2023-03-19T03:19:48.586Z,0.00
2023-03-19T03:20:48.560Z,0.00
2023-03-19T03:21:48.579Z,0.00
2023-03-19T03:22:48.571Z,0.00
2023-03-19T03:23:48.670Z,0.00
2023-03-19T03:24:48.584Z,0.00
2023-03-19T03:25:48.538Z,0.00
2023-03-19T03:26:48.508Z,0.00
2023-03-19T03:27:48.522Z,0.00
2023-03-19T03:28:48.460Z,0.00
2023-03-19T03:29:48.569Z,0.00
2023-03-19T03:30:48.429Z,0.00
2023-03-19T03:31:48.525Z,0.00
2023-03-19T03:32:48.468Z,0.00
2023-03-19T03:33:48.457Z,0.00
2023-03-19T03:34:48.382Z,0.00
2023-03-19T03:35:48.434Z,0.00
2023-03-19T03:36:48.351Z,0.00
2023-03-19T03:37:48.375Z,0.00
2023-03-19T03:38:48.346Z,0.00
2023-03-19T03:39:48.343Z,0.00
2023-03-19T03:40:48.320Z,0.00
2023-03-19T03:41:48.312Z,0.00
2023-03-19T03:42:48.282Z,0.00
2023-03-19T03:43:48.306Z,0.00
2023-03-19T03:44:48.273Z,0.00
2023-03-19T03:45:48.294Z,0.00
2023-03-19T03:46:48.240Z,0.00
2023-03-19T03:47:48.243Z,0.00
2023-03-19T03:48:48.241Z,0.00
2023-03-19T03:49:48.246Z,0.00
2023-03-19T03:50:48.193Z,0.00
2023-03-19T03:51:48.214Z,0.00
2023-03-19T03:52:48.181Z,0.00
2023-03-19T03:53:48.202Z,0.00
2023-03-19T03:54:48.151Z,0.00
2023-03-19T03:55:48.172Z,0.00
2023-03-19T03:56:48.128Z,0.00
2023-03-19T03:57:48.139Z,0.00
2023-03-19T03:58:48.121Z,0.00
2023-03-19T03:59:48.135Z,0.00
2023-03-19T04:00:48.094Z,0.00
2023-03-19T04:01:48.160Z,0.00
2023-03-19T04:02:48.090Z,0.00
2023-03-19T04:03:48.088Z,0.00
2023-03-19T04:04:48.032Z,0.00
2023-03-19T04:05:48.073Z,0.00
2023-03-19T04:06:48.011Z,0.00
2023-03-19T04:07:48.029Z,0.00
2023-03-19T04:08:47.994Z,0.00
2023-03-19T04:09:48.008Z,0.00
2023-03-19T04:10:47.963Z,0.00
2023-03-19T04:11:50.318Z,0.00
2023-03-19T04:12:47.960Z,0.00
2023-03-19T04:13:47.977Z,0.00
2023-03-19T04:14:47.919Z,0.00
2023-03-19T04:15:47.957Z,0.00
2023-03-19T04:16:47.926Z,0.00
2023-03-19T04:17:47.940Z,0.00
2023-03-19T04:18:47.883Z,0.00
2023-03-19T04:19:47.893Z,0.00
2023-03-19T04:20:47.860Z,0.00
2023-03-19T04:21:47.874Z,0.00
2023-03-19T04:22:47.847Z,0.00
2023-03-19T04:23:47.885Z,0.00
2023-03-19T04:24:47.834Z,0.00
2023-03-19T04:25:47.825Z,0.00
2023-03-19T04:26:47.782Z,0.00
2023-03-19T04:27:47.811Z,0.00
2023-03-19T04:28:47.791Z,0.00
2023-03-19T04:29:47.788Z,0.00
2023-03-19T04:30:47.982Z,0.00
2023-03-19T04:31:47.750Z,0.00
2023-03-19T04:32:47.812Z,0.00
2023-03-19T04:33:47.772Z,0.00
2023-03-19T04:34:47.698Z,0.00
2023-03-19T04:35:47.751Z,0.00
2023-03-19T04:36:47.698Z,0.00
2023-03-19T04:37:47.685Z,0.00
2023-03-19T04:38:47.658Z,0.00
2023-03-19T04:39:47.660Z,0.00
2023-03-19T04:40:47.643Z,0.00
2023-03-19T04:41:47.647Z,0.00
2023-03-19T04:42:47.608Z,0.00
2023-03-19T04:43:47.639Z,0.00
2023-03-19T04:44:47.580Z,0.00
2023-03-19T04:45:47.615Z,0.00
2023-03-19T04:46:47.562Z,0.00
2023-03-19T04:47:47.590Z,0.00
2023-03-19T04:48:47.537Z,0.00
2023-03-19T04:49:47.577Z,0.00
2023-03-19T04:50:47.518Z,0.00
2023-03-19T04:51:47.527Z,0.00
2023-03-19T04:52:47.518Z,0.00
2023-03-19T04:53:47.551Z,0.00
2023-03-19T04:54:47.465Z,0.00
2023-03-19T04:55:47.482Z,0.00
2023-03-19T04:56:47.501Z,0.00
2023-03-19T04:57:47.453Z,0.00
2023-03-19T04:58:47.426Z,0.00
2023-03-19T04:59:47.459Z,0.00
2023-03-19T05:00:47.415Z,0.00
2023-03-19T05:01:47.490Z,0.00
2023-03-19T05:02:47.369Z,0.00
2023-03-19T05:03:47.462Z,0.00
2023-03-19T05:04:47.355Z,0.00
2023-03-19T05:05:47.374Z,0.00
2023-03-19T05:06:47.346Z,0.00
2023-03-19T05:07:47.351Z,0.00
2023-03-19T05:08:47.309Z,0.00
2023-03-19T05:09:47.330Z,0.00
2023-03-19T05:10:47.295Z,0.00
2023-03-19T05:11:47.400Z,0.00
2023-03-19T05:12:47.263Z,0.00
2023-03-19T05:13:47.276Z,0.00
2023-03-19T05:14:47.368Z,0.00
2023-03-19T05:15:47.271Z,0.00
2023-03-19T05:16:47.216Z,4.00
2023-03-19T05:17:47.242Z,4.00
2023-03-19T05:18:47.207Z,0.00
2023-03-19T05:19:47.204Z,4.00
2023-03-19T05:20:47.155Z,4.00
2023-03-19T05:21:47.177Z,4.00
2023-03-19T05:22:47.156Z,8.00
2023-03-19T05:23:47.169Z,8.00
2023-03-19T05:24:47.138Z,4.00
2023-03-19T05:25:47.136Z,8.00
2023-03-19T05:26:47.094Z,8.00
2023-03-19T05:27:47.113Z,8.00
2023-03-19T05:28:47.106Z,16.00
2023-03-19T05:29:47.134Z,12.00
2023-03-19T05:30:47.135Z,20.00
2023-03-19T05:31:47.939Z,20.00
2023-03-19T05:32:47.166Z,24.00
2023-03-19T05:33:47.063Z,24.00
2023-03-19T05:34:47.035Z,20.00
2023-03-19T05:35:47.102Z,20.00
2023-03-19T05:36:47.013Z,24.00
2023-03-19T05:37:47.014Z,32.00
2023-03-19T05:38:46.983Z,40.00
2023-03-19T05:39:46.992Z,48.00
2023-03-19T05:40:46.982Z,48.00
2023-03-19T05:41:47.272Z,60.00
2023-03-19T05:42:46.924Z,68.00
2023-03-19T05:43:46.978Z,84.00
2023-03-19T05:44:46.913Z,104.00
2023-03-19T05:45:46.962Z,124.00
2023-03-19T05:46:46.943Z,136.00
2023-03-19T05:47:46.904Z,148.00
2023-03-19T05:48:46.863Z,160.00
2023-03-19T05:49:46.877Z,164.00
2023-03-19T05:50:46.840Z,168.00
2023-03-19T05:51:46.860Z,172.00
2023-03-19T05:52:46.822Z,168.00
2023-03-19T05:53:46.868Z,164.00
2023-03-19T05:54:46.790Z,160.00
2023-03-19T05:55:46.806Z,164.00
2023-03-19T05:56:46.763Z,172.00
2023-03-19T05:57:46.782Z,164.00
2023-03-19T05:58:46.756Z,168.00
2023-03-19T05:59:46.764Z,172.00
2023-03-19T06:00:46.724Z,180.00
2023-03-19T06:01:46.782Z,212.00
2023-03-19T06:02:46.898Z,248.00
2023-03-19T06:03:46.795Z,284.00
2023-03-19T06:04:46.676Z,312.00
2023-03-19T06:05:46.677Z,328.00
2023-03-19T06:06:46.651Z,312.00
2023-03-19T06:07:46.678Z,296.00
2023-03-19T06:08:46.632Z,276.00
2023-03-19T06:09:46.636Z,276.00
2023-03-19T06:10:46.611Z,292.00
2023-03-19T06:11:46.626Z,336.00
2023-03-19T06:12:46.587Z,392.00
2023-03-19T06:13:46.622Z,448.00
2023-03-19T06:14:46.560Z,508.00
2023-03-19T06:15:46.598Z,544.00
2023-03-19T06:16:46.540Z,584.00
2023-03-19T06:17:46.556Z,616.00
2023-03-19T06:18:46.518Z,640.00
2023-03-19T06:19:46.540Z,684.00
2023-03-19T06:20:46.492Z,712.00
2023-03-19T06:21:46.510Z,712.00
2023-03-19T06:22:46.466Z,740.00
2023-03-19T06:23:46.486Z,748.00
2023-03-19T06:24:46.453Z,704.00
2023-03-19T06:25:46.459Z,640.00
2023-03-19T06:26:46.435Z,636.00
2023-03-19T06:27:46.450Z,648.00
2023-03-19T06:28:46.398Z,656.00
2023-03-19T06:29:46.416Z,648.00
2023-03-19T06:30:46.377Z,648.00
2023-03-19T06:31:46.449Z,664.00
2023-03-19T06:32:47.205Z,736.00
2023-03-19T06:33:46.388Z,904.00
2023-03-19T06:34:46.351Z,1000.00
2023-03-19T06:35:46.367Z,952.00
2023-03-19T06:36:46.311Z,848.00
2023-03-19T06:37:46.339Z,808.00
2023-03-19T06:38:46.294Z,820.00
2023-03-19T06:39:46.308Z,820.00
2023-03-19T06:40:46.274Z,796.00
2023-03-19T06:41:46.296Z,784.00
2023-03-19T06:42:46.272Z,772.00
2023-03-19T06:43:46.292Z,636.00
2023-03-19T06:44:46.230Z,484.00
2023-03-19T06:45:46.272Z,520.00
2023-03-19T06:46:46.200Z,648.00
2023-03-19T06:47:46.240Z,676.00
2023-03-19T06:48:46.942Z,644.00
2023-03-19T06:49:46.242Z,648.00
2023-03-19T06:50:46.180Z,648.00
2023-03-19T06:51:46.174Z,692.00
2023-03-19T06:52:46.143Z,764.00
2023-03-19T06:53:46.972Z,836.00
2023-03-19T06:54:46.153Z,896.00
2023-03-19T06:55:46.186Z,988.00
2023-03-19T06:56:46.109Z,1008.00
2023-03-19T06:57:46.156Z,976.00
2023-03-19T06:58:46.090Z,1000.00
2023-03-19T06:59:46.126Z,1024.00
2023-03-19T07:00:46.167Z,1044.00
2023-03-19T07:01:46.086Z,1040.00
2023-03-19T07:02:46.043Z,1044.00
2023-03-19T07:03:46.164Z,1040.00
2023-03-19T07:04:46.019Z,984.00
2023-03-19T07:05:46.029Z,876.00
2023-03-19T07:06:45.979Z,784.00
2023-03-19T07:07:46.006Z,776.00
2023-03-19T07:08:45.970Z,784.00
2023-03-19T07:09:45.985Z,848.00
2023-03-19T07:10:45.967Z,980.00
2023-03-19T07:11:45.968Z,1148.00
2023-03-19T07:12:45.932Z,1340.00
2023-03-19T07:13:45.937Z,1436.00
2023-03-19T07:14:45.890Z,1464.00
2023-03-19T07:15:46.241Z,1440.00
2023-03-19T07:16:45.940Z,1472.00
2023-03-19T07:17:45.878Z,1620.00
2023-03-19T07:18:45.860Z,1684.00
2023-03-19T07:19:45.854Z,1640.00
2023-03-19T07:20:45.828Z,1636.00
2023-03-19T07:21:46.049Z,1680.00
2023-03-19T07:22:45.816Z,1788.00
2023-03-19T07:23:45.789Z,2016.00
2023-03-19T07:24:45.816Z,2280.00
2023-03-19T07:25:45.756Z,2496.00
2023-03-19T07:26:45.778Z,2612.00
2023-03-19T07:27:45.756Z,2604.00
2023-03-19T07:28:45.757Z,2572.00
2023-03-19T07:29:45.730Z,2468.00
2023-03-19T07:30:45.759Z,2364.00
2023-03-19T07:31:45.717Z,2276.00
2023-03-19T07:32:45.733Z,2248.00
2023-03-19T07:33:45.681Z,2264.00
2023-03-19T07:34:45.707Z,2280.00
2023-03-19T07:35:45.679Z,2332.00
2023-03-19T07:36:45.666Z,2288.00
2023-03-19T07:37:45.640Z,2176.00
2023-03-19T07:38:45.644Z,2020.00
2023-03-19T07:39:45.608Z,1944.00
2023-03-19T07:41:00.944Z,1952.00
2023-03-19T07:41:46.621Z,2000.00
2023-03-19T07:42:45.654Z,2084.00
2023-03-19T07:43:45.857Z,2168.00
2023-03-19T07:44:45.869Z,2204.00
2023-03-19T07:45:45.586Z,2140.00
2023-03-19T07:46:45.574Z,2068.00
2023-03-19T07:47:47.891Z,2032.00
2023-03-19T07:48:45.549Z,1960.00
2023-03-19T07:49:45.678Z,1932.00
2023-03-19T07:50:45.516Z,1936.00
2023-03-19T07:51:45.471Z,1832.00
2023-03-19T07:52:45.482Z,1748.00
2023-03-19T07:53:45.453Z,1768.00
2023-03-19T07:54:45.623Z,1832.00
2023-03-19T07:55:45.438Z,1924.00
2023-03-19T07:56:45.450Z,1992.00
2023-03-19T07:57:45.405Z,1948.00
2023-03-19T07:58:45.412Z,1864.00
2023-03-19T07:59:45.408Z,1784.00
2023-03-19T08:00:45.414Z,1748.00
2023-03-19T08:01:45.404Z,1772.00
2023-03-19T08:02:45.485Z,1808.00
2023-03-19T08:03:45.478Z,1784.00
2023-03-19T08:04:45.490Z,1664.00
2023-03-19T08:05:45.321Z,1520.00
2023-03-19T08:06:45.500Z,1420.00
2023-03-19T08:07:45.272Z,1340.00
2023-03-19T08:08:45.290Z,1320.00
2023-03-19T08:09:45.287Z,1332.00
2023-03-19T08:10:45.262Z,1368.00
2023-03-19T08:11:45.270Z,1464.00
2023-03-19T08:12:45.313Z,1624.00
2023-03-19T08:13:45.221Z,1788.00
2023-03-19T08:14:45.412Z,1896.00
2023-03-19T08:15:45.267Z,1928.00
2023-03-19T08:16:45.277Z,1868.00
2023-03-19T08:17:45.291Z,1772.00
2023-03-19T08:18:45.226Z,1816.00
2023-03-19T08:19:45.245Z,1832.00
2023-03-19T08:20:46.191Z,1888.00
2023-03-19T08:21:45.207Z,2048.00
2023-03-19T08:22:45.222Z,2220.00
2023-03-19T08:23:45.178Z,2396.00
2023-03-19T08:24:45.164Z,2572.00
2023-03-19T08:25:45.235Z,2716.00
2023-03-19T08:26:45.287Z,2800.00
2023-03-19T08:27:45.114Z,2760.00
2023-03-19T08:28:45.194Z,2652.00
2023-03-19T08:29:45.076Z,2572.00
2023-03-19T08:30:45.142Z,2548.00
2023-03-19T08:31:45.063Z,2516.00
2023-03-19T08:32:45.178Z,2596.00
2023-03-19T08:33:45.131Z,2712.00
2023-03-19T08:34:45.568Z,2704.00
2023-03-19T08:35:45.017Z,2696.00
2023-03-19T08:36:45.038Z,2696.00
2023-03-19T08:37:45.022Z,2708.00
2023-03-19T08:38:45.031Z,2860.00
2023-03-19T08:39:45.081Z,2748.00
2023-03-19T08:40:44.970Z,2756.00
2023-03-19T08:41:44.980Z,2808.00
2023-03-19T08:42:45.470Z,2868.00
2023-03-19T08:43:44.932Z,2944.00
2023-03-19T08:44:44.937Z,2960.00
2023-03-19T08:45:45.001Z,3076.00
2023-03-19T08:46:45.005Z,3328.00
2023-03-19T08:47:44.967Z,3636.00
2023-03-19T08:48:45.062Z,3952.00
2023-03-19T08:49:44.809Z,4040.00
2023-03-19T08:50:44.863Z,4096.00
2023-03-19T08:51:44.901Z,4184.00
2023-03-19T08:52:44.854Z,4228.00
2023-03-19T08:53:44.780Z,4308.00
2023-03-19T08:54:45.010Z,4304.00
2023-03-19T08:55:44.743Z,4336.00
2023-03-19T08:56:45.004Z,4424.00
2023-03-19T08:57:44.805Z,4500.00
2023-03-19T08:58:44.732Z,4512.00
2023-03-19T08:59:44.746Z,4396.00
2023-03-19T09:00:44.939Z,4312.00
2023-03-19T09:01:44.933Z,4400.00
2023-03-19T09:02:44.675Z,4580.00
2023-03-19T09:03:44.630Z,4856.00
2023-03-19T09:04:44.685Z,4904.00
2023-03-19T09:05:44.639Z,4844.00
2023-03-19T09:06:44.639Z,4688.00
2023-03-19T09:07:44.599Z,4564.00
2023-03-19T09:08:44.637Z,4492.00
2023-03-19T09:09:44.567Z,4324.00
2023-03-19T09:10:44.584Z,4144.00
2023-03-19T09:11:44.553Z,4080.00
2023-03-19T09:12:45.763Z,4052.00
2023-03-19T09:13:44.539Z,4124.00
2023-03-19T09:14:44.583Z,4432.00
2023-03-19T09:15:44.615Z,4676.00
2023-03-19T09:16:44.544Z,4720.00
2023-03-19T09:17:44.488Z,4460.00
2023-03-19T09:18:44.516Z,4512.00
2023-03-19T09:19:44.470Z,4780.00
2023-03-19T09:20:44.506Z,4880.00
2023-03-19T09:21:44.452Z,4908.00
2023-03-19T09:22:44.451Z,4728.00
2023-03-19T09:23:44.464Z,4428.00
2023-03-19T09:24:44.438Z,4020.00
2023-03-19T09:25:44.427Z,3876.00
2023-03-19T09:26:44.399Z,3692.00
2023-03-19T09:27:44.415Z,3332.00
2023-03-19T09:28:44.399Z,2968.00
2023-03-19T09:29:44.374Z,2776.00
2023-03-19T09:30:44.478Z,2840.00
2023-03-19T09:31:44.390Z,3164.00
2023-03-19T09:32:44.412Z,3132.00
2023-03-19T09:33:44.314Z,3120.00
2023-03-19T09:34:44.322Z,3180.00
2023-03-19T09:35:44.324Z,3148.00
2023-03-19T09:36:44.315Z,2908.00
2023-03-19T09:37:44.288Z,2796.00
2023-03-19T09:38:44.319Z,2724.00
2023-03-19T09:39:44.240Z,2180.00
2023-03-19T09:40:44.268Z,1620.00
2023-03-19T09:41:44.245Z,1392.00
2023-03-19T09:42:44.280Z,1360.00
2023-03-19T09:43:44.205Z,1492.00
2023-03-19T09:44:44.227Z,1556.00
2023-03-19T09:45:44.202Z,1456.00
2023-03-19T09:46:44.233Z,1336.00
2023-03-19T09:47:44.161Z,1240.00
2023-03-19T09:48:44.877Z,1308.00
2023-03-19T09:49:44.138Z,1460.00
2023-03-19T09:50:44.138Z,1548.00
2023-03-19T09:51:44.126Z,1588.00
2023-03-19T09:52:44.111Z,1612.00
2023-03-19T09:53:44.102Z,1940.00
2023-03-19T09:54:44.107Z,2448.00
2023-03-19T09:55:44.091Z,2556.00
2023-03-19T09:56:44.083Z,2696.00
2023-03-19T09:57:44.072Z,3244.00
2023-03-19T09:58:44.061Z,3204.00
2023-03-19T09:59:44.030Z,3100.00
2023-03-19T10:00:44.060Z,3116.00
2023-03-19T10:01:44.037Z,3124.00
2023-03-19T10:02:44.024Z,2728.00
2023-03-19T10:03:44.022Z,2288.00
2023-03-19T10:04:44.023Z,2340.00
2023-03-19T10:05:43.974Z,2076.00
2023-03-19T10:06:43.989Z,2240.00
2023-03-19T10:07:43.948Z,2876.00
2023-03-19T10:08:43.942Z,3564.00
2023-03-19T10:09:44.282Z,3700.00
2023-03-19T10:10:43.954Z,3600.00
2023-03-19T10:11:43.901Z,3476.00
2023-03-19T10:12:43.927Z,3384.00
2023-03-19T10:13:43.885Z,3388.00
2023-03-19T10:14:43.891Z,3436.00
2023-03-19T10:15:43.840Z,3384.00
2023-03-19T10:16:43.932Z,3380.00
2023-03-19T10:17:43.822Z,3632.00
2023-03-19T10:18:44.046Z,3916.00
2023-03-19T10:19:44.063Z,3828.00
2023-03-19T10:20:43.821Z,3424.00
2023-03-19T10:21:43.784Z,3620.00
2023-03-19T10:22:43.805Z,4584.00
2023-03-19T10:23:43.772Z,4812.00
2023-03-19T10:24:43.781Z,4444.00
2023-03-19T10:25:43.745Z,4148.00
2023-03-19T10:26:43.746Z,3764.00
2023-03-19T10:27:43.715Z,3532.00
2023-03-19T10:28:43.764Z,3468.00
2023-03-19T10:29:43.702Z,3816.00
2023-03-19T10:30:43.742Z,4132.00
2023-03-19T10:31:43.737Z,4164.00
2023-03-19T10:32:43.726Z,4204.00
2023-03-19T10:33:43.654Z,4472.00
2023-03-19T10:34:43.661Z,4884.00
2023-03-19T10:35:43.719Z,4992.00
2023-03-19T10:36:43.649Z,4976.00
2023-03-19T10:37:43.898Z,4924.00
2023-03-19T10:38:43.778Z,5292.00
2023-03-19T10:39:43.584Z,5952.00
2023-03-19T10:40:43.595Z,6828.00
2023-03-19T10:41:43.590Z,7548.00
2023-03-19T10:42:43.578Z,7924.00
2023-03-19T10:43:43.533Z,7956.00
2023-03-19T10:44:43.579Z,7812.00
2023-03-19T10:45:43.552Z,7620.00
2023-03-19T10:46:43.525Z,7504.00
2023-03-19T10:47:43.509Z,7104.00
2023-03-19T10:48:44.238Z,7248.00
2023-03-19T10:49:43.496Z,7208.00
2023-03-19T10:50:43.516Z,6752.00
2023-03-19T10:51:43.445Z,6092.00
2023-03-19T10:52:43.460Z,5392.00
2023-03-19T10:53:43.446Z,6020.00
2023-03-19T10:54:43.440Z,6308.00
2023-03-19T10:55:43.396Z,5752.00
2023-03-19T10:56:43.416Z,5760.00
2023-03-19T10:57:43.612Z,5796.00
2023-03-19T10:58:44.588Z,5604.00
2023-03-19T10:59:43.448Z,5604.00
2023-03-19T11:00:43.480Z,5860.00
2023-03-19T11:01:43.327Z,6852.00
2023-03-19T11:02:43.338Z,7420.00
2023-03-19T11:03:43.369Z,7096.00
2023-03-19T11:04:43.359Z,6356.00
2023-03-19T11:05:43.306Z,6240.00
2023-03-19T11:06:43.301Z,6588.00
2023-03-19T11:07:43.291Z,6924.00
2023-03-19T11:08:43.272Z,6608.00
2023-03-19T11:09:43.258Z,6000.00
2023-03-19T11:10:43.258Z,6300.00
2023-03-19T11:11:43.232Z,5856.00
2023-03-19T11:12:43.235Z,5980.00
2023-03-19T11:13:43.193Z,6348.00
2023-03-19T11:14:43.247Z,6496.00
2023-03-19T11:15:43.183Z,6148.00
2023-03-19T11:16:43.224Z,5264.00
2023-03-19T11:17:43.495Z,4892.00
2023-03-19T11:18:43.152Z,4192.00
2023-03-19T11:19:43.125Z,3368.00
2023-03-19T11:20:43.153Z,3920.00
2023-03-19T11:21:43.103Z,4908.00
2023-03-19T11:22:43.126Z,6040.00
2023-03-19T11:23:43.115Z,7712.00
2023-03-19T11:24:43.091Z,8036.00
2023-03-19T11:25:43.081Z,8084.00
2023-03-19T11:26:43.100Z,7224.00
2023-03-19T11:27:43.052Z,7124.00
2023-03-19T11:28:43.060Z,6352.00
2023-03-19T11:29:43.034Z,6176.00
2023-03-19T11:30:43.036Z,6020.00
2023-03-19T11:31:43.035Z,5832.00
2023-03-19T11:32:43.085Z,5360.00
2023-03-19T11:33:42.990Z,4936.00
2023-03-19T11:34:42.971Z,5104.00
2023-03-19T11:35:42.974Z,5456.00
2023-03-19T11:36:42.975Z,4524.00
2023-03-19T11:37:42.928Z,3936.00
2023-03-19T11:38:42.953Z,4948.00
2023-03-19T11:39:42.932Z,5836.00
2023-03-19T11:40:42.892Z,5924.00
2023-03-19T11:41:42.901Z,6052.00
2023-03-19T11:42:42.891Z,6016.00
2023-03-19T11:43:42.883Z,5704.00
2023-03-19T11:44:42.848Z,5504.00
2023-03-19T11:45:42.956Z,5248.00
2023-03-19T11:46:42.827Z,4612.00
2023-03-19T11:47:42.825Z,5260.00
2023-03-19T11:48:43.765Z,5388.00
2023-03-19T11:49:42.860Z,4520.00
2023-03-19T11:50:42.795Z,3812.00
2023-03-19T11:51:42.785Z,2764.00
2023-03-19T11:52:42.758Z,2492.00
2023-03-19T11:53:42.773Z,2932.00
2023-03-19T11:54:42.772Z,3716.00
2023-03-19T11:55:42.791Z,3920.00
2023-03-19T11:56:42.713Z,2896.00
2023-03-19T11:57:42.840Z,2348.00
2023-03-19T11:58:42.685Z,2492.00
2023-03-19T11:59:43.447Z,3960.00
2023-03-19T12:00:42.677Z,5436.00
2023-03-19T12:01:42.694Z,6164.00
2023-03-19T12:02:42.685Z,6384.00
2023-03-19T12:03:42.788Z,5900.00
2023-03-19T12:04:42.629Z,5796.00
2023-03-19T12:05:42.790Z,6008.00
2023-03-19T12:06:42.841Z,6276.00
2023-03-19T12:07:42.640Z,6068.00
2023-03-19T12:08:42.605Z,6520.00
2023-03-19T12:09:42.604Z,6364.00
2023-03-19T12:10:42.658Z,5748.00
2023-03-19T12:11:42.604Z,5820.00
2023-03-19T12:12:42.546Z,5340.00
2023-03-19T12:13:42.604Z,5416.00
2023-03-19T12:14:42.547Z,6272.00
2023-03-19T12:15:42.655Z,6684.00
2023-03-19T12:16:46.525Z,6308.00
2023-03-19T12:17:42.549Z,6576.00
2023-03-19T12:18:42.546Z,6140.00
2023-03-19T12:19:42.532Z,6744.00
2023-03-19T12:20:43.491Z,5560.00
2023-03-19T12:21:42.551Z,4460.00
2023-03-19T12:22:42.467Z,5808.00
2023-03-19T12:23:42.457Z,6580.00
2023-03-19T12:24:42.447Z,5632.00
2023-03-19T12:25:42.460Z,4492.00
2023-03-19T12:26:42.550Z,3968.00
2023-03-19T12:27:42.465Z,4072.00
2023-03-19T12:28:42.417Z,4208.00
2023-03-19T12:29:42.394Z,4264.00
2023-03-19T12:30:42.344Z,4240.00
2023-03-19T12:31:42.490Z,4132.00
2023-03-19T12:32:42.462Z,3924.00
2023-03-19T12:33:42.478Z,3916.00
2023-03-19T12:34:42.357Z,3588.00
2023-03-19T12:35:42.429Z,3604.00
2023-03-19T12:36:42.296Z,3932.00
2023-03-19T12:37:42.289Z,4312.00
2023-03-19T12:38:42.379Z,3960.00