createdAt,value
2022-12-22T00:00:25.141Z,11.40
2022-12-22T00:01:25.100Z,10.60
2022-12-22T00:02:25.251Z,11.10
2022-12-22T00:03:25.142Z,10.80
2022-12-22T00:04:24.964Z,11.40
2022-12-22T00:05:24.912Z,11.70
2022-12-22T00:06:24.877Z,11.40
2022-12-22T00:07:24.846Z,11.60
2022-12-22T00:08:24.786Z,12.00
2022-12-22T00:09:24.745Z,11.50
2022-12-22T00:10:24.718Z,13.10
2022-12-22T00:11:24.662Z,12.50
2022-12-22T00:12:24.659Z,11.70
2022-12-22T00:13:24.588Z,12.30
2022-12-22T00:14:24.546Z,12.30
2022-12-22T00:15:24.500Z,13.20
2022-12-22T00:16:24.547Z,11.80
2022-12-22T00:17:24.415Z,12.70
2022-12-22T00:18:24.384Z,13.30
2022-12-22T00:19:24.328Z,13.20
2022-12-22T00:20:24.289Z,14.30
2022-12-22T00:21:24.254Z,14.10
2022-12-22T00:22:24.216Z,12.70
2022-12-22T00:23:24.158Z,13.40
2022-12-22T00:24:24.135Z,13.70
2022-12-22T00:25:24.080Z,14.20
2022-12-22T00:26:24.040Z,14.10
2022-12-22T00:27:23.999Z,13.40
2022-12-22T00:28:23.975Z,13.90
2022-12-22T00:29:23.917Z,14.00
2022-12-22T00:30:23.870Z,13.20
2022-12-22T00:31:23.911Z,13.70
2022-12-22T00:32:23.794Z,15.60
2022-12-22T00:33:23.837Z,14.30
2022-12-22T00:34:26.687Z,14.60
2022-12-22T00:35:23.657Z,14.70
2022-12-22T00:36:23.625Z,14.60
2022-12-22T00:37:23.587Z,14.40
2022-12-22T00:38:23.538Z,14.30
2022-12-22T00:39:23.492Z,15.10
2022-12-22T00:40:23.463Z,14.60
2022-12-22T00:41:23.415Z,14.30
2022-12-22T00:42:23.382Z,14.30
2022-12-22T00:43:23.349Z,14.10
2022-12-22T00:44:23.299Z,14.90
2022-12-22T00:45:23.251Z,15.30
2022-12-22T00:46:23.315Z,15.60
2022-12-22T00:47:23.166Z,15.20
2022-12-22T00:48:23.129Z,15.70
2022-12-22T00:49:23.085Z,15.30
2022-12-22T00:50:23.070Z,14.90
2022-12-22T00:51:22.997Z,15.10
2022-12-22T00:52:22.969Z,14.90
2022-12-22T00:53:22.913Z,14.10
2022-12-22T00:54:22.883Z,15.10
2022-12-22T00:55:22.830Z,13.70
2022-12-22T00:56:22.797Z,14.60
2022-12-22T00:57:22.766Z,14.60
2022-12-22T00:58:22.723Z,13.90
2022-12-22T00:59:22.853Z,13.90
2022-12-22T01:00:22.629Z,14.50
2022-12-22T01:01:22.627Z,14.00
2022-12-22T01:02:22.689Z,14.30
2022-12-22T01:03:22.541Z,14.10
2022-12-22T01:04:22.637Z,14.10
2022-12-22T01:05:22.418Z,13.60
2022-12-22T01:06:22.394Z,13.60
2022-12-22T01:07:22.339Z,14.80
2022-12-22T01:08:22.290Z,14.10
2022-12-22T01:09:22.256Z,13.60
2022-12-22T01:10:22.198Z,13.40
2022-12-22T01:11:22.160Z,14.10
2022-12-22T01:12:22.124Z,14.90
2022-12-22T01:13:22.076Z,13.20
2022-12-22T01:14:22.061Z,13.40
2022-12-22T01:15:21.997Z,13.60
2022-12-22T01:16:22.037Z,14.70
2022-12-22T01:17:21.910Z,13.20
2022-12-22T01:18:21.870Z,13.20
2022-12-22T01:19:21.821Z,13.80
2022-12-22T01:20:21.800Z,14.20
2022-12-22T01:21:21.743Z,14.30
2022-12-22T01:22:21.702Z,14.60
2022-12-22T01:23:21.655Z,14.10
2022-12-22T01:24:21.620Z,14.50
2022-12-22T01:25:21.570Z,14.30
2022-12-22T01:26:21.542Z,15.80
2022-12-22T01:27:21.494Z,15.40
2022-12-22T01:28:21.452Z,13.90
2022-12-22T01:29:21.403Z,13.90
2022-12-22T01:30:21.376Z,13.80
2022-12-22T01:31:21.393Z,14.80
2022-12-22T01:32:21.293Z,14.10
2022-12-22T01:33:21.237Z,13.70
2022-12-22T01:34:21.198Z,13.80
2022-12-22T01:35:21.167Z,14.60
2022-12-22T01:36:21.114Z,13.30
2022-12-22T01:37:21.083Z,13.60
2022-12-22T01:38:21.041Z,14.20
2022-12-22T01:39:20.989Z,15.00
2022-12-22T01:40:20.971Z,15.10
2022-12-22T01:41:20.909Z,14.60
2022-12-22T01:42:20.871Z,14.90
2022-12-22T01:43:20.837Z,15.40
2022-12-22T01:44:20.779Z,16.30
2022-12-22T01:45:20.751Z,14.60
2022-12-22T01:46:20.735Z,14.30
2022-12-22T01:47:20.665Z,14.70
2022-12-22T01:48:20.620Z,15.50
2022-12-22T01:49:20.570Z,14.90
2022-12-22T01:50:20.530Z,15.40
2022-12-22T01:51:20.486Z,15.50
2022-12-22T01:52:20.459Z,16.30
2022-12-22T01:53:20.428Z,16.10
2022-12-22T01:54:20.377Z,16.20
2022-12-22T01:55:20.328Z,17.00
2022-12-22T01:56:20.290Z,16.60
2022-12-22T01:57:20.284Z,17.20
2022-12-22T01:58:20.285Z,17.60
2022-12-22T01:59:20.172Z,17.80
2022-12-22T02:00:20.129Z,17.10
2022-12-22T02:01:20.129Z,17.10
2022-12-22T02:02:20.205Z,17.00
2022-12-22T02:03:20.046Z,17.20
2022-12-22T02:04:19.964Z,17.70
2022-12-22T02:05:19.907Z,17.70
2022-12-22T02:06:19.876Z,18.10
2022-12-22T02:07:19.825Z,18.00
2022-12-22T02:08:19.782Z,17.80
2022-12-22T02:09:19.733Z,17.50
2022-12-22T02:10:19.709Z,17.00
2022-12-22T02:11:19.654Z,18.60
2022-12-22T02:12:19.610Z,17.40
2022-12-22T02:13:19.574Z,17.70
2022-12-22T02:14:21.544Z,17.90
2022-12-22T02:15:19.497Z,17.80
2022-12-22T02:16:19.594Z,17.20
2022-12-22T02:17:19.401Z,17.70
2022-12-22T02:18:19.393Z,17.10
2022-12-22T02:19:19.325Z,17.50
2022-12-22T02:20:19.276Z,17.50
2022-12-22T02:21:19.240Z,16.50
2022-12-22T02:22:19.214Z,15.60
2022-12-22T02:23:19.147Z,16.40
2022-12-22T02:24:19.114Z,14.90
2022-12-22T02:25:19.735Z,16.90
2022-12-22T02:26:19.255Z,16.40
2022-12-22T02:27:18.994Z,16.50
2022-12-22T02:28:18.959Z,15.40
2022-12-22T02:29:18.942Z,15.10
2022-12-22T02:30:18.866Z,14.60
2022-12-22T02:31:19.789Z,14.30
2022-12-22T02:32:18.841Z,15.80
2022-12-22T02:33:18.742Z,14.60
2022-12-22T02:34:18.717Z,14.30
2022-12-22T02:35:18.751Z,14.20
2022-12-22T02:36:18.621Z,14.00
2022-12-22T02:37:18.749Z,13.90
2022-12-22T02:38:18.531Z,14.50
2022-12-22T02:39:18.492Z,15.10
2022-12-22T02:40:18.467Z,14.70
2022-12-22T02:41:18.410Z,13.80
2022-12-22T02:42:18.368Z,13.90
2022-12-22T02:43:18.319Z,12.80
2022-12-22T02:44:18.281Z,14.00
2022-12-22T02:45:18.242Z,12.90
2022-12-22T02:46:18.251Z,13.30
2022-12-22T02:47:18.165Z,13.20
2022-12-22T02:48:18.119Z,12.30
2022-12-22T02:49:18.069Z,13.00
2022-12-22T02:50:18.051Z,13.50
2022-12-22T02:51:17.984Z,14.00
2022-12-22T02:52:17.961Z,12.30
2022-12-22T02:53:17.910Z,12.50
2022-12-22T02:54:17.866Z,12.20
2022-12-22T02:55:17.818Z,11.70
2022-12-22T02:56:17.786Z,12.00
2022-12-22T02:57:17.735Z,11.70
2022-12-22T02:58:17.757Z,10.40
2022-12-22T02:59:17.663Z,10.40
2022-12-22T03:00:17.619Z,11.20
2022-12-22T03:01:17.617Z,10.90
2022-12-22T03:02:17.765Z,11.30
2022-12-22T03:03:17.737Z,12.10
2022-12-22T03:04:17.471Z,10.90
2022-12-22T03:05:17.443Z,10.70
2022-12-22T03:06:17.369Z,11.00
2022-12-22T03:07:17.323Z,11.10
2022-12-22T03:08:17.284Z,10.10
2022-12-22T03:09:17.237Z,11.70
2022-12-22T03:10:17.219Z,10.60
2022-12-22T03:11:17.163Z,10.70
2022-12-22T03:12:17.117Z,11.10
2022-12-22T03:13:17.096Z,10.70
2022-12-22T03:14:17.045Z,11.10
2022-12-22T03:15:16.989Z,10.30
2022-12-22T03:16:17.008Z,11.20
2022-12-22T03:17:16.909Z,10.30
2022-12-22T03:18:16.870Z,10.70
2022-12-22T03:19:16.822Z,10.50
2022-12-22T03:20:16.806Z,10.10
2022-12-22T03:21:16.739Z,10.20
2022-12-22T03:22:16.715Z,9.80
2022-12-22T03:23:16.659Z,9.80
2022-12-22T03:24:16.618Z,8.90
2022-12-22T03:25:23.663Z,9.30
2022-12-22T03:26:16.536Z,9.70
2022-12-22T03:27:16.494Z,8.50
2022-12-22T03:28:16.458Z,9.10
2022-12-22T03:29:16.407Z,8.80
2022-12-22T03:30:16.367Z,9.40
2022-12-22T03:31:16.393Z,9.20
2022-12-22T03:32:16.289Z,9.20
2022-12-22T03:33:16.251Z,8.20
2022-12-22T03:34:16.201Z,9.20
2022-12-22T03:35:16.164Z,8.60
2022-12-22T03:36:16.120Z,8.70
2022-12-22T03:37:16.090Z,7.90
2022-12-22T03:38:16.038Z,8.40
2022-12-22T03:39:15.997Z,8.40
2022-12-22T03:40:15.951Z,9.10
2022-12-22T03:41:15.919Z,9.40
2022-12-22T03:42:15.877Z,8.20
2022-12-22T03:43:15.844Z,8.60
2022-12-22T03:44:15.803Z,8.90
2022-12-22T03:45:15.767Z,8.90
2022-12-22T03:46:15.761Z,8.40
2022-12-22T03:47:15.773Z,8.70
2022-12-22T03:48:15.621Z,8.90
2022-12-22T03:49:15.592Z,9.20
2022-12-22T03:50:15.536Z,8.90
2022-12-22T03:51:15.501Z,9.20
2022-12-22T03:52:15.453Z,8.70
2022-12-22T03:53:15.414Z,8.30
2022-12-22T03:54:15.384Z,8.70
2022-12-22T03:55:15.338Z,8.50
2022-12-22T03:56:15.286Z,8.10
2022-12-22T03:57:15.254Z,7.90
2022-12-22T03:58:15.219Z,8.40
2022-12-22T03:59:15.163Z,8.50
2022-12-22T04:00:15.128Z,8.30
2022-12-22T04:01:15.119Z,8.30
2022-12-22T04:02:15.160Z,8.80
2022-12-22T04:03:15.197Z,9.20
2022-12-22T04:04:14.956Z,8.80
2022-12-22T04:05:14.940Z,8.30
2022-12-22T04:06:14.900Z,9.10
2022-12-22T04:07:14.834Z,9.60
2022-12-22T04:08:14.789Z,9.50
2022-12-22T04:09:14.760Z,9.10
2022-12-22T04:10:14.711Z,9.90
2022-12-22T04:11:14.705Z,9.50
2022-12-22T04:12:14.633Z,9.90
2022-12-22T04:13:14.580Z,10.40
2022-12-22T04:14:14.550Z,9.50
2022-12-22T04:15:14.511Z,10.90
2022-12-22T04:16:14.496Z,10.30
2022-12-22T04:17:14.413Z,10.10
2022-12-22T04:18:14.395Z,10.50
2022-12-22T04:19:14.364Z,10.00
2022-12-22T04:20:14.314Z,12.50
2022-12-22T04:21:14.273Z,10.80
2022-12-22T04:22:14.220Z,10.80
2022-12-22T04:23:14.187Z,10.50
2022-12-22T04:24:14.170Z,11.20
2022-12-22T04:25:14.087Z,10.90
2022-12-22T04:26:14.036Z,10.00
2022-12-22T04:27:14.004Z,10.70
2022-12-22T04:28:14.051Z,11.90
2022-12-22T04:29:13.933Z,11.20
2022-12-22T04:30:13.922Z,11.20
2022-12-22T04:31:13.868Z,13.00
2022-12-22T04:32:13.949Z,13.10
2022-12-22T04:33:13.756Z,12.70
2022-12-22T04:34:13.721Z,13.60
2022-12-22T04:35:13.705Z,13.50
2022-12-22T04:36:13.663Z,13.00
2022-12-22T04:37:17.417Z,12.70
2022-12-22T04:38:13.583Z,12.80
2022-12-22T04:39:13.519Z,13.10
2022-12-22T04:40:13.480Z,14.00
2022-12-22T04:41:13.442Z,14.50
2022-12-22T04:42:13.423Z,15.10
2022-12-22T04:43:13.369Z,14.30
2022-12-22T04:44:13.308Z,14.50
2022-12-22T04:45:13.261Z,13.70
2022-12-22T04:46:13.311Z,14.60
2022-12-22T04:47:13.184Z,14.00
2022-12-22T04:48:13.148Z,14.30
2022-12-22T04:49:13.098Z,14.30
2022-12-22T04:50:13.069Z,13.50
2022-12-22T04:51:13.015Z,14.60
2022-12-22T04:52:12.970Z,14.80
2022-12-22T04:53:12.925Z,13.90
2022-12-22T04:54:12.901Z,15.10
2022-12-22T04:55:12.846Z,16.20
2022-12-22T04:56:12.795Z,16.90
2022-12-22T04:57:12.760Z,16.40
2022-12-22T04:58:12.714Z,15.20
2022-12-22T04:59:12.689Z,16.00
2022-12-22T05:00:12.650Z,15.30
2022-12-22T05:01:12.636Z,16.80
2022-12-22T05:02:12.700Z,16.00
2022-12-22T05:03:12.547Z,16.00
2022-12-22T05:04:12.471Z,17.10
2022-12-22T05:05:12.445Z,16.60
2022-12-22T05:06:12.419Z,17.30
2022-12-22T05:07:12.367Z,15.80
2022-12-22T05:08:12.335Z,17.50
2022-12-22T05:09:12.259Z,16.20
2022-12-22T05:10:12.223Z,17.40
2022-12-22T05:11:12.180Z,17.60
2022-12-22T05:12:12.141Z,18.30
2022-12-22T05:13:12.119Z,17.90
2022-12-22T05:14:12.097Z,18.20
2022-12-22T05:15:12.038Z,18.40
2022-12-22T05:16:12.032Z,19.60
2022-12-22T05:17:12.057Z,19.40
2022-12-22T05:18:11.901Z,19.40
2022-12-22T05:19:11.859Z,18.90
2022-12-22T05:20:11.829Z,19.10
2022-12-22T05:21:11.771Z,18.40
2022-12-22T05:22:11.717Z,17.80
2022-12-22T05:23:11.689Z,19.30
2022-12-22T05:24:11.668Z,18.40
2022-12-22T05:25:11.636Z,17.90
2022-12-22T05:26:11.552Z,17.20
2022-12-22T05:27:11.543Z,17.50
2022-12-22T05:28:11.476Z,17.70
2022-12-22T05:29:11.432Z,18.00
2022-12-22T05:30:11.410Z,18.30
2022-12-22T05:31:11.393Z,17.90
2022-12-22T05:32:11.309Z,17.90
2022-12-22T05:33:11.270Z,17.10
2022-12-22T05:34:11.238Z,16.60
2022-12-22T05:35:11.226Z,15.90
2022-12-22T05:36:11.157Z,16.70
2022-12-22T05:37:11.115Z,17.20
2022-12-22T05:38:11.064Z,18.40
2022-12-22T05:39:11.015Z,18.40
2022-12-22T05:40:10.990Z,17.70
2022-12-22T05:41:10.967Z,19.00
2022-12-22T05:42:10.901Z,19.30
2022-12-22T05:43:10.896Z,19.80
2022-12-22T05:44:10.834Z,21.10
2022-12-22T05:45:10.775Z,20.20
2022-12-22T05:46:10.863Z,21.20
2022-12-22T05:47:10.682Z,21.80
2022-12-22T05:48:10.674Z,22.70
2022-12-22T05:49:10.643Z,21.90
2022-12-22T05:50:10.595Z,22.00
2022-12-22T05:51:10.549Z,22.70
2022-12-22T05:52:10.499Z,23.60
2022-12-22T05:53:10.477Z,23.80
2022-12-22T05:54:10.402Z,24.90
2022-12-22T05:55:10.403Z,25.10
2022-12-22T05:56:10.329Z,24.40
2022-12-22T05:57:10.281Z,22.90
2022-12-22T05:58:10.238Z,24.70
2022-12-22T05:59:10.190Z,24.50
2022-12-22T06:00:10.167Z,22.50
2022-12-22T06:01:10.147Z,23.80
2022-12-22T06:02:10.198Z,24.60
2022-12-22T06:03:10.125Z,24.90
2022-12-22T06:04:10.083Z,24.80
2022-12-22T06:05:09.958Z,26.40
2022-12-22T06:06:09.912Z,25.30
2022-12-22T06:07:09.886Z,27.20
2022-12-22T06:08:09.835Z,27.20
2022-12-22T06:09:09.784Z,26.60
2022-12-22T06:10:12.513Z,28.30
2022-12-22T06:11:09.722Z,27.20
2022-12-22T06:12:09.668Z,28.60
2022-12-22T06:13:09.623Z,28.80
2022-12-22T06:14:09.605Z,26.80
2022-12-22T06:15:09.539Z,27.30
2022-12-22T06:16:09.567Z,27.70
2022-12-22T06:17:09.467Z,27.00
2022-12-22T06:18:09.432Z,28.10
2022-12-22T06:19:09.390Z,29.00
2022-12-22T06:20:09.339Z,28.80
2022-12-22T06:21:09.287Z,29.00
2022-12-22T06:22:09.243Z,26.60
2022-12-22T06:23:09.221Z,26.10
2022-12-22T06:24:09.194Z,25.80
2022-12-22T06:25:13.597Z,27.00
2022-12-22T06:26:09.094Z,26.40
2022-12-22T06:27:09.043Z,26.20
2022-12-22T06:28:09.005Z,25.20
2022-12-22T06:29:08.965Z,25.00
2022-12-22T06:30:08.950Z,24.40
2022-12-22T06:31:08.993Z,25.50
2022-12-22T06:32:08.842Z,29.90
2022-12-22T06:33:08.823Z,24.40
2022-12-22T06:34:08.766Z,28.70
2022-12-22T06:35:08.732Z,22.70
2022-12-22T06:36:08.697Z,22.70
2022-12-22T06:37:08.650Z,26.20
2022-12-22T06:38:08.591Z,23.40
2022-12-22T06:39:08.562Z,24.60
2022-12-22T06:40:08.569Z,26.60
2022-12-22T06:41:08.509Z,25.80
2022-12-22T06:42:08.453Z,26.00
2022-12-22T06:43:09.598Z,25.50
2022-12-22T06:44:08.367Z,27.40
2022-12-22T06:45:08.318Z,28.80
2022-12-22T06:46:08.327Z,27.00
2022-12-22T06:47:08.219Z,25.50
2022-12-22T06:48:08.192Z,28.40
2022-12-22T06:49:08.140Z,29.10
2022-12-22T06:50:08.129Z,35.70
2022-12-22T06:51:08.060Z,25.30
2022-12-22T06:52:08.024Z,24.30
2022-12-22T06:53:08.003Z,24.50
2022-12-22T06:54:07.948Z,30.90
2022-12-22T06:55:08.381Z,27.00
2022-12-22T06:56:07.861Z,25.60
2022-12-22T06:57:07.822Z,27.60
2022-12-22T06:58:07.766Z,49.20
2022-12-22T06:59:07.745Z,156.20
2022-12-22T07:00:07.763Z,180.90
2022-12-22T07:01:07.676Z,75.20
2022-12-22T07:02:07.700Z,28.60
2022-12-22T07:03:07.741Z,22.20
2022-12-22T07:04:07.591Z,22.80
2022-12-22T07:05:07.502Z,24.50
2022-12-22T07:06:07.440Z,24.00
2022-12-22T07:07:07.419Z,37.30
2022-12-22T07:08:09.194Z,25.00
2022-12-22T07:09:07.331Z,25.20
2022-12-22T07:10:07.274Z,28.30
2022-12-22T07:11:07.288Z,35.30
2022-12-22T07:12:07.222Z,26.90
2022-12-22T07:13:07.175Z,30.00
2022-12-22T07:14:07.143Z,23.90
2022-12-22T07:15:07.084Z,29.20
2022-12-22T07:16:07.120Z,24.30
2022-12-22T07:17:07.000Z,31.20
2022-12-22T07:18:06.967Z,30.00
2022-12-22T07:19:06.929Z,27.80
2022-12-22T07:20:06.923Z,40.10
2022-12-22T07:21:06.846Z,32.00
2022-12-22T07:22:06.802Z,29.80
2022-12-22T07:23:06.779Z,27.50
2022-12-22T07:24:06.705Z,36.60
2022-12-22T07:25:06.674Z,30.10
2022-12-22T07:26:06.659Z,28.90
2022-12-22T07:27:06.598Z,35.70
2022-12-22T07:28:06.568Z,45.80
2022-12-22T07:29:06.537Z,33.60
2022-12-22T07:30:06.503Z,30.90
2022-12-22T07:31:06.569Z,30.70
2022-12-22T07:32:06.378Z,35.80
2022-12-22T07:33:06.364Z,34.90
2022-12-22T07:34:06.355Z,30.00
2022-12-22T07:35:06.310Z,33.90
2022-12-22T07:36:06.252Z,32.30
2022-12-22T07:37:14.544Z,32.80
2022-12-22T07:38:10.219Z,30.10
2022-12-22T07:39:06.157Z,31.00
2022-12-22T07:40:06.050Z,32.60
2022-12-22T07:41:09.491Z,32.90
2022-12-22T07:42:32.530Z,28.10
2022-12-22T07:43:06.070Z,28.90
2022-12-22T07:44:17.273Z,26.10
2022-12-22T07:45:46.774Z,30.70
2022-12-22T07:46:12.809Z,28.60
2022-12-22T07:48:06.359Z,30.50
2022-12-22T07:49:05.797Z,31.80
2022-12-22T07:50:05.689Z,32.40
2022-12-22T07:51:05.598Z,30.40
2022-12-22T07:52:05.564Z,29.10
2022-12-22T07:53:05.551Z,30.40
2022-12-22T07:54:05.481Z,28.90
2022-12-22T07:55:05.451Z,30.60
2022-12-22T07:56:05.451Z,30.30
2022-12-22T07:57:05.365Z,32.40
2022-12-22T08:06:03.978Z,32.80
2022-12-22T08:07:03.928Z,32.80
2022-12-22T08:08:03.941Z,33.30
2022-12-22T08:09:03.973Z,32.30
2022-12-22T08:10:03.866Z,34.70
2022-12-22T08:11:18.626Z,34.10
2022-12-22T08:12:03.733Z,33.60
2022-12-22T08:13:03.745Z,33.70
2022-12-22T08:14:03.653Z,34.50
2022-12-22T08:15:03.624Z,35.70
2022-12-22T08:16:03.646Z,33.30
2022-12-22T08:17:03.529Z,35.30
2022-12-22T08:18:03.497Z,34.60
2022-12-22T08:19:03.460Z,33.10
2022-12-22T08:20:03.413Z,33.10
2022-12-22T08:21:03.373Z,32.00
2022-12-22T08:22:03.329Z,33.00
2022-12-22T08:23:03.271Z,32.50
2022-12-22T08:24:03.252Z,35.50
2022-12-22T08:25:03.207Z,36.40
2022-12-22T08:26:03.153Z,38.00
2022-12-22T08:27:03.130Z,36.90
2022-12-22T08:28:03.081Z,35.70
2022-12-22T08:29:03.038Z,39.40
2022-12-22T08:30:02.984Z,39.80
2022-12-22T08:31:02.941Z,38.80
2022-12-22T08:32:02.929Z,41.90
2022-12-22T08:33:02.855Z,39.30
2022-12-22T08:34:02.838Z,39.80
2022-12-22T08:35:02.797Z,40.80
2022-12-22T08:36:07.774Z,44.40
2022-12-22T08:37:02.706Z,44.30
2022-12-22T08:38:02.657Z,45.30
2022-12-22T08:39:02.627Z,45.50
2022-12-22T08:40:02.564Z,45.50
2022-12-22T08:41:02.545Z,45.80
2022-12-22T08:42:02.488Z,46.60
2022-12-22T08:43:02.459Z,44.90
2022-12-22T08:44:02.406Z,47.60
2022-12-22T08:45:02.394Z,46.70
2022-12-22T08:46:02.343Z,49.80
2022-12-22T08:47:02.350Z,47.60
2022-12-22T08:48:02.246Z,48.80
2022-12-22T08:49:02.214Z,48.80
2022-12-22T08:50:02.159Z,49.80
2022-12-22T08:51:02.147Z,48.00
2022-12-22T08:52:02.076Z,49.20
2022-12-22T08:53:02.041Z,48.10
2022-12-22T08:54:05.124Z,47.20
2022-12-22T08:55:01.975Z,49.10
2022-12-22T08:56:01.912Z,50.20
2022-12-22T08:57:01.896Z,53.80
2022-12-22T08:58:01.844Z,50.30
2022-12-22T08:59:02.546Z,49.50
2022-12-22T09:00:01.756Z,53.20
2022-12-22T09:01:01.749Z,51.20
2022-12-22T09:02:01.773Z,51.90
2022-12-22T09:03:01.838Z,53.30
2022-12-22T09:04:01.583Z,54.70
2022-12-22T09:05:01.549Z,54.10
2022-12-22T09:06:01.514Z,52.70
2022-12-22T09:07:01.532Z,58.30
2022-12-22T09:08:01.415Z,52.60
2022-12-22T09:09:01.404Z,55.50
2022-12-22T09:10:01.337Z,55.80
2022-12-22T09:11:01.311Z,56.40
2022-12-22T09:12:01.276Z,54.50
2022-12-22T09:13:01.246Z,59.90
2022-12-22T09:14:01.176Z,57.90
2022-12-22T09:15:01.150Z,53.80
2022-12-22T09:16:01.142Z,58.50
2022-12-22T09:17:01.128Z,55.20
2022-12-22T09:18:01.007Z,55.40
2022-12-22T09:19:01.557Z,56.30
2022-12-22T09:20:00.950Z,54.10
2022-12-22T09:21:00.887Z,54.70
2022-12-22T09:22:00.857Z,54.50
2022-12-22T09:23:00.830Z,55.90
2022-12-22T09:24:00.769Z,52.60
2022-12-22T09:25:00.748Z,54.20
2022-12-22T09:26:07.844Z,52.40
2022-12-22T09:27:00.657Z,56.00
2022-12-22T09:28:00.618Z,49.50
2022-12-22T09:29:00.575Z,51.80
2022-12-22T09:30:00.521Z,50.80
2022-12-22T09:31:00.483Z,49.20
2022-12-22T09:32:00.507Z,52.30
2022-12-22T09:33:00.411Z,50.40
2022-12-22T09:34:00.360Z,50.60
2022-12-22T09:35:00.339Z,50.90
2022-12-22T09:36:00.280Z,47.30
2022-12-22T09:37:00.249Z,46.10
2022-12-22T09:38:00.192Z,48.20
2022-12-22T09:39:00.208Z,46.20
2022-12-22T09:40:00.138Z,43.60
2022-12-22T09:41:00.106Z,40.70
2022-12-22T09:42:00.064Z,42.50
2022-12-22T09:42:59.991Z,41.00
2022-12-22T09:43:59.957Z,43.90
2022-12-22T09:44:59.930Z,40.50
2022-12-22T09:45:59.958Z,38.80
2022-12-22T09:46:59.832Z,41.30
2022-12-22T09:47:59.785Z,39.90
2022-12-22T09:48:59.797Z,38.00
2022-12-22T09:49:59.712Z,39.90
2022-12-22T09:50:59.678Z,37.50
2022-12-22T09:51:59.637Z,38.50
2022-12-22T09:52:59.585Z,37.00
2022-12-22T09:53:59.572Z,39.30
2022-12-22T09:54:59.503Z,38.80
2022-12-22T10:33:16.275Z,36.60
2022-12-22T10:34:16.225Z,35.00
2022-12-22T10:35:16.183Z,35.20
2022-12-22T10:36:16.131Z,36.50
2022-12-22T10:37:16.102Z,35.80
2022-12-22T10:38:21.365Z,35.40
2022-12-22T10:39:16.007Z,36.40
2022-12-22T10:40:15.971Z,34.20
2022-12-22T10:41:15.994Z,34.90
2022-12-22T10:42:15.898Z,35.00
2022-12-22T10:43:15.848Z,34.70
2022-12-22T10:44:15.820Z,34.90
2022-12-22T10:45:15.754Z,33.30
2022-12-22T11:04:47.669Z,34.00
2022-12-22T11:05:47.632Z,32.50
2022-12-22T11:06:47.589Z,30.90
2022-12-22T11:07:47.539Z,33.10
2022-12-22T11:08:51.551Z,31.80
2022-12-22T11:09:47.454Z,31.80
2022-12-22T11:10:47.407Z,32.90
2022-12-22T11:11:47.747Z,32.00
2022-12-22T11:12:47.323Z,30.40
2022-12-22T11:13:47.290Z,29.50
2022-12-22T11:14:47.248Z,31.60
2022-12-22T11:15:47.208Z,29.30
2022-12-22T11:16:47.195Z,27.30
2022-12-22T11:17:47.135Z,29.10
2022-12-22T11:18:47.079Z,30.30
2022-12-22T11:19:47.041Z,28.70
2022-12-22T11:20:46.995Z,29.40
2022-12-22T11:21:46.960Z,30.70
2022-12-22T11:22:46.917Z,29.60
2022-12-22T11:23:46.896Z,29.00
2022-12-22T11:24:46.835Z,28.30
2022-12-22T11:25:46.797Z,27.30
2022-12-22T11:26:46.752Z,29.90
2022-12-22T11:27:46.722Z,28.50
2022-12-22T11:28:46.673Z,28.40
2022-12-22T11:29:46.647Z,25.10
2022-12-22T11:30:46.643Z,28.90
2022-12-22T11:31:46.553Z,26.70
2022-12-22T11:32:46.510Z,26.90
2022-12-22T11:33:56.252Z,27.90
2022-12-22T11:34:46.432Z,28.10
2022-12-22T11:35:46.402Z,26.30
2022-12-22T11:36:46.366Z,27.40
2022-12-22T11:41:08.036Z,22.90
2022-12-22T11:47:54.494Z,21.20
2022-12-22T11:48:54.456Z,19.70
2022-12-22T12:12:12.170Z,18.00
2022-12-22T12:13:12.112Z,16.70
2022-12-22T12:14:12.083Z,16.10
2022-12-22T12:15:12.028Z,15.20
2022-12-22T12:16:12.092Z,15.60
2022-12-22T12:17:11.940Z,15.70
2022-12-22T12:18:11.909Z,15.30
2022-12-22T12:19:11.859Z,15.60
2022-12-22T12:20:12.024Z,15.80
2022-12-22T12:21:11.779Z,14.50
2022-12-22T12:22:12.193Z,16.70
2022-12-22T12:23:11.703Z,14.80
2022-12-22T12:24:11.662Z,14.20
2022-12-22T12:25:11.631Z,15.10
2022-12-22T12:26:11.590Z,15.40
2022-12-22T12:27:11.549Z,14.30
2022-12-22T12:28:11.497Z,15.50
2022-12-22T12:29:11.529Z,14.60
2022-12-22T12:30:37.519Z,15.30
2022-12-22T12:31:11.420Z,15.10
2022-12-22T12:32:11.335Z,14.90
2022-12-22T12:33:12.684Z,15.60
2022-12-22T12:34:11.259Z,15.40
2022-12-22T12:35:11.216Z,15.50
2022-12-22T12:36:11.175Z,18.80
2022-12-22T12:37:11.138Z,17.10
2022-12-22T12:38:32.301Z,20.10
2022-12-22T12:39:11.079Z,17.80
2022-12-22T12:40:11.027Z,16.70
2022-12-22T12:41:10.982Z,16.20
2022-12-22T12:42:10.938Z,17.80
2022-12-22T12:43:15.982Z,16.60
2022-12-22T12:44:10.874Z,16.80
2022-12-22T12:45:10.827Z,16.40
2022-12-22T12:46:10.794Z,18.30
2022-12-22T12:47:10.789Z,17.00
2022-12-22T12:48:10.695Z,16.10
2022-12-22T12:49:10.655Z,17.00
2022-12-22T12:50:10.647Z,16.50
2022-12-22T12:51:10.655Z,14.60
2022-12-22T12:52:10.548Z,16.30
2022-12-22T12:53:10.527Z,14.50
2022-12-22T12:54:10.461Z,17.90
2022-12-22T12:55:14.304Z,15.50
2022-12-22T12:56:13.351Z,15.80
2022-12-22T12:57:10.356Z,17.40
2022-12-22T12:58:10.329Z,16.70
2022-12-22T12:59:10.256Z,17.50
2022-12-22T13:00:10.223Z,15.20
2022-12-22T13:01:10.195Z,15.60
2022-12-22T13:02:10.319Z,14.90
2022-12-22T13:03:20.042Z,14.70
2022-12-22T13:04:10.152Z,16.30
2022-12-22T13:05:10.031Z,14.00
2022-12-22T13:06:09.984Z,13.50
2022-12-22T13:07:09.951Z,14.20
2022-12-22T13:08:09.895Z,13.20
2022-12-22T13:09:48.615Z,12.00
2022-12-22T13:10:09.854Z,15.40
2022-12-22T13:11:09.781Z,12.00
2022-12-22T13:12:12.657Z,13.80
2022-12-22T13:13:09.718Z,14.10
2022-12-22T13:14:09.686Z,12.30
2022-12-22T13:15:09.615Z,11.60
2022-12-22T13:16:09.676Z,11.80
2022-12-22T13:17:09.550Z,11.60
2022-12-22T13:18:09.556Z,11.30
2022-12-22T13:19:09.463Z,11.30
2022-12-22T13:20:09.416Z,13.40
2022-12-22T13:22:09.345Z,12.20
2022-12-22T13:23:09.303Z,12.10
2022-12-22T13:24:26.965Z,12.70
2022-12-22T13:25:09.212Z,12.20
2022-12-22T13:26:09.192Z,11.10
2022-12-22T13:27:09.146Z,12.60
2022-12-22T13:28:09.100Z,12.80
2022-12-22T13:29:09.051Z,11.70
2022-12-22T13:30:12.911Z,11.80
2022-12-22T13:31:09.077Z,12.80
2022-12-22T13:32:08.933Z,12.10
2022-12-22T13:33:08.903Z,11.90
2022-12-22T13:34:08.864Z,11.30
2022-12-22T13:36:08.786Z,13.40
2022-12-22T13:37:08.731Z,14.50
2022-12-22T13:38:08.729Z,13.40
2022-12-22T13:39:08.662Z,13.40
2022-12-22T13:40:08.609Z,12.30
2022-12-22T13:41:08.574Z,12.50
2022-12-22T13:42:08.577Z,13.40
2022-12-22T13:43:08.487Z,13.40
2022-12-22T13:44:08.456Z,12.90
2022-12-22T13:45:08.419Z,13.40
2022-12-22T13:46:08.373Z,15.60
2022-12-22T13:47:08.381Z,13.80
2022-12-22T13:48:08.302Z,13.10
2022-12-22T13:49:08.245Z,13.80
2022-12-22T13:50:09.719Z,12.20
2022-12-22T13:51:08.171Z,14.30
2022-12-22T13:52:08.133Z,14.60
2022-12-22T13:53:08.094Z,12.30
2022-12-22T13:54:10.644Z,12.70
2022-12-22T13:55:08.010Z,13.20
2022-12-22T13:56:07.963Z,15.70
2022-12-22T13:57:07.950Z,14.10
2022-12-22T13:58:07.907Z,14.30
2022-12-22T13:59:07.838Z,13.60
2022-12-22T14:00:07.801Z,13.90
2022-12-22T14:01:07.818Z,14.00
2022-12-22T14:02:07.794Z,15.10
2022-12-22T14:03:09.382Z,16.50
2022-12-22T14:04:07.994Z,13.50
2022-12-22T14:05:07.618Z,14.90
2022-12-22T14:06:07.557Z,14.10
2022-12-22T14:07:07.513Z,14.30
2022-12-22T14:08:07.499Z,13.70
2022-12-22T14:09:07.430Z,14.60
2022-12-22T14:10:07.401Z,14.50
2022-12-22T14:11:07.348Z,15.30
2022-12-22T14:12:07.325Z,14.60
2022-12-22T14:13:07.280Z,15.60
2022-12-22T14:14:07.244Z,13.40
2022-12-22T14:15:07.185Z,15.30
2022-12-22T14:16:07.156Z,13.60
2022-12-22T14:17:07.108Z,13.70
2022-12-22T14:18:07.080Z,13.20
2022-12-22T14:19:07.034Z,15.20
2022-12-22T14:20:07.011Z,17.80
2022-12-22T14:21:06.943Z,14.70
2022-12-22T14:22:06.912Z,14.90
2022-12-22T14:23:06.874Z,15.30
2022-12-22T14:24:06.818Z,13.90
2022-12-22T14:25:06.787Z,14.60
2022-12-22T14:26:06.751Z,15.00
2022-12-22T14:27:06.749Z,13.40
2022-12-22T14:28:06.689Z,14.10
2022-12-22T14:29:06.622Z,14.40
2022-12-22T14:30:06.683Z,13.80
2022-12-22T14:31:06.543Z,13.00
2022-12-22T14:32:06.618Z,13.20