createdAt,value
2022-09-20T00:01:13.226Z,98103.66
2022-09-20T00:03:21.258Z,98103.91
2022-09-20T00:05:29.023Z,98100.25
2022-09-20T00:07:37.312Z,98096.50
2022-09-20T00:09:45.373Z,98101.00
2022-09-20T00:11:53.204Z,98107.44
2022-09-20T00:14:06.080Z,98108.53
2022-09-20T00:16:16.883Z,98108.03
2022-09-20T00:18:24.880Z,98104.59
2022-09-20T00:20:34.613Z,98107.56
2022-09-20T00:22:42.363Z,98097.66
2022-09-20T00:24:51.818Z,98103.06
2022-09-20T00:26:59.831Z,98097.16
2022-09-20T00:29:11.040Z,98102.81
2022-09-20T00:31:19.462Z,98103.38
2022-09-20T00:33:49.411Z,98105.19
2022-09-20T00:35:54.489Z,98101.78
2022-09-20T00:38:02.223Z,98102.75
2022-09-20T00:40:14.630Z,98107.50
2022-09-20T00:42:22.425Z,98103.38
2022-09-20T00:44:51.122Z,98097.13
2022-09-20T00:46:59.621Z,98099.41
2022-09-20T00:49:17.464Z,98106.09
2022-09-20T00:51:29.863Z,98100.72
2022-09-20T00:53:42.528Z,98108.03
2022-09-20T00:55:54.577Z,98111.41
2022-09-20T00:58:03.321Z,98108.84
2022-09-20T01:00:15.744Z,98117.47
2022-09-20T01:02:29.393Z,98116.63
2022-09-20T01:04:41.365Z,98118.41
2022-09-20T01:06:51.998Z,98112.56
2022-09-20T01:09:03.407Z,98115.00
2022-09-20T01:11:12.614Z,98114.50
2022-09-20T01:13:20.898Z,98113.97
2022-09-20T01:15:34.121Z,98117.09
2022-09-20T01:17:46.058Z,98116.69
2022-09-20T01:20:08.066Z,98115.06
2022-09-20T01:22:22.735Z,98115.91
2022-09-20T01:24:39.525Z,98115.53
2022-09-20T01:27:02.380Z,98118.03
2022-09-20T01:29:27.093Z,98115.38
2022-09-20T01:31:38.390Z,98113.66
2022-09-20T01:33:55.253Z,98116.69
2022-09-20T01:36:07.852Z,98122.25
2022-09-20T01:38:30.306Z,98112.88
2022-09-20T01:40:46.666Z,98117.56
2022-09-20T01:43:04.587Z,98113.81
2022-09-20T01:45:23.896Z,98119.13
2022-09-20T01:47:40.075Z,98118.31
2022-09-20T01:49:55.997Z,98115.63
2022-09-20T01:52:36.859Z,98117.31
2022-09-20T01:55:18.746Z,98116.69
2022-09-20T01:58:10.382Z,98120.03
2022-09-20T02:00:23.373Z,98110.88
2022-09-20T02:03:04.600Z,98120.03
2022-09-20T02:05:45.433Z,98108.59
2022-09-20T02:08:10.370Z,98115.78
2022-09-20T02:10:40.711Z,98113.75
2022-09-20T02:12:56.087Z,98113.88
2022-09-20T02:15:15.065Z,98112.41
2022-09-20T02:17:31.348Z,98109.13
2022-09-20T02:20:03.968Z,98119.19
2022-09-20T02:22:43.424Z,98122.03
2022-09-20T02:25:01.208Z,98112.97
2022-09-20T02:27:20.774Z,98116.38
2022-09-20T02:29:39.774Z,98116.53
2022-09-20T02:32:09.206Z,98105.19
2022-09-20T02:34:42.187Z,98108.19
2022-09-20T02:37:02.217Z,98108.28
2022-09-20T02:39:14.972Z,98112.72
2022-09-20T02:41:50.938Z,98114.03
2022-09-20T02:44:06.023Z,98113.09
2022-09-20T02:46:21.018Z,98114.13
2022-09-20T02:48:39.446Z,98112.47
2022-09-20T02:50:59.242Z,98111.47
2022-09-20T02:53:20.296Z,98104.16
2022-09-20T02:55:38.310Z,98108.19
2022-09-20T02:57:54.882Z,98123.25
2022-09-20T03:00:08.057Z,98114.66
2022-09-20T03:02:27.097Z,98113.28
2022-09-20T03:04:48.753Z,98127.22
2022-09-20T03:07:09.076Z,98128.09
2022-09-20T03:09:26.158Z,98118.72
2022-09-20T03:11:40.773Z,98119.97
2022-09-20T03:14:05.703Z,98123.41
2022-09-20T03:16:25.658Z,98123.41
2022-09-20T03:18:44.323Z,98127.91
2022-09-20T03:21:03.402Z,98125.56
2022-09-20T03:23:34.097Z,98131.13
2022-09-20T03:25:53.672Z,98124.28
2022-09-20T03:28:12.597Z,98134.78
2022-09-20T03:30:41.538Z,98128.25
2022-09-20T03:33:04.531Z,98134.38
2022-09-20T03:35:26.199Z,98129.41
2022-09-20T03:37:48.403Z,98130.97
2022-09-20T03:40:46.989Z,98141.69
2022-09-20T03:43:01.710Z,98143.50
2022-09-20T03:45:33.234Z,98136.88
2022-09-20T03:47:57.667Z,98132.91
2022-09-20T03:50:21.515Z,98142.41
2022-09-20T03:52:49.083Z,98131.69
2022-09-20T03:55:26.436Z,98136.69
2022-09-20T03:57:58.831Z,98133.31
2022-09-20T04:00:25.573Z,98126.16
2022-09-20T04:02:56.909Z,98135.53
2022-09-20T04:05:09.427Z,98140.06
2022-09-20T04:07:23.734Z,98133.09
2022-09-20T04:09:48.854Z,98133.44
2022-09-20T04:12:04.667Z,98134.19
2022-09-20T04:14:19.461Z,98136.91
2022-09-20T04:16:42.736Z,98138.72
2022-09-20T04:18:57.130Z,98132.97
2022-09-20T04:21:11.197Z,98129.88
2022-09-20T04:23:34.137Z,98137.34
2022-09-20T04:25:45.439Z,98142.78
2022-09-20T04:27:57.868Z,98151.66
2022-09-20T04:30:09.217Z,98139.13
2022-09-20T04:32:27.871Z,98142.78
2022-09-20T04:34:54.021Z,98144.53
2022-09-20T04:37:06.288Z,98140.94
2022-09-20T04:39:27.101Z,98148.72
2022-09-20T04:42:10.519Z,98148.25
2022-09-20T04:44:48.974Z,98153.72
2022-09-20T04:47:29.623Z,98152.38
2022-09-20T04:50:07.838Z,98156.38
2022-09-20T04:52:52.063Z,98159.66
2022-09-20T04:55:37.244Z,98163.56
2022-09-20T04:58:12.123Z,98167.06
2022-09-20T05:00:24.201Z,98165.72
2022-09-20T05:02:57.789Z,98169.31
2022-09-20T05:05:47.282Z,98159.88
2022-09-20T05:08:25.275Z,98167.00
2022-09-20T05:11:17.729Z,98168.16
2022-09-20T05:13:41.499Z,98167.13
2022-09-20T05:16:00.756Z,98174.16
2022-09-20T05:18:48.556Z,98164.97
2022-09-20T05:21:13.854Z,98162.84
2022-09-20T05:23:41.457Z,98159.31
2022-09-20T05:26:03.369Z,98169.94
2022-09-20T05:28:19.806Z,98170.19
2022-09-20T05:30:38.997Z,98168.69
2022-09-20T05:32:51.798Z,98170.53
2022-09-20T05:35:08.354Z,98173.03
2022-09-20T05:37:27.069Z,98173.22
2022-09-20T05:39:39.855Z,98173.22
2022-09-20T05:41:54.718Z,98178.66
2022-09-20T05:44:11.707Z,98179.97
2022-09-20T05:46:35.403Z,98178.13
2022-09-20T05:48:56.167Z,98170.53
2022-09-20T05:51:12.752Z,98167.59
2022-09-20T05:53:49.030Z,98173.06
2022-09-20T05:56:08.598Z,98173.06
2022-09-20T05:58:32.029Z,98173.53
2022-09-20T06:00:46.420Z,98176.88
2022-09-20T06:03:08.610Z,98175.38
2022-09-20T06:05:22.184Z,98189.69
2022-09-20T06:07:48.020Z,98188.53
2022-09-20T06:10:24.848Z,98182.25
2022-09-20T06:12:52.958Z,98176.72
2022-09-20T06:15:13.225Z,98189.34
2022-09-20T06:17:29.029Z,98184.91
2022-09-20T06:19:47.556Z,98177.41
2022-09-20T06:22:01.911Z,98188.06
2022-09-20T06:24:23.715Z,98174.56
2022-09-20T06:26:39.560Z,98185.97
2022-09-20T06:28:58.123Z,98186.72
2022-09-20T06:31:07.537Z,98193.97
2022-09-20T06:33:20.585Z,98196.63
2022-09-20T06:35:38.280Z,98203.59
2022-09-20T06:38:06.582Z,98217.63
2022-09-20T06:40:40.451Z,98224.59
2022-09-20T06:42:48.259Z,98230.50
2022-09-20T06:44:56.678Z,98235.88
2022-09-20T06:47:06.200Z,98234.47
2022-09-20T06:49:13.935Z,98241.91
2022-09-20T06:51:26.011Z,98250.31
2022-09-20T06:53:36.634Z,98264.22
2022-09-20T06:55:51.384Z,98262.34
2022-09-20T06:58:00.016Z,98274.69
2022-09-20T07:00:12.589Z,98274.28
2022-09-20T07:02:23.515Z,98272.16
2022-09-20T07:04:32.888Z,98268.16
2022-09-20T07:06:43.574Z,98274.69
2022-09-20T07:08:51.950Z,98274.75
2022-09-20T07:10:59.954Z,98275.25
2022-09-20T07:13:08.301Z,98278.53
2022-09-20T07:15:16.654Z,98282.25
2022-09-20T07:17:25.495Z,98282.25
2022-09-20T07:19:36.277Z,98280.50
2022-09-20T07:21:46.916Z,98280.69
2022-09-20T07:23:54.909Z,98289.03
2022-09-20T07:26:02.963Z,98285.25
2022-09-20T07:28:11.133Z,98291.50
2022-09-20T07:30:20.083Z,98281.78
2022-09-20T07:32:28.179Z,98286.69
2022-09-20T07:34:37.657Z,98294.66
2022-09-20T07:36:50.560Z,98290.16
2022-09-20T07:38:58.649Z,98295.25
2022-09-20T07:41:07.128Z,98299.06
2022-09-20T07:43:14.930Z,98297.81
2022-09-20T07:45:24.070Z,98311.56
2022-09-20T07:47:35.620Z,98309.56
2022-09-20T07:49:44.144Z,98301.56
2022-09-20T07:51:56.105Z,98299.94
2022-09-20T07:54:05.238Z,98307.44
2022-09-20T07:56:19.298Z,98311.75
2022-09-20T07:58:27.739Z,98312.56
2022-09-20T08:00:36.326Z,98308.31
2022-09-20T08:02:50.334Z,98322.22
2022-09-20T08:04:58.094Z,98319.84
2022-09-20T08:07:08.567Z,98321.06
2022-09-20T08:09:16.695Z,98313.38
2022-09-20T08:11:29.765Z,98315.94
2022-09-20T08:16:10.481Z,98319.38
2022-09-20T08:18:18.257Z,98325.09
2022-09-20T08:20:28.597Z,98323.84
2022-09-20T08:22:42.174Z,98331.94
2022-09-20T08:24:50.151Z,98323.66
2022-09-20T08:26:59.266Z,98323.06
2022-09-20T08:29:08.295Z,98330.06
2022-09-20T08:31:19.424Z,98321.63
2022-09-20T08:33:27.447Z,98324.38
2022-09-20T08:35:38.628Z,98325.00
2022-09-20T08:37:50.661Z,98326.53
2022-09-20T08:39:59.584Z,98322.19
2022-09-20T08:42:16.558Z,98335.97
2022-09-20T08:44:29.609Z,98331.59
2022-09-20T08:46:41.488Z,98334.13
2022-09-20T08:48:50.060Z,98329.13
2022-09-20T08:50:57.898Z,98322.38
2022-09-20T08:53:09.746Z,98329.53
2022-09-20T08:55:20.272Z,98325.28
2022-09-20T08:57:33.779Z,98326.56
2022-09-20T08:59:48.697Z,98326.16
2022-09-20T09:01:59.030Z,98327.03
2022-09-20T09:04:19.100Z,98318.53
2022-09-20T09:06:27.756Z,98325.97
2022-09-20T09:08:43.136Z,98329.56
2022-09-20T09:10:55.312Z,98324.09
2022-09-20T09:13:05.448Z,98325.25
2022-09-20T09:15:32.902Z,98325.72
2022-09-20T09:17:41.170Z,98323.81
2022-09-20T09:19:51.998Z,98330.56
2022-09-20T09:22:02.883Z,98322.91
2022-09-20T09:24:20.405Z,98322.06
2022-09-20T09:26:29.049Z,98317.84
2022-09-20T09:28:37.022Z,98325.34
2022-09-20T09:30:46.892Z,98321.88
2022-09-20T09:32:56.738Z,98325.16
2022-09-20T09:35:27.336Z,98317.00
2022-09-20T09:37:35.197Z,98320.72
2022-09-20T09:39:46.044Z,98316.31
2022-09-20T09:41:54.162Z,98312.47
2022-09-20T09:44:09.019Z,98312.06
2022-09-20T09:46:24.057Z,98318.22
2022-09-20T09:48:34.899Z,98316.03
2022-09-20T09:50:44.621Z,98318.44
2022-09-20T09:53:04.806Z,98317.25
2022-09-20T09:55:17.736Z,98313.16
2022-09-20T09:57:55.807Z,98314.91
2022-09-20T10:00:22.962Z,98319.56
2022-09-20T10:03:17.165Z,98321.19
2022-09-20T10:05:31.757Z,98315.34
2022-09-20T10:07:48.359Z,98338.84
2022-09-20T10:10:06.120Z,98333.00
2022-09-20T10:12:34.873Z,98355.03
2022-09-20T10:14:53.508Z,98344.44
2022-09-20T10:17:14.654Z,98345.91
2022-09-20T10:19:29.380Z,98330.47
2022-09-20T10:21:51.022Z,98337.81
2022-09-20T10:24:14.818Z,98321.56
2022-09-20T10:26:40.507Z,98334.13
2022-09-20T10:29:00.456Z,98334.97
2022-09-20T10:31:15.716Z,98337.81
2022-09-20T10:33:31.692Z,98335.47
2022-09-20T10:35:55.897Z,98342.25
2022-09-20T10:38:16.617Z,98333.56
2022-09-20T10:40:47.540Z,98327.38
2022-09-20T10:43:21.250Z,98332.81
2022-09-20T10:48:10.310Z,98337.00
2022-09-20T10:50:29.721Z,98327.63
2022-09-20T10:52:51.488Z,98331.13
2022-09-20T10:55:16.168Z,98326.91
2022-09-20T10:57:46.436Z,98322.94
2022-09-20T11:00:01.568Z,98327.81
2022-09-20T11:02:39.453Z,98314.19
2022-09-20T11:05:21.497Z,98318.44
2022-09-20T11:07:43.027Z,98318.56
2022-09-20T11:09:58.311Z,98327.38
2022-09-20T11:12:16.341Z,98325.81
2022-09-20T11:14:34.946Z,98324.13
2022-09-20T11:16:50.101Z,98320.69
2022-09-20T11:19:08.286Z,98332.13
2022-09-20T11:21:22.174Z,98350.78
2022-09-20T11:23:39.437Z,98350.44
2022-09-20T11:25:51.949Z,98350.41
2022-09-20T11:28:10.965Z,98367.38
2022-09-20T11:30:21.990Z,98369.44
2022-09-20T11:32:36.658Z,98362.63
2022-09-20T11:34:54.168Z,98360.56
2022-09-20T11:37:03.603Z,98353.13
2022-09-20T11:39:19.338Z,98337.88
2022-09-20T11:41:30.484Z,98347.03
2022-09-20T11:43:40.689Z,98351.41
2022-09-20T11:45:52.931Z,98366.94
2022-09-20T11:48:06.418Z,98363.81
2022-09-20T11:50:51.443Z,98361.41
2022-09-20T11:53:16.950Z,98366.31
2022-09-20T11:55:37.825Z,98347.88
2022-09-20T11:57:45.994Z,98344.69
2022-09-20T11:59:58.716Z,98331.19
2022-09-20T12:02:18.243Z,98333.66
2022-09-20T12:04:34.112Z,98353.72
2022-09-20T12:06:45.854Z,98347.53
2022-09-20T12:08:59.083Z,98345.34
2022-09-20T12:11:10.284Z,98348.63
2022-09-20T12:13:27.715Z,98337.66
2022-09-20T12:15:39.153Z,98344.69
2022-09-20T12:18:09.525Z,98339.00
2022-09-20T12:20:47.525Z,98327.13
2022-09-20T12:23:33.128Z,98315.19
2022-09-20T12:25:43.604Z,98314.75
2022-09-20T12:28:01.055Z,98304.84
2022-09-20T12:30:20.369Z,98304.41
2022-09-20T12:33:02.277Z,98315.56
2022-09-20T12:35:39.868Z,98303.88
2022-09-20T12:37:47.769Z,98305.69
2022-09-20T12:39:58.580Z,98301.75
2022-09-20T12:42:35.658Z,98308.38
2022-09-20T12:44:45.348Z,98308.00
2022-09-20T12:46:57.630Z,98312.53
2022-09-20T12:49:56.324Z,98318.19
2022-09-20T12:52:16.819Z,98322.69
2022-09-20T12:54:24.998Z,98330.03
2022-09-20T12:56:34.306Z,98320.91
2022-09-20T12:58:54.969Z,98318.97
2022-09-20T13:01:31.122Z,98322.34
2022-09-20T13:03:41.741Z,98319.78
2022-09-20T13:05:51.539Z,98320.28
2022-09-20T13:08:03.032Z,98332.13
2022-09-20T13:10:23.735Z,98326.28
2022-09-20T13:12:32.759Z,98324.13
2022-09-20T13:14:43.857Z,98334.50
2022-09-20T13:16:57.072Z,98332.44
2022-09-20T13:19:09.357Z,98323.00
2022-09-20T13:21:17.313Z,98325.91
2022-09-20T13:23:30.583Z,98329.69
2022-09-20T13:25:43.726Z,98318.84
2022-09-20T13:28:00.404Z,98334.69
2022-09-20T13:30:24.488Z,98325.91
2022-09-20T13:32:34.689Z,98315.69
2022-09-20T13:34:43.155Z,98319.72
2022-09-20T13:36:56.139Z,98323.22
2022-09-20T13:39:04.376Z,98327.75
2022-09-20T13:41:13.846Z,98321.75
2022-09-20T13:43:29.827Z,98312.22
2022-09-20T13:45:52.439Z,98321.25
2022-09-20T13:48:04.557Z,98313.22
2022-09-20T13:50:23.536Z,98312.25
2022-09-20T13:52:33.797Z,98306.63
2022-09-20T13:54:41.586Z,98308.72
2022-09-20T13:56:51.892Z,98324.06
2022-09-20T13:59:03.367Z,98310.53
2022-09-20T14:01:31.297Z,98309.50
2022-09-20T14:03:40.369Z,98320.94
2022-09-20T14:05:56.457Z,98316.25
2022-09-20T14:08:05.000Z,98309.16
2022-09-20T14:10:31.150Z,98298.53
2022-09-20T14:12:40.477Z,98284.72
2022-09-20T14:14:50.578Z,98273.69
2022-09-20T14:17:05.190Z,98277.31
2022-09-20T14:19:17.406Z,98292.38
2022-09-20T14:21:27.666Z,98282.53
2022-09-20T14:23:51.639Z,98284.25
2022-09-20T14:26:23.707Z,98278.50
2022-09-20T14:28:31.836Z,98272.75
2022-09-20T14:30:40.419Z,98272.41
2022-09-20T14:32:57.735Z,98271.09
2022-09-20T14:35:08.690Z,98272.78
2022-09-20T14:37:20.833Z,98259.63
2022-09-20T14:39:28.555Z,98264.75
2022-09-20T14:41:38.603Z,98267.81
2022-09-20T14:43:46.348Z,98267.81
2022-09-20T14:45:58.914Z,98278.78
2022-09-20T14:48:29.818Z,98275.78
2022-09-20T14:50:39.688Z,98284.53
2022-09-20T14:52:47.787Z,98279.91
2022-09-20T14:55:02.815Z,98284.59
2022-09-20T14:57:11.929Z,98280.09
2022-09-20T14:59:26.202Z,98280.59
2022-09-20T15:01:34.666Z,98278.66
2022-09-20T15:03:45.687Z,98286.84
2022-09-20T15:05:53.934Z,98284.41
2022-09-20T15:08:02.041Z,98275.13
2022-09-20T15:10:15.399Z,98272.72
2022-09-20T15:12:24.040Z,98277.44
2022-09-20T15:14:36.992Z,98268.91
2022-09-20T15:16:45.566Z,98278.56
2022-09-20T15:18:56.374Z,98268.78
2022-09-20T15:21:04.160Z,98267.28
2022-09-20T15:23:11.870Z,98271.69
2022-09-20T15:25:21.603Z,98270.59
2022-09-20T15:27:29.500Z,98277.03
2022-09-20T15:29:37.203Z,98273.69
2022-09-20T15:31:45.049Z,98282.47
2022-09-20T15:33:55.373Z,98276.06
2022-09-20T15:36:04.951Z,98279.69
2022-09-20T15:38:13.588Z,98272.75
2022-09-20T15:40:21.546Z,98286.97
2022-09-20T15:42:29.338Z,98274.69
2022-09-20T15:44:37.166Z,98274.25
2022-09-20T15:46:45.090Z,98277.13
2022-09-20T15:48:56.311Z,98274.88
2022-09-20T15:51:05.901Z,98278.38
2022-09-20T15:53:13.640Z,98286.53
2022-09-20T15:55:22.009Z,98274.97
2022-09-20T15:57:29.803Z,98279.25
2022-09-20T15:59:37.653Z,98282.22
2022-09-20T16:01:48.284Z,98281.09
2022-09-20T16:03:59.128Z,98273.91
2022-09-20T16:06:09.402Z,98275.84
2022-09-20T16:08:17.235Z,98268.56
2022-09-20T16:10:24.978Z,98269.44
2022-09-20T16:12:32.744Z,98270.69
2022-09-20T16:14:40.465Z,98275.22
2022-09-20T16:16:48.277Z,98267.00
2022-09-20T16:19:11.758Z,98255.06
2022-09-20T16:21:21.262Z,98276.22
2022-09-20T16:23:28.988Z,98273.31
2022-09-20T16:25:36.724Z,98262.28
2022-09-20T16:27:44.620Z,98267.31
2022-09-20T16:29:53.763Z,98270.47
2022-09-20T16:32:03.703Z,98267.88
2022-09-20T16:34:19.767Z,98276.53
2022-09-20T16:36:27.855Z,98272.31
2022-09-20T16:38:37.034Z,98272.25
2022-09-20T16:40:44.775Z,98276.25
2022-09-20T16:42:52.558Z,98282.38
2022-09-20T16:45:00.352Z,98285.16
2022-09-20T16:47:09.878Z,98298.50
2022-09-20T16:49:20.498Z,98286.16
2022-09-20T16:51:32.443Z,98289.00
2022-09-20T16:53:40.216Z,98286.66
2022-09-20T16:55:49.039Z,98292.41
2022-09-20T16:57:56.827Z,98287.94
2022-09-20T17:00:05.608Z,98282.97
2022-09-20T17:02:14.092Z,98275.72
2022-09-20T17:04:24.649Z,98279.22
2022-09-20T17:06:32.587Z,98285.16
2022-09-20T17:08:41.615Z,98288.66
2022-09-20T17:10:51.977Z,98285.50
2022-09-20T17:13:00.874Z,98292.63
2022-09-20T17:15:11.822Z,98293.31
2022-09-20T17:17:23.007Z,98304.31
2022-09-20T17:19:33.992Z,98302.22
2022-09-20T17:21:43.418Z,98306.75
2022-09-20T17:23:55.333Z,98309.97
2022-09-20T17:26:09.161Z,98310.97
2022-09-20T17:28:17.178Z,98322.81
2022-09-20T17:30:25.204Z,98309.84
2022-09-20T17:32:33.382Z,98311.38
2022-09-20T17:34:44.539Z,98310.34
2022-09-20T17:36:54.303Z,98315.41
2022-09-20T17:39:04.711Z,98316.72
2022-09-20T17:41:15.813Z,98317.53
2022-09-20T17:43:23.695Z,98321.91
2022-09-20T17:45:31.548Z,98325.50
2022-09-20T17:47:42.104Z,98327.94
2022-09-20T17:49:55.383Z,98323.91
2022-09-20T17:52:04.356Z,98328.22
2022-09-20T17:54:14.396Z,98327.69
2022-09-20T17:56:24.032Z,98328.78
2022-09-20T17:58:32.760Z,98331.34
2022-09-20T18:00:40.565Z,98335.03
2022-09-20T18:02:48.462Z,98333.53
2022-09-20T18:04:58.948Z,98344.53
2022-09-20T18:07:06.995Z,98342.19
2022-09-20T18:09:17.945Z,98349.22
2022-09-20T18:11:31.700Z,98351.31
2022-09-20T18:13:40.360Z,98356.00
2022-09-20T18:15:48.747Z,98360.53
2022-09-20T18:17:56.964Z,98354.84
2022-09-20T18:20:30.981Z,98357.34
2022-09-20T18:22:39.163Z,98361.50
2022-09-20T18:24:48.087Z,98360.19
2022-09-20T18:27:05.131Z,98359.47
2022-09-20T18:29:16.801Z,98363.84
2022-09-20T18:31:25.077Z,98368.38
2022-09-20T18:33:39.819Z,98371.03
2022-09-20T18:35:53.551Z,98373.59
2022-09-20T18:38:02.317Z,98373.44
2022-09-20T18:40:11.882Z,98375.22
2022-09-20T18:42:19.859Z,98383.13
2022-09-20T18:44:28.301Z,98381.34
2022-09-20T18:46:38.038Z,98394.75
2022-09-20T18:48:46.402Z,98389.75
2022-09-20T18:51:04.949Z,98390.78
2022-09-20T18:53:12.824Z,98392.72
2022-09-20T18:55:22.427Z,98393.88
2022-09-20T18:57:30.877Z,98395.81
2022-09-20T18:59:39.454Z,98397.53
2022-09-20T19:02:08.833Z,98403.06
2022-09-20T19:04:30.510Z,98410.47
2022-09-20T19:06:46.978Z,98409.06
2022-09-20T19:09:02.304Z,98415.78
2022-09-20T19:11:15.471Z,98414.44
2022-09-20T19:13:41.727Z,98417.88
2022-09-20T19:16:10.265Z,98420.03
2022-09-20T19:18:49.968Z,98417.03
2022-09-20T19:21:06.717Z,98421.47
2022-09-20T19:23:42.581Z,98421.38
2022-09-20T19:25:51.832Z,98428.44
2022-09-20T19:28:00.079Z,98430.47
2022-09-20T19:30:09.342Z,98430.75
2022-09-20T19:32:21.752Z,98430.13
2022-09-20T19:34:32.133Z,98434.06
2022-09-20T19:36:49.835Z,98437.72
2022-09-20T19:39:10.108Z,98437.09
2022-09-20T19:41:34.499Z,98439.50
2022-09-20T19:44:18.318Z,98444.25
2022-09-20T19:46:42.953Z,98440.72
2022-09-20T19:48:57.903Z,98432.69
2022-09-20T19:51:08.970Z,98435.19
2022-09-20T19:53:19.510Z,98444.28
2022-09-20T19:55:33.875Z,98437.63
2022-09-20T19:57:47.170Z,98447.69
2022-09-20T19:59:55.973Z,98442.56
2022-09-20T20:02:06.035Z,98442.81
2022-09-20T20:04:17.332Z,98448.34
2022-09-20T20:06:33.146Z,98443.25
2022-09-20T20:08:50.695Z,98445.34
2022-09-20T20:11:14.860Z,98447.06
2022-09-20T20:13:46.915Z,98445.22
2022-09-20T20:16:00.258Z,98439.06
2022-09-20T20:18:25.105Z,98446.78
2022-09-20T20:20:41.195Z,98439.91
2022-09-20T20:23:12.818Z,98448.59
2022-09-20T20:25:31.390Z,98442.03
2022-09-20T20:27:41.755Z,98441.66
2022-09-20T20:29:49.796Z,98446.94
2022-09-20T20:31:57.484Z,98451.31
2022-09-20T20:34:05.244Z,98456.59
2022-09-20T20:36:13.583Z,98458.47
2022-09-20T20:38:22.274Z,98461.13
2022-09-20T20:40:30.011Z,98461.84
2022-09-20T20:42:40.232Z,98457.53
2022-09-20T20:44:50.557Z,98459.38
2022-09-20T20:46:58.268Z,98459.19
2022-09-20T20:49:06.122Z,98464.25
2022-09-20T20:51:15.654Z,98457.81
2022-09-20T20:53:23.410Z,98456.06
2022-09-20T20:55:31.362Z,98467.28
2022-09-20T20:57:39.139Z,98465.59
2022-09-20T20:59:46.850Z,98462.94
2022-09-20T21:01:57.236Z,98466.41
2022-09-20T21:04:06.689Z,98470.25
2022-09-20T21:06:14.947Z,98467.94
2022-09-20T21:11:23.526Z,98460.50
2022-09-20T21:13:32.226Z,98458.00
2022-09-20T21:15:39.982Z,98466.00
2022-09-20T21:17:56.145Z,98465.22
2022-09-20T21:20:04.398Z,98463.31
2022-09-20T21:22:12.113Z,98461.78
2022-09-20T21:24:19.941Z,98454.56
2022-09-20T21:26:32.028Z,98451.84
2022-09-20T21:28:41.513Z,98457.88
2022-09-20T21:30:49.303Z,98448.91
2022-09-20T21:32:59.726Z,98455.00
2022-09-20T21:35:08.345Z,98453.53
2022-09-20T21:37:16.041Z,98457.25
2022-09-20T21:39:23.940Z,98458.91
2022-09-20T21:41:33.133Z,98456.94
2022-09-20T21:43:43.224Z,98458.75
2022-09-20T21:45:50.943Z,98459.44
2022-09-20T21:48:03.001Z,98461.59
2022-09-20T21:50:11.775Z,98455.75
2022-09-20T21:52:20.097Z,98450.81
2022-09-20T21:54:28.648Z,98456.56
2022-09-20T21:56:38.134Z,98455.56
2022-09-20T21:58:46.283Z,98451.78
2022-09-20T22:01:01.856Z,98458.00
2022-09-20T22:03:12.312Z,98457.72
2022-09-20T22:05:20.896Z,98454.88
2022-09-20T22:07:29.495Z,98453.63
2022-09-20T22:09:37.201Z,98446.88
2022-09-20T22:11:47.145Z,98438.94
2022-09-20T22:13:56.833Z,98441.69
2022-09-20T22:16:09.560Z,98438.59
2022-09-20T22:18:20.313Z,98436.22
2022-09-20T22:20:27.945Z,98433.53
2022-09-20T22:22:35.656Z,98428.75
2022-09-20T22:24:43.676Z,98429.03
2022-09-20T22:26:53.757Z,98422.53
2022-09-20T22:29:01.624Z,98428.53
2022-09-20T22:31:11.502Z,98429.41
2022-09-20T22:33:21.847Z,98430.88
2022-09-20T22:35:29.517Z,98427.31
2022-09-20T22:37:39.138Z,98430.13
2022-09-20T22:39:48.260Z,98433.09
2022-09-20T22:41:56.224Z,98436.41
2022-09-20T22:44:04.467Z,98427.19
2022-09-20T22:46:13.699Z,98424.00
2022-09-20T22:48:24.107Z,98423.81
2022-09-20T22:50:31.798Z,98426.25
2022-09-20T22:52:39.508Z,98421.03
2022-09-20T22:54:47.830Z,98423.06
2022-09-20T22:56:55.502Z,98425.47
2022-09-20T22:59:07.332Z,98418.19
2022-09-20T23:01:16.863Z,98408.31
2022-09-20T23:03:27.264Z,98417.94
2022-09-20T23:05:34.992Z,98412.84
2022-09-20T23:07:42.693Z,98413.94
2022-09-20T23:09:50.367Z,98416.97
2022-09-20T23:11:59.574Z,98422.63
2022-09-20T23:14:08.661Z,98416.19
2022-09-20T23:16:18.671Z,98413.00
2022-09-20T23:18:29.290Z,98413.78
2022-09-20T23:20:36.967Z,98417.09
2022-09-20T23:22:44.629Z,98418.38
2022-09-20T23:24:52.352Z,98417.28
2022-09-20T23:27:00.016Z,98421.09
2022-09-20T23:29:09.628Z,98413.94
2022-09-20T23:31:19.342Z,98413.09
2022-09-20T23:33:29.658Z,98416.91
2022-09-20T23:35:37.351Z,98412.41
2022-09-20T23:37:45.067Z,98409.75
2022-09-20T23:39:52.723Z,98410.34
2022-09-20T23:42:00.397Z,98414.88
2022-09-20T23:44:10.001Z,98408.75
2022-09-20T23:46:19.587Z,98409.06
2022-09-20T23:48:29.906Z,98410.38
2022-09-20T23:50:38.029Z,98411.97
2022-09-20T23:52:45.702Z,98416.06
2022-09-20T23:54:53.424Z,98412.16
2022-09-20T23:57:01.110Z,98405.28
2022-09-20T23:59:08.788Z,98411.47
