createdAt,value
2022-10-03T00:01:54.765Z,100.00
2022-10-03T00:04:27.576Z,100.00
2022-10-03T00:07:13.240Z,100.00
2022-10-03T00:09:47.268Z,100.00
2022-10-03T00:12:37.081Z,100.00
2022-10-03T00:15:06.131Z,100.00
2022-10-03T00:17:52.731Z,100.00
2022-10-03T00:20:19.392Z,100.00
2022-10-03T00:23:00.116Z,100.00
2022-10-03T00:25:41.766Z,100.00
2022-10-03T00:28:36.052Z,100.00
2022-10-03T00:31:14.251Z,100.00
2022-10-03T00:33:56.085Z,100.00
2022-10-03T00:36:35.435Z,100.00
2022-10-03T00:39:11.034Z,100.00
2022-10-03T00:41:44.089Z,100.00
2022-10-03T00:44:29.289Z,100.00
2022-10-03T00:47:01.582Z,100.00
2022-10-03T00:50:02.504Z,100.00
2022-10-03T00:52:38.011Z,100.00
2022-10-03T00:55:26.375Z,100.00
2022-10-03T00:58:11.713Z,100.00
2022-10-03T01:00:42.506Z,100.00
2022-10-03T01:03:36.452Z,100.00
2022-10-03T01:06:14.900Z,100.00
2022-10-03T01:09:06.944Z,100.00
2022-10-03T01:11:51.799Z,100.00
2022-10-03T01:14:56.458Z,100.00
2022-10-03T01:17:50.752Z,100.00
2022-10-03T01:20:32.957Z,100.00
2022-10-03T01:23:28.591Z,100.00
2022-10-03T01:26:22.771Z,100.00
2022-10-03T01:29:21.844Z,100.00
2022-10-03T01:32:04.739Z,100.00
2022-10-03T01:34:51.815Z,100.00
2022-10-03T01:37:57.358Z,100.00
2022-10-03T01:40:43.152Z,100.00
2022-10-03T01:43:19.723Z,100.00
2022-10-03T01:46:07.263Z,100.00
2022-10-03T01:49:13.106Z,100.00
2022-10-03T01:52:05.876Z,100.00
2022-10-03T01:55:04.451Z,100.00
2022-10-03T01:57:53.636Z,100.00
2022-10-03T02:00:27.979Z,100.00
2022-10-03T02:03:31.001Z,100.00
2022-10-03T02:06:11.157Z,100.00
2022-10-03T02:08:40.726Z,100.00
2022-10-03T02:11:09.944Z,100.00
2022-10-03T02:13:58.850Z,100.00
2022-10-03T02:16:34.520Z,100.00
2022-10-03T02:19:29.757Z,100.00
2022-10-03T02:22:01.988Z,100.00
2022-10-03T02:24:37.434Z,100.00
2022-10-03T02:27:37.863Z,100.00
2022-10-03T02:30:04.318Z,100.00
2022-10-03T02:33:18.913Z,100.00
2022-10-03T02:36:06.967Z,100.00
2022-10-03T02:38:42.463Z,100.00
2022-10-03T02:41:28.040Z,100.00
2022-10-03T02:44:06.993Z,100.00
2022-10-03T02:47:05.325Z,100.00
2022-10-03T02:50:25.733Z,100.00
2022-10-03T02:53:12.473Z,100.00
2022-10-03T02:55:58.029Z,100.00
2022-10-03T02:59:06.789Z,100.00
2022-10-03T03:02:01.952Z,100.00
2022-10-03T03:05:22.406Z,100.00
2022-10-03T03:08:13.144Z,100.00
2022-10-03T03:11:17.175Z,100.00
2022-10-03T03:13:49.516Z,100.00
2022-10-03T03:17:01.826Z,100.00
2022-10-03T03:19:39.480Z,100.00
2022-10-03T03:22:25.914Z,100.00
2022-10-03T03:25:14.192Z,100.00
2022-10-03T03:27:51.926Z,100.00
2022-10-03T03:30:25.624Z,100.00
2022-10-03T03:33:11.139Z,100.00
2022-10-03T03:35:49.730Z,100.00
2022-10-03T03:38:16.215Z,100.00
2022-10-03T03:40:56.496Z,100.00
2022-10-03T03:43:47.379Z,100.00
2022-10-03T03:46:29.881Z,100.00
2022-10-03T03:49:09.233Z,100.00
2022-10-03T03:51:50.692Z,100.00
2022-10-03T03:54:34.749Z,100.00
2022-10-03T03:57:34.947Z,100.00
2022-10-03T04:00:17.824Z,100.00
2022-10-03T04:03:13.564Z,100.00
2022-10-03T04:05:50.108Z,100.00
2022-10-03T04:08:34.873Z,100.00
2022-10-03T04:11:18.554Z,100.00
2022-10-03T04:14:11.131Z,100.00
2022-10-03T04:17:14.753Z,100.00
2022-10-03T04:19:59.290Z,100.00
2022-10-03T04:22:58.562Z,100.00
2022-10-03T04:26:02.451Z,100.00
2022-10-03T04:29:06.196Z,100.00
2022-10-03T04:31:57.228Z,100.00
2022-10-03T04:34:32.456Z,100.00
2022-10-03T04:37:18.004Z,100.00
2022-10-03T04:40:11.759Z,100.00
2022-10-03T04:43:19.222Z,100.00
2022-10-03T04:45:45.912Z,100.00
2022-10-03T04:48:43.279Z,100.00
2022-10-03T04:51:16.083Z,100.00
2022-10-03T04:54:02.279Z,100.00
2022-10-03T04:56:45.985Z,100.00
2022-10-03T04:59:40.011Z,100.00
2022-10-03T05:02:40.864Z,100.00
2022-10-03T05:05:26.085Z,100.00
2022-10-03T05:08:07.072Z,100.00
2022-10-03T05:10:39.804Z,100.00
2022-10-03T05:13:39.499Z,100.00
2022-10-03T05:16:16.390Z,100.00
2022-10-03T05:18:45.787Z,100.00
2022-10-03T05:21:21.340Z,100.00
2022-10-03T05:23:48.418Z,100.00
2022-10-03T05:26:47.831Z,100.00
2022-10-03T05:29:25.321Z,100.00
2022-10-03T05:32:37.772Z,100.00
2022-10-03T05:35:18.103Z,100.00
2022-10-03T05:37:51.891Z,100.00
2022-10-03T05:40:25.623Z,100.00
2022-10-03T05:42:56.020Z,100.00
2022-10-03T05:45:47.252Z,100.00
2022-10-03T05:48:29.077Z,100.00
2022-10-03T05:51:37.764Z,100.00
2022-10-03T05:54:22.768Z,100.00
2022-10-03T05:57:01.185Z,100.00
2022-10-03T05:59:51.780Z,100.00
2022-10-03T06:02:20.987Z,100.00
2022-10-03T06:04:53.719Z,100.00
2022-10-03T06:07:29.627Z,100.00
2022-10-03T06:10:04.475Z,100.00
2022-10-03T06:12:44.028Z,100.00
2022-10-03T06:15:39.573Z,100.00
2022-10-03T06:18:33.717Z,100.00
2022-10-03T06:21:39.173Z,100.00
2022-10-03T06:24:20.317Z,100.00
2022-10-03T06:26:52.470Z,100.00
2022-10-03T06:29:39.960Z,100.00
2022-10-03T06:32:09.100Z,100.00
2022-10-03T06:35:25.600Z,100.00
2022-10-03T06:38:26.870Z,100.00
2022-10-03T06:41:27.007Z,100.00
2022-10-03T06:44:07.809Z,100.00
2022-10-03T06:46:49.339Z,100.00
2022-10-03T06:49:43.873Z,100.00
2022-10-03T06:52:45.830Z,100.00
2022-10-03T06:55:24.181Z,100.00
2022-10-03T06:58:12.289Z,100.00
2022-10-03T07:00:51.085Z,100.00
2022-10-03T07:03:39.482Z,100.00
2022-10-03T07:06:24.663Z,100.00
2022-10-03T07:09:30.153Z,100.00
2022-10-03T07:12:10.903Z,100.00
2022-10-03T07:15:01.893Z,100.00
2022-10-03T07:18:12.486Z,100.00
2022-10-03T07:21:06.838Z,100.00
2022-10-03T07:23:45.677Z,100.00
2022-10-03T07:26:40.592Z,100.00
2022-10-03T07:29:17.408Z,100.00
2022-10-03T07:32:11.421Z,100.00
2022-10-03T07:34:58.417Z,100.00
2022-10-03T07:38:08.450Z,100.00
2022-10-03T07:41:16.369Z,100.00
2022-10-03T07:43:58.105Z,100.00
2022-10-03T07:46:51.020Z,100.00
2022-10-03T07:49:23.740Z,100.00
2022-10-03T07:52:00.900Z,100.00
2022-10-03T07:54:58.175Z,100.00
2022-10-03T07:57:55.397Z,100.00
2022-10-03T08:00:42.917Z,100.00
2022-10-03T08:03:22.492Z,100.00
2022-10-03T08:05:56.203Z,100.00
2022-10-03T08:08:55.624Z,100.00
2022-10-03T08:11:49.698Z,100.00
2022-10-03T08:14:23.121Z,100.00
2022-10-03T08:17:23.623Z,100.00
2022-10-03T08:20:12.406Z,100.00
2022-10-03T08:22:38.898Z,100.00
2022-10-03T08:25:18.009Z,100.00
2022-10-03T08:27:59.951Z,100.00
2022-10-03T08:30:37.868Z,100.00
2022-10-03T08:33:26.572Z,100.00
2022-10-03T08:36:06.997Z,100.00
2022-10-03T08:38:57.910Z,100.00
2022-10-03T08:41:57.316Z,100.00
2022-10-03T08:44:52.374Z,100.00
2022-10-03T08:47:41.335Z,100.00
2022-10-03T08:50:49.157Z,100.00
2022-10-03T08:53:48.999Z,100.00
2022-10-03T08:56:22.825Z,100.00
2022-10-03T08:59:01.397Z,100.00
2022-10-03T09:01:58.376Z,100.00
2022-10-03T09:04:49.732Z,100.00
2022-10-03T09:07:43.972Z,100.00
2022-10-03T09:10:32.497Z,96.22
2022-10-03T09:13:07.396Z,98.01
2022-10-03T09:16:16.204Z,93.06
2022-10-03T09:18:54.138Z,94.69
2022-10-03T09:21:38.768Z,96.86
2022-10-03T09:24:23.637Z,100.00
2022-10-03T09:26:50.073Z,100.00
2022-10-03T09:29:47.195Z,100.00
2022-10-03T09:33:01.839Z,100.00
2022-10-03T09:35:37.449Z,96.95
2022-10-03T09:38:41.599Z,91.05
2022-10-03T09:41:39.214Z,90.08
2022-10-03T09:44:24.195Z,88.56
2022-10-03T09:47:23.331Z,85.88
2022-10-03T09:50:21.178Z,83.83
2022-10-03T09:53:19.659Z,85.15
2022-10-03T09:56:16.207Z,83.21
2022-10-03T09:58:57.654Z,82.55
2022-10-03T10:01:31.162Z,79.99
2022-10-03T10:04:53.240Z,79.10
2022-10-03T10:07:52.207Z,77.92
2022-10-03T10:10:31.128Z,77.53
2022-10-03T10:13:56.123Z,72.39
2022-10-03T10:16:47.919Z,69.93
2022-10-03T10:19:45.331Z,68.71
2022-10-03T10:22:24.819Z,65.88
2022-10-03T10:25:32.789Z,66.65
2022-10-03T10:28:44.291Z,69.20
2022-10-03T10:31:30.152Z,68.52
2022-10-03T10:34:33.898Z,68.44
2022-10-03T10:37:12.527Z,67.53
2022-10-03T10:40:03.902Z,67.51
2022-10-03T10:42:42.812Z,68.91
2022-10-03T10:45:45.603Z,69.76
2022-10-03T10:48:33.054Z,72.44
2022-10-03T10:51:37.356Z,72.90
2022-10-03T10:54:17.552Z,73.37
2022-10-03T10:57:22.963Z,73.88
2022-10-03T11:00:20.467Z,72.79
2022-10-03T11:03:17.727Z,74.38
2022-10-03T11:05:51.325Z,74.77
2022-10-03T11:08:55.203Z,75.34
2022-10-03T11:12:16.144Z,76.65
2022-10-03T11:15:33.067Z,77.26
2022-10-03T11:18:15.616Z,78.53
2022-10-03T11:21:24.543Z,78.60
2022-10-03T11:24:09.564Z,77.79
2022-10-03T11:26:57.235Z,76.92
2022-10-03T11:29:42.652Z,77.11
2022-10-03T11:32:38.709Z,77.75
2022-10-03T11:35:43.241Z,78.61
2022-10-03T11:38:30.112Z,76.82
2022-10-03T11:41:26.135Z,76.40
2022-10-03T11:44:12.274Z,77.40
2022-10-03T11:46:42.847Z,77.58
2022-10-03T11:49:58.115Z,78.05
2022-10-03T11:52:38.867Z,79.28
2022-10-03T11:55:31.297Z,80.32
2022-10-03T11:58:03.698Z,82.13
2022-10-03T12:00:36.181Z,82.10
2022-10-03T12:03:23.757Z,82.70
2022-10-03T12:06:15.852Z,82.42
2022-10-03T12:08:56.978Z,81.72
2022-10-03T12:11:59.003Z,77.96
2022-10-03T12:14:32.405Z,71.22
2022-10-03T12:17:02.700Z,68.43
2022-10-03T12:20:03.883Z,68.88
2022-10-03T12:22:51.886Z,67.24
2022-10-03T12:25:21.637Z,66.75
2022-10-03T12:27:57.487Z,66.74
2022-10-03T12:30:25.662Z,65.55
2022-10-03T12:33:14.593Z,66.21
2022-10-03T12:35:47.521Z,67.16
2022-10-03T12:38:39.658Z,67.28
2022-10-03T12:41:40.006Z,69.31
2022-10-03T12:44:20.848Z,68.92
2022-10-03T12:47:10.827Z,69.81
2022-10-03T12:49:51.497Z,67.31
2022-10-03T12:52:29.162Z,68.82
2022-10-03T12:55:30.075Z,69.22
2022-10-03T12:58:35.192Z,71.79
2022-10-03T13:01:18.036Z,72.21
2022-10-03T13:04:12.517Z,71.96
2022-10-03T13:07:04.353Z,72.34
2022-10-03T13:10:10.431Z,72.03
2022-10-03T13:12:58.678Z,71.10
2022-10-03T13:15:47.427Z,70.36
2022-10-03T13:18:18.490Z,70.97
2022-10-03T13:21:44.848Z,69.99
2022-10-03T13:24:11.921Z,70.50
2022-10-03T13:26:50.683Z,69.49
2022-10-03T13:29:20.437Z,68.57
2022-10-03T13:31:49.810Z,66.64
2022-10-03T13:34:21.905Z,66.43
2022-10-03T13:37:13.195Z,66.45
2022-10-03T13:39:51.632Z,66.59
2022-10-03T13:42:53.593Z,67.15
2022-10-03T13:45:26.368Z,66.16
2022-10-03T13:47:59.057Z,66.56
2022-10-03T13:50:38.460Z,67.24
2022-10-03T13:53:12.229Z,66.87
2022-10-03T13:55:46.663Z,65.91
2022-10-03T13:58:23.270Z,65.40
2022-10-03T14:01:11.608Z,65.63
2022-10-03T14:04:06.139Z,66.99
2022-10-03T14:06:41.477Z,64.40
2022-10-03T14:09:35.636Z,64.49
2022-10-03T14:12:54.511Z,62.01
2022-10-03T14:15:53.129Z,59.43
2022-10-03T14:18:37.406Z,59.18
2022-10-03T14:21:22.882Z,58.66
2022-10-03T14:24:08.263Z,60.65
2022-10-03T14:27:01.981Z,61.54
2022-10-03T14:29:53.473Z,60.42
2022-10-03T14:32:46.726Z,56.58
2022-10-03T14:35:34.452Z,51.46
2022-10-03T14:38:15.423Z,51.96
2022-10-03T14:40:50.723Z,50.86
2022-10-03T14:43:30.523Z,50.93
2022-10-03T14:46:00.958Z,52.16
2022-10-03T14:48:41.695Z,50.31
2022-10-03T14:51:29.726Z,52.39
2022-10-03T14:54:02.768Z,50.77
2022-10-03T14:56:34.793Z,49.82
2022-10-03T14:59:12.001Z,50.12
2022-10-03T15:01:49.297Z,49.67
2022-10-03T15:04:43.319Z,49.12
2022-10-03T15:07:15.197Z,49.87
2022-10-03T15:09:47.067Z,50.13
2022-10-03T15:12:23.985Z,51.06
2022-10-03T15:15:11.587Z,51.21
2022-10-03T15:17:47.145Z,51.80
2022-10-03T15:20:18.897Z,53.16
2022-10-03T15:22:53.456Z,54.23
2022-10-03T15:25:26.318Z,55.51
2022-10-03T15:27:55.730Z,56.08
2022-10-03T15:30:31.583Z,56.97
2022-10-03T15:33:37.964Z,59.12
2022-10-03T15:36:38.498Z,59.94
2022-10-03T15:39:16.944Z,60.08
2022-10-03T15:42:07.876Z,60.09
2022-10-03T15:44:41.436Z,61.40
2022-10-03T15:47:19.248Z,61.90
2022-10-03T15:50:07.265Z,63.74
2022-10-03T15:52:40.603Z,65.09
2022-10-03T15:55:13.870Z,66.95
2022-10-03T15:57:52.072Z,67.96
2022-10-03T16:00:27.633Z,69.80
2022-10-03T16:03:23.125Z,70.30
2022-10-03T16:06:27.175Z,71.71
2022-10-03T16:09:06.206Z,73.50
2022-10-03T16:11:51.298Z,74.58
2022-10-03T16:14:31.692Z,75.91
2022-10-03T16:17:13.025Z,75.82
2022-10-03T16:19:43.797Z,76.10
2022-10-03T16:22:43.385Z,78.07
2022-10-03T16:25:28.966Z,77.85
2022-10-03T16:28:03.658Z,79.29
2022-10-03T16:30:54.726Z,79.50
2022-10-03T16:33:25.452Z,80.87
2022-10-03T16:35:56.075Z,81.69
2022-10-03T16:38:53.848Z,82.15
2022-10-03T16:41:35.133Z,81.59
2022-10-03T16:44:18.077Z,81.42
2022-10-03T16:46:46.460Z,82.28
2022-10-03T16:49:43.714Z,82.87
2022-10-03T16:52:18.621Z,83.93
2022-10-03T16:54:47.201Z,84.53
2022-10-03T16:57:21.937Z,84.33
2022-10-03T16:59:53.545Z,83.88
2022-10-03T17:02:30.834Z,84.69
2022-10-03T17:05:07.901Z,85.76
2022-10-03T17:07:42.474Z,86.53
2022-10-03T17:10:41.669Z,87.61
2022-10-03T17:13:16.496Z,87.12
2022-10-03T17:15:48.857Z,87.87
2022-10-03T17:18:25.427Z,88.46
2022-10-03T17:20:56.788Z,89.08
2022-10-03T17:23:30.295Z,89.54
2022-10-03T17:26:03.601Z,90.45
2022-10-03T17:28:38.427Z,91.35
2022-10-03T17:31:20.837Z,92.16
2022-10-03T17:33:53.499Z,93.01
2022-10-03T17:36:38.493Z,93.32
2022-10-03T17:39:17.093Z,93.16
2022-10-03T17:42:01.107Z,93.92
2022-10-03T17:44:59.630Z,93.14
2022-10-03T17:47:58.959Z,92.71
2022-10-03T17:50:30.517Z,93.03
2022-10-03T17:53:00.990Z,93.40
2022-10-03T17:55:37.890Z,92.75
2022-10-03T17:58:09.009Z,93.17
2022-10-03T18:00:45.027Z,93.41
2022-10-03T18:03:20.706Z,93.31
2022-10-03T18:05:52.514Z,95.97
2022-10-03T18:08:26.488Z,95.26
2022-10-03T18:10:55.995Z,94.25
2022-10-03T18:13:31.782Z,94.42
2022-10-03T18:16:17.227Z,94.35
2022-10-03T18:19:08.500Z,94.76
2022-10-03T18:21:39.049Z,95.70
2022-10-03T18:24:43.362Z,95.43
2022-10-03T18:27:20.310Z,94.97
2022-10-03T18:29:54.700Z,95.36
2022-10-03T18:32:24.724Z,96.49
2022-10-03T18:35:15.362Z,95.95
2022-10-03T18:37:44.581Z,95.51
2022-10-03T18:40:14.254Z,96.17
2022-10-03T18:42:41.278Z,98.47
2022-10-03T18:45:24.130Z,97.56
2022-10-03T18:48:12.237Z,96.92
2022-10-03T18:51:15.942Z,96.97
2022-10-03T18:53:52.845Z,96.63
2022-10-03T18:56:24.171Z,96.95
2022-10-03T18:59:21.822Z,97.06
2022-10-03T19:01:53.623Z,97.09
2022-10-03T19:04:26.165Z,97.20
2022-10-03T19:06:55.233Z,97.30
2022-10-03T19:09:29.030Z,97.70
2022-10-03T19:12:22.844Z,98.37
2022-10-03T19:15:04.588Z,98.09
2022-10-03T19:18:01.807Z,98.51
2022-10-03T19:20:41.270Z,99.40
2022-10-03T19:23:12.243Z,98.58
2022-10-03T19:25:41.409Z,99.47
2022-10-03T19:28:18.564Z,99.22
2022-10-03T19:31:00.597Z,99.15
2022-10-03T19:33:29.063Z,99.36
2022-10-03T19:36:02.134Z,98.84
2022-10-03T19:38:34.443Z,99.33
2022-10-03T19:41:13.107Z,100.00
2022-10-03T19:43:47.441Z,100.00
2022-10-03T19:46:52.331Z,100.00
2022-10-03T19:49:33.087Z,100.00
2022-10-03T19:52:20.082Z,100.00
2022-10-03T19:55:01.817Z,100.00
2022-10-03T19:57:37.138Z,100.00
2022-10-03T20:00:33.666Z,100.00
2022-10-03T20:03:12.464Z,100.00
2022-10-03T20:05:49.252Z,100.00
2022-10-03T20:08:49.130Z,100.00
2022-10-03T20:11:38.844Z,100.00
2022-10-03T20:14:06.472Z,100.00
2022-10-03T20:16:40.606Z,100.00
2022-10-03T20:19:15.363Z,100.00
2022-10-03T20:21:42.249Z,100.00
2022-10-03T20:24:21.251Z,100.00
2022-10-03T20:27:08.564Z,100.00
2022-10-03T20:29:47.475Z,100.00
2022-10-03T20:32:19.414Z,100.00
2022-10-03T20:34:53.972Z,100.00
2022-10-03T20:37:47.709Z,100.00
2022-10-03T20:40:24.512Z,100.00
2022-10-03T20:42:53.919Z,100.00
2022-10-03T20:45:28.249Z,100.00
2022-10-03T20:48:06.601Z,100.00
2022-10-03T20:50:48.398Z,100.00
2022-10-03T20:53:27.678Z,100.00
2022-10-03T20:56:03.142Z,100.00
2022-10-03T20:58:31.932Z,100.00
2022-10-03T21:01:08.623Z,100.00
2022-10-03T21:04:03.889Z,100.00
2022-10-03T21:06:52.001Z,100.00
2022-10-03T21:09:21.756Z,100.00
2022-10-03T21:11:54.496Z,100.00
2022-10-03T21:14:27.376Z,100.00
2022-10-03T21:16:55.839Z,100.00
2022-10-03T21:19:34.294Z,100.00
2022-10-03T21:22:04.251Z,100.00
2022-10-03T21:24:36.211Z,100.00
2022-10-03T21:27:10.797Z,99.71
2022-10-03T21:29:38.629Z,98.74
2022-10-03T21:32:17.018Z,98.39
2022-10-03T21:35:05.148Z,98.96
2022-10-03T21:37:53.318Z,99.65
2022-10-03T21:40:25.890Z,99.41
2022-10-03T21:43:11.003Z,97.30
2022-10-03T21:45:53.054Z,96.58
2022-10-03T21:48:41.510Z,97.38
2022-10-03T21:51:26.325Z,97.49
2022-10-03T21:54:14.282Z,96.86
2022-10-03T21:57:10.099Z,97.69
2022-10-03T22:00:16.170Z,98.62
2022-10-03T22:02:51.892Z,98.92
2022-10-03T22:05:27.422Z,100.00
2022-10-03T22:07:53.970Z,98.71
2022-10-03T22:10:22.897Z,98.50
2022-10-03T22:12:56.617Z,100.00
2022-10-03T22:15:42.957Z,100.00
2022-10-03T22:18:12.377Z,100.00
2022-10-03T22:20:53.428Z,100.00
2022-10-03T22:23:38.810Z,100.00
2022-10-03T22:26:35.357Z,99.96
2022-10-03T22:29:12.004Z,100.00
2022-10-03T22:31:51.426Z,100.00
2022-10-03T22:34:32.820Z,100.00
2022-10-03T22:37:00.083Z,100.00
2022-10-03T22:39:28.328Z,100.00
2022-10-03T22:41:57.870Z,100.00
2022-10-03T22:44:27.967Z,100.00
2022-10-03T22:46:58.874Z,100.00
2022-10-03T22:49:58.859Z,100.00
2022-10-03T22:52:28.772Z,100.00
2022-10-03T22:54:56.813Z,100.00
2022-10-03T22:57:25.385Z,100.00
2022-10-03T22:59:54.983Z,100.00
2022-10-03T23:02:29.833Z,100.00
2022-10-03T23:05:04.532Z,100.00
2022-10-03T23:07:45.213Z,100.00
2022-10-03T23:10:27.523Z,100.00
2022-10-03T23:13:31.662Z,98.31
2022-10-03T23:16:15.898Z,97.19
2022-10-03T23:18:47.829Z,98.69
2022-10-03T23:21:14.405Z,100.00
2022-10-03T23:24:03.299Z,99.89
2022-10-03T23:27:01.974Z,99.60
2022-10-03T23:29:28.552Z,100.00
2022-10-03T23:32:04.486Z,100.00
2022-10-03T23:34:37.273Z,100.00
2022-10-03T23:37:16.378Z,100.00
2022-10-03T23:39:57.143Z,100.00
2022-10-03T23:42:42.234Z,100.00
2022-10-03T23:45:14.935Z,100.00
2022-10-03T23:47:46.536Z,99.96
2022-10-03T23:50:19.977Z,100.00
2022-10-03T23:52:50.799Z,100.00
2022-10-03T23:55:39.753Z,100.00
2022-10-03T23:58:22.249Z,100.00
