createdAt,value
2022-11-19T00:02:02.676Z,53.69
2022-11-19T00:04:35.520Z,53.67
2022-11-19T00:07:08.767Z,53.70
2022-11-19T00:09:41.684Z,53.70
2022-11-19T00:12:14.663Z,53.71
2022-11-19T00:14:47.667Z,53.70
2022-11-19T00:17:20.618Z,53.71
2022-11-19T00:19:53.704Z,53.74
2022-11-19T00:22:26.659Z,53.76
2022-11-19T00:24:59.710Z,53.74
2022-11-19T00:27:32.667Z,53.74
2022-11-19T00:30:20.020Z,53.73
2022-11-19T00:32:38.633Z,53.73
2022-11-19T00:35:11.621Z,53.72
2022-11-19T00:37:44.673Z,53.72
2022-11-19T00:40:17.705Z,53.76
2022-11-19T00:42:50.348Z,53.73
2022-11-19T00:45:23.737Z,53.75
2022-11-19T00:48:02.612Z,53.76
2022-11-19T00:50:35.505Z,53.74
2022-11-19T00:53:08.682Z,53.80
2022-11-19T00:55:41.689Z,53.80
2022-11-19T00:58:14.753Z,53.81
2022-11-19T01:00:47.796Z,53.85
2022-11-19T01:03:20.749Z,53.82
2022-11-19T01:05:53.777Z,53.83
2022-11-19T01:08:26.733Z,53.84
2022-11-19T01:10:59.739Z,53.85
2022-11-19T01:13:32.744Z,53.83
2022-11-19T01:16:05.760Z,53.84
2022-11-19T01:18:38.725Z,53.86
2022-11-19T01:21:11.805Z,53.86
2022-11-19T01:23:44.791Z,53.92
2022-11-19T01:26:17.800Z,53.98
2022-11-19T01:28:50.779Z,53.95
2022-11-19T01:31:23.830Z,53.95
2022-11-19T01:33:56.661Z,53.99
2022-11-19T01:36:29.802Z,53.98
2022-11-19T01:39:02.757Z,54.06
2022-11-19T01:41:35.823Z,54.06
2022-11-19T01:44:08.858Z,54.06
2022-11-19T01:46:42.836Z,54.07
2022-11-19T01:49:15.783Z,54.09
2022-11-19T01:51:48.652Z,54.08
2022-11-19T01:54:21.873Z,54.08
2022-11-19T01:56:54.798Z,54.08
2022-11-19T01:59:27.869Z,54.09
2022-11-19T02:02:00.748Z,54.07
2022-11-19T02:04:33.875Z,54.09
2022-11-19T02:07:06.973Z,54.08
2022-11-19T02:09:40.906Z,54.04
2022-11-19T02:12:13.751Z,54.08
2022-11-19T02:14:50.498Z,54.08
2022-11-19T02:17:19.791Z,54.13
2022-11-19T02:19:52.831Z,54.16
2022-11-19T02:22:25.777Z,54.14
2022-11-19T02:24:58.936Z,54.13
2022-11-19T02:27:31.896Z,54.14
2022-11-19T02:30:04.815Z,54.14
2022-11-19T02:32:37.898Z,54.14
2022-11-19T02:35:10.805Z,54.14
2022-11-19T02:37:43.905Z,54.15
2022-11-19T02:40:16.973Z,54.15
2022-11-19T02:42:49.807Z,54.15
2022-11-19T02:45:22.829Z,54.16
2022-11-19T02:47:55.929Z,54.12
2022-11-19T02:50:28.870Z,54.15
2022-11-19T02:53:01.890Z,54.14
2022-11-19T02:55:34.988Z,54.13
2022-11-19T02:58:08.856Z,54.13
2022-11-19T03:00:41.669Z,54.10
2022-11-19T03:03:14.889Z,54.12
2022-11-19T03:05:47.903Z,54.16
2022-11-19T03:08:20.751Z,54.16
2022-11-19T03:10:53.945Z,54.13
2022-11-19T03:13:26.908Z,54.16
2022-11-19T03:15:59.952Z,54.16
2022-11-19T03:18:32.961Z,54.17
2022-11-19T03:21:05.960Z,54.26
2022-11-19T03:23:38.883Z,54.24
2022-11-19T03:26:11.891Z,54.29
2022-11-19T03:28:45.007Z,54.28
2022-11-19T03:31:17.936Z,54.26
2022-11-19T03:33:50.887Z,54.30
2022-11-19T03:36:23.924Z,54.29
2022-11-19T03:38:57.005Z,54.30
2022-11-19T03:41:33.867Z,54.36
2022-11-19T03:44:06.990Z,54.32
2022-11-19T03:46:39.976Z,54.32
2022-11-19T03:49:12.914Z,54.37
2022-11-19T03:51:45.945Z,54.41
2022-11-19T03:54:18.920Z,54.32
2022-11-19T03:56:52.024Z,54.34
2022-11-19T03:59:29.405Z,54.37
2022-11-19T04:01:58.098Z,54.37
2022-11-19T04:04:30.966Z,54.34
2022-11-19T04:07:03.999Z,54.35
2022-11-19T04:09:37.042Z,54.33
2022-11-19T04:12:12.974Z,54.33
2022-11-19T04:14:46.039Z,54.30
2022-11-19T04:17:19.072Z,54.31
2022-11-19T04:19:52.059Z,54.29
2022-11-19T04:22:24.949Z,54.29
2022-11-19T04:24:58.086Z,54.23
2022-11-19T04:27:31.072Z,54.22
2022-11-19T04:30:04.090Z,54.27
2022-11-19T04:32:37.016Z,54.24
2022-11-19T04:35:09.692Z,54.27
2022-11-19T04:37:43.026Z,54.22
2022-11-19T04:40:16.084Z,54.21
2022-11-19T04:42:49.221Z,54.21
2022-11-19T04:45:23.076Z,54.21
2022-11-19T04:47:56.008Z,54.23
2022-11-19T04:50:29.116Z,54.18
2022-11-19T04:53:01.981Z,54.18
2022-11-19T04:55:35.113Z,54.15
2022-11-19T04:58:08.120Z,54.20
2022-11-19T05:00:40.900Z,54.18
2022-11-19T05:03:14.029Z,54.17
2022-11-19T05:05:47.029Z,54.13
2022-11-19T05:08:20.110Z,54.15
2022-11-19T05:10:53.038Z,54.16
2022-11-19T05:13:26.081Z,54.21
2022-11-19T05:15:59.143Z,54.20
2022-11-19T05:18:32.035Z,54.16
2022-11-19T05:21:05.166Z,54.14
2022-11-19T05:23:39.152Z,54.15
2022-11-19T05:26:12.064Z,54.13
2022-11-19T05:28:45.130Z,54.16
2022-11-19T05:31:18.045Z,54.16
2022-11-19T05:33:51.152Z,54.21
2022-11-19T05:36:29.695Z,54.22
2022-11-19T05:39:03.057Z,54.23
2022-11-19T05:41:36.102Z,54.25
2022-11-19T05:44:09.091Z,54.34
2022-11-19T05:46:42.092Z,54.31
2022-11-19T05:49:15.110Z,54.41
2022-11-19T05:51:48.257Z,54.35
2022-11-19T05:54:22.229Z,54.32
2022-11-19T05:57:09.109Z,54.35
2022-11-19T05:59:44.080Z,54.35
2022-11-19T06:02:15.145Z,54.56
2022-11-19T06:04:48.166Z,54.06
2022-11-19T06:07:21.109Z,53.29
2022-11-19T06:09:54.105Z,52.99
2022-11-19T06:12:27.239Z,52.49
2022-11-19T06:15:00.268Z,53.16
2022-11-19T06:17:32.955Z,53.27
2022-11-19T06:20:05.985Z,53.35
2022-11-19T06:22:39.254Z,53.42
2022-11-19T06:25:12.189Z,53.47
2022-11-19T06:27:45.223Z,53.53
2022-11-19T06:30:18.180Z,53.29
2022-11-19T06:32:50.947Z,52.81
2022-11-19T06:35:24.204Z,52.58
2022-11-19T06:37:57.179Z,52.77
2022-11-19T06:40:30.259Z,52.51
2022-11-19T06:43:03.027Z,52.53
2022-11-19T06:45:36.307Z,52.29
2022-11-19T06:48:15.136Z,52.04
2022-11-19T06:50:48.222Z,52.13
2022-11-19T06:53:21.233Z,51.72
2022-11-19T06:55:53.900Z,52.00
2022-11-19T06:58:27.089Z,51.95
2022-11-19T07:01:00.336Z,51.90
2022-11-19T07:03:33.269Z,51.82
2022-11-19T07:06:06.214Z,51.90
2022-11-19T07:08:39.287Z,51.62
2022-11-19T07:11:12.197Z,51.38
2022-11-19T07:13:45.293Z,51.68
2022-11-19T07:16:32.226Z,51.65
2022-11-19T07:19:05.319Z,51.68
2022-11-19T07:21:38.244Z,51.65
2022-11-19T07:24:11.233Z,51.62
2022-11-19T07:26:44.304Z,51.64
2022-11-19T07:29:17.566Z,51.67
2022-11-19T07:31:50.280Z,51.54
2022-11-19T07:34:23.232Z,51.53
2022-11-19T07:36:55.967Z,51.34
2022-11-19T07:39:29.024Z,51.46
2022-11-19T07:42:02.046Z,51.56
2022-11-19T07:44:34.965Z,51.60
2022-11-19T07:47:08.412Z,51.44
2022-11-19T07:49:42.120Z,51.50
2022-11-19T07:52:15.004Z,51.54
2022-11-19T07:54:47.990Z,51.58
2022-11-19T07:57:24.604Z,51.45
2022-11-19T07:59:53.988Z,51.53
2022-11-19T08:02:27.057Z,51.55
2022-11-19T08:05:00.022Z,51.49
2022-11-19T08:07:33.135Z,51.53
2022-11-19T08:10:06.288Z,51.57
2022-11-19T08:12:39.407Z,51.42
2022-11-19T08:15:12.314Z,51.51
2022-11-19T08:17:45.056Z,51.51
2022-11-19T08:20:18.294Z,51.59
2022-11-19T08:22:51.047Z,51.64
2022-11-19T08:25:24.015Z,51.74
2022-11-19T08:27:57.206Z,51.76
2022-11-19T08:30:30.157Z,51.82
2022-11-19T08:33:03.068Z,51.87
2022-11-19T08:35:36.052Z,51.89
2022-11-19T08:38:09.336Z,51.95
2022-11-19T08:40:42.044Z,51.94
2022-11-19T08:43:15.332Z,51.99
2022-11-19T08:45:48.426Z,51.99
2022-11-19T08:48:21.533Z,52.05
2022-11-19T08:50:55.210Z,52.06
2022-11-19T08:53:28.243Z,52.08
2022-11-19T08:56:01.481Z,52.09
2022-11-19T08:58:34.092Z,52.09
2022-11-19T09:01:07.482Z,52.12
2022-11-19T09:03:40.336Z,52.15
2022-11-19T09:06:13.232Z,52.16
2022-11-19T09:08:46.201Z,52.16
2022-11-19T09:14:09.113Z,52.15
2022-11-19T09:16:42.235Z,52.12
2022-11-19T09:19:15.434Z,52.21
2022-11-19T09:21:48.280Z,52.21
2022-11-19T09:24:21.622Z,52.22
2022-11-19T09:26:57.170Z,52.23
2022-11-19T09:29:27.426Z,52.26
2022-11-19T09:32:00.281Z,52.26
2022-11-19T09:34:33.550Z,52.26
2022-11-19T09:37:06.147Z,52.27
2022-11-19T09:39:39.296Z,52.26
2022-11-19T09:42:12.156Z,52.28
2022-11-19T09:44:45.470Z,52.32
2022-11-19T09:47:18.468Z,52.32
2022-11-19T09:49:51.323Z,52.32
2022-11-19T09:52:24.150Z,52.33
2022-11-19T09:54:57.520Z,52.33
2022-11-19T09:57:30.161Z,52.35
2022-11-19T10:00:03.326Z,52.35
2022-11-19T10:02:36.268Z,52.34
2022-11-19T10:05:09.219Z,52.36
2022-11-19T10:07:42.362Z,52.36
2022-11-19T10:10:15.561Z,52.37
2022-11-19T10:12:48.287Z,52.34
2022-11-19T10:15:21.662Z,52.33
2022-11-19T10:17:54.364Z,52.33
2022-11-19T10:20:27.392Z,52.35
2022-11-19T10:23:00.209Z,52.35
2022-11-19T10:25:33.307Z,52.30
2022-11-19T10:28:06.622Z,52.32
2022-11-19T10:30:39.310Z,52.34
2022-11-19T10:33:18.313Z,52.35
2022-11-19T10:35:51.653Z,52.33
2022-11-19T10:38:24.425Z,52.35
2022-11-19T10:40:57.346Z,52.35
2022-11-19T10:43:30.407Z,52.23
2022-11-19T10:46:03.288Z,52.31
2022-11-19T10:48:36.326Z,52.34
2022-11-19T10:51:09.276Z,52.36
2022-11-19T10:53:42.447Z,52.34
2022-11-19T10:56:15.412Z,52.37
2022-11-19T10:58:48.367Z,52.39
2022-11-19T11:01:21.707Z,52.38
2022-11-19T11:03:54.294Z,52.37
2022-11-19T11:06:27.641Z,52.34
2022-11-19T11:09:00.448Z,52.35
2022-11-19T11:11:33.324Z,52.35
2022-11-19T11:14:06.285Z,52.38
2022-11-19T11:16:39.410Z,52.37
2022-11-19T11:19:12.586Z,52.37
2022-11-19T11:21:45.426Z,52.39
2022-11-19T11:24:18.319Z,52.38
2022-11-19T11:26:51.347Z,52.39
2022-11-19T11:29:24.447Z,52.39
2022-11-19T11:31:57.765Z,52.40
2022-11-19T11:34:31.672Z,52.42
2022-11-19T11:37:04.641Z,52.42
2022-11-19T11:39:37.498Z,52.44
2022-11-19T11:42:14.444Z,52.49
2022-11-19T11:44:43.579Z,52.49
2022-11-19T11:47:16.571Z,52.50
2022-11-19T11:49:49.726Z,52.51
2022-11-19T11:52:22.696Z,52.53
2022-11-19T11:54:55.749Z,52.54
2022-11-19T11:57:28.634Z,52.55
2022-11-19T12:00:01.357Z,52.54
2022-11-19T12:02:34.696Z,52.57
2022-11-19T12:05:07.533Z,52.57
2022-11-19T12:07:40.496Z,52.60
2022-11-19T12:10:13.481Z,52.59
2022-11-19T12:12:46.681Z,52.60
2022-11-19T12:15:19.655Z,52.62
2022-11-19T12:17:52.653Z,52.62
2022-11-19T12:20:25.704Z,52.63
2022-11-19T12:22:58.675Z,52.64
2022-11-19T12:25:31.759Z,52.63
2022-11-19T12:28:04.773Z,52.63
2022-11-19T12:30:37.454Z,52.67
2022-11-19T12:33:10.720Z,52.68
2022-11-19T12:35:43.810Z,52.68
2022-11-19T12:38:16.694Z,52.69
2022-11-19T12:40:49.613Z,52.68
2022-11-19T12:43:22.693Z,52.68
2022-11-19T12:45:55.745Z,52.70
2022-11-19T12:48:28.772Z,52.71
2022-11-19T12:51:01.756Z,52.71
2022-11-19T12:53:34.756Z,52.71
2022-11-19T12:56:07.770Z,52.71
2022-11-19T12:58:40.715Z,52.73
2022-11-19T13:01:13.868Z,52.72
2022-11-19T13:03:46.779Z,52.72
2022-11-19T13:06:19.731Z,52.71
2022-11-19T13:08:52.827Z,52.72
2022-11-19T13:11:25.871Z,52.73
2022-11-19T13:13:58.760Z,52.71
2022-11-19T13:16:31.863Z,52.69
2022-11-19T13:19:04.639Z,52.71
2022-11-19T13:21:40.721Z,52.73
2022-11-19T13:24:13.913Z,52.70
2022-11-19T13:26:46.759Z,52.71
2022-11-19T13:29:20.073Z,52.70
2022-11-19T13:31:52.778Z,52.70
2022-11-19T13:34:25.857Z,52.71
2022-11-19T13:36:58.661Z,52.72
2022-11-19T13:39:31.911Z,52.71
2022-11-19T13:42:04.826Z,52.72
2022-11-19T13:44:37.799Z,52.70
2022-11-19T13:47:10.791Z,52.69
2022-11-19T13:49:43.799Z,52.69
2022-11-19T13:52:16.518Z,52.70
2022-11-19T13:54:49.825Z,52.71
2022-11-19T13:57:22.821Z,52.70
2022-11-19T13:59:55.822Z,52.71
2022-11-19T14:02:28.835Z,52.68
2022-11-19T14:05:01.745Z,52.67
2022-11-19T14:07:34.741Z,52.69
2022-11-19T14:10:07.588Z,52.69
2022-11-19T14:12:40.630Z,52.64
2022-11-19T14:15:13.724Z,52.59
2022-11-19T14:17:46.554Z,52.50
2022-11-19T14:20:19.712Z,52.40
2022-11-19T14:22:52.731Z,52.32
2022-11-19T14:25:25.724Z,52.43
2022-11-19T14:27:58.698Z,52.45
2022-11-19T14:30:31.705Z,52.48
2022-11-19T14:33:04.676Z,52.56
2022-11-19T14:35:37.862Z,52.57
2022-11-19T14:38:10.979Z,52.59
2022-11-19T14:40:44.208Z,52.54
2022-11-19T14:43:16.592Z,52.61
2022-11-19T14:45:49.718Z,52.62
2022-11-19T14:48:22.721Z,52.65
2022-11-19T14:50:56.002Z,52.65
2022-11-19T14:53:28.927Z,52.65
2022-11-19T14:56:01.625Z,52.66
2022-11-19T14:58:34.615Z,52.70
2022-11-19T15:01:07.967Z,52.70
2022-11-19T15:03:40.987Z,52.65
2022-11-19T15:06:13.615Z,52.61
2022-11-19T15:08:46.788Z,52.64
2022-11-19T15:11:19.643Z,52.62
2022-11-19T15:13:52.761Z,52.60
2022-11-19T15:16:28.995Z,52.61
2022-11-19T15:19:02.055Z,52.58
2022-11-19T15:21:34.967Z,52.69
2022-11-19T15:24:07.659Z,52.56
2022-11-19T15:26:41.079Z,52.60
2022-11-19T15:29:13.966Z,52.60
2022-11-19T15:31:46.987Z,52.56
2022-11-19T15:34:19.731Z,52.50
2022-11-19T15:36:52.665Z,52.57
2022-11-19T15:39:26.037Z,52.51
2022-11-19T15:41:59.103Z,52.51
2022-11-19T15:44:32.050Z,52.58
2022-11-19T15:47:04.729Z,52.53
2022-11-19T15:49:37.988Z,52.54
2022-11-19T15:52:17.343Z,52.48
2022-11-19T15:54:44.034Z,52.38
2022-11-19T15:57:16.779Z,52.38
2022-11-19T15:59:50.100Z,52.32
2022-11-19T16:02:22.861Z,52.31
2022-11-19T16:04:55.774Z,52.28
2022-11-19T16:07:28.927Z,52.32
2022-11-19T16:10:01.990Z,52.39
2022-11-19T16:12:37.737Z,52.31
2022-11-19T16:15:11.104Z,52.09
2022-11-19T16:17:44.550Z,52.07
2022-11-19T16:20:16.787Z,52.17
2022-11-19T16:22:49.905Z,52.11
2022-11-19T16:25:23.131Z,52.11
2022-11-19T16:27:56.176Z,52.20
2022-11-19T16:30:29.039Z,52.24
2022-11-19T16:33:15.977Z,52.29
2022-11-19T16:35:52.963Z,52.35
2022-11-19T16:38:22.165Z,52.35
2022-11-19T16:40:54.928Z,52.34
2022-11-19T16:43:27.910Z,52.28
2022-11-19T16:46:00.918Z,52.17
2022-11-19T16:48:34.092Z,52.17
2022-11-19T16:51:06.965Z,52.10
2022-11-19T16:53:39.802Z,52.11
2022-11-19T16:56:16.900Z,52.05
2022-11-19T16:58:45.821Z,51.99
2022-11-19T17:01:18.918Z,51.98
2022-11-19T17:03:51.985Z,51.96
2022-11-19T17:06:24.959Z,51.97
2022-11-19T17:08:57.913Z,51.96
2022-11-19T17:11:30.971Z,51.98
2022-11-19T17:14:03.853Z,51.96
2022-11-19T17:16:36.810Z,51.98
2022-11-19T17:19:09.844Z,52.08
2022-11-19T17:21:42.861Z,52.10
2022-11-19T17:24:15.837Z,52.19
2022-11-19T17:26:49.032Z,52.18
2022-11-19T17:29:21.910Z,52.15
2022-11-19T17:31:54.902Z,52.17
2022-11-19T17:34:27.999Z,52.11
2022-11-19T17:37:01.157Z,52.17
2022-11-19T17:39:34.047Z,52.16
2022-11-19T17:42:07.039Z,52.22
2022-11-19T17:44:39.891Z,52.23
2022-11-19T17:47:21.934Z,52.12
2022-11-19T17:49:46.153Z,52.20
2022-11-19T17:52:21.398Z,52.17
2022-11-19T17:54:52.036Z,52.21
2022-11-19T17:57:25.061Z,52.21
2022-11-19T17:59:58.297Z,52.18
2022-11-19T18:02:31.182Z,52.15
2022-11-19T18:05:04.285Z,52.18
2022-11-19T18:07:37.352Z,52.14
2022-11-19T18:10:10.306Z,52.15
2022-11-19T18:12:43.044Z,52.20
2022-11-19T18:15:15.928Z,52.24
2022-11-19T18:17:48.925Z,52.30
2022-11-19T18:20:21.961Z,52.28
2022-11-19T18:22:54.911Z,52.26
2022-11-19T18:25:28.134Z,52.26
2022-11-19T18:28:00.951Z,52.18
2022-11-19T18:30:33.991Z,52.20
2022-11-19T18:33:07.102Z,52.21
2022-11-19T18:35:39.967Z,52.17
2022-11-19T18:38:13.240Z,52.18
2022-11-19T18:40:45.945Z,52.20
2022-11-19T18:43:19.121Z,52.26
2022-11-19T18:45:52.379Z,52.28
2022-11-19T18:48:24.951Z,52.24
2022-11-19T18:50:58.025Z,52.20
2022-11-19T18:53:31.358Z,52.15
2022-11-19T18:56:03.976Z,52.20
2022-11-19T18:58:37.084Z,52.16
2022-11-19T19:01:10.007Z,52.18
2022-11-19T19:03:43.093Z,52.27
2022-11-19T19:06:15.973Z,52.23
2022-11-19T19:08:49.148Z,52.16
2022-11-19T19:11:22.044Z,52.23
2022-11-19T19:13:55.364Z,52.23
2022-11-19T19:16:28.102Z,52.19
2022-11-19T19:19:01.280Z,52.23
2022-11-19T19:21:34.402Z,52.24
2022-11-19T19:24:07.094Z,52.16
2022-11-19T19:26:40.191Z,52.22
2022-11-19T19:29:13.010Z,52.26
2022-11-19T19:31:46.127Z,52.23
2022-11-19T19:34:19.008Z,52.23
2022-11-19T19:36:53.623Z,52.26
2022-11-19T19:39:25.614Z,52.21
2022-11-19T19:41:58.321Z,52.22
2022-11-19T19:44:31.187Z,52.25
2022-11-19T19:47:18.156Z,52.32
2022-11-19T19:49:51.103Z,52.26
2022-11-19T19:52:24.039Z,52.27
2022-11-19T19:55:03.176Z,52.24
2022-11-19T19:57:36.123Z,52.29
2022-11-19T20:00:09.044Z,52.29
2022-11-19T20:02:42.215Z,52.30
2022-11-19T20:05:15.089Z,52.24
2022-11-19T20:07:48.177Z,52.31
2022-11-19T20:10:21.219Z,52.25
2022-11-19T20:12:54.232Z,52.21
2022-11-19T20:15:27.155Z,52.28
2022-11-19T20:18:00.541Z,52.30
2022-11-19T20:20:34.080Z,52.29
2022-11-19T20:23:07.197Z,52.25
2022-11-19T20:25:40.454Z,52.31
2022-11-19T20:28:13.216Z,52.26
2022-11-19T20:30:46.102Z,52.30
2022-11-19T20:33:19.515Z,52.34
2022-11-19T20:35:52.194Z,52.29
2022-11-19T20:38:39.038Z,52.27
2022-11-19T20:41:12.106Z,52.29
2022-11-19T20:43:51.417Z,52.26
2022-11-19T20:46:18.450Z,52.32
2022-11-19T20:48:51.560Z,52.27
2022-11-19T20:51:24.523Z,52.21
2022-11-19T20:53:57.462Z,52.28
2022-11-19T20:56:30.531Z,52.28
2022-11-19T20:59:03.557Z,52.29
2022-11-19T21:01:37.539Z,52.32
2022-11-19T21:04:10.456Z,52.28
2022-11-19T21:06:43.427Z,52.34
2022-11-19T21:09:16.452Z,52.29
2022-11-19T21:11:49.215Z,51.93
2022-11-19T21:14:22.431Z,50.65
2022-11-19T21:16:55.403Z,50.88
2022-11-19T21:19:30.417Z,51.30
2022-11-19T21:22:03.227Z,51.47
2022-11-19T21:24:36.607Z,51.61
2022-11-19T21:27:09.358Z,51.70
2022-11-19T21:29:42.208Z,51.74
2022-11-19T21:32:15.502Z,51.79
2022-11-19T21:34:48.233Z,51.81
2022-11-19T21:37:21.246Z,51.79
2022-11-19T21:39:54.348Z,51.84
2022-11-19T21:42:27.361Z,51.86
2022-11-19T21:45:00.326Z,51.90
2022-11-19T21:47:33.445Z,51.82
2022-11-19T21:50:06.364Z,51.84
2022-11-19T21:52:39.398Z,51.86
2022-11-19T21:55:12.221Z,51.82
2022-11-19T21:57:45.345Z,51.87
2022-11-19T22:00:18.251Z,51.90
2022-11-19T22:02:51.570Z,51.93
2022-11-19T22:05:24.372Z,51.96
2022-11-19T22:07:57.582Z,51.97
2022-11-19T22:10:30.320Z,51.98
2022-11-19T22:13:03.543Z,52.03
2022-11-19T22:15:36.693Z,52.04
2022-11-19T22:18:10.541Z,52.08
2022-11-19T22:20:43.413Z,52.08
2022-11-19T22:23:20.111Z,52.12
2022-11-19T22:25:49.605Z,52.12
2022-11-19T22:28:28.178Z,52.13
2022-11-19T22:31:01.313Z,52.10
2022-11-19T22:33:34.694Z,52.12
2022-11-19T22:36:10.063Z,52.15
2022-11-19T22:38:40.298Z,52.17
2022-11-19T22:41:13.335Z,52.17
2022-11-19T22:43:46.436Z,52.20
2022-11-19T22:46:19.411Z,52.21
2022-11-19T22:48:52.459Z,52.21
2022-11-19T22:51:25.663Z,52.23
2022-11-19T22:54:00.515Z,52.25
2022-11-19T22:56:33.663Z,52.36
2022-11-19T22:59:06.657Z,52.39
2022-11-19T23:01:39.651Z,52.40
2022-11-19T23:04:12.623Z,52.39
2022-11-19T23:06:45.669Z,52.39
2022-11-19T23:09:19.075Z,52.37
2022-11-19T23:11:51.624Z,52.40
2022-11-19T23:14:24.725Z,52.37
2022-11-19T23:16:57.670Z,52.37
2022-11-19T23:19:30.696Z,52.38
2022-11-19T23:22:03.706Z,52.39
2022-11-19T23:24:36.504Z,52.38
2022-11-19T23:27:09.760Z,52.41
2022-11-19T23:29:42.695Z,52.40
2022-11-19T23:32:15.668Z,52.43
2022-11-19T23:34:48.684Z,52.44
2022-11-19T23:37:21.777Z,52.48
2022-11-19T23:39:54.763Z,52.48
2022-11-19T23:42:27.772Z,52.42
2022-11-19T23:45:00.783Z,52.47
2022-11-19T23:47:33.792Z,52.48
2022-11-19T23:50:06.800Z,52.48
2022-11-19T23:52:39.781Z,52.54
2022-11-19T23:55:12.662Z,52.56
2022-11-19T23:57:45.718Z,52.56
