createdAt,value
2022-09-13T00:01:10.718Z,5.57
2022-09-13T00:03:37.621Z,5.00
2022-09-13T00:06:15.249Z,5.03
2022-09-13T00:08:42.581Z,5.40
2022-09-13T00:11:21.336Z,5.00
2022-09-13T00:13:48.344Z,4.90
2022-09-13T00:16:18.415Z,4.50
2022-09-13T00:18:48.088Z,4.83
2022-09-13T00:21:19.430Z,4.60
2022-09-13T00:23:54.995Z,4.53
2022-09-13T00:26:28.022Z,4.90
2022-09-13T00:28:59.100Z,4.50
2022-09-13T00:31:28.333Z,4.70
2022-09-13T00:33:59.145Z,4.20
2022-09-13T00:36:28.310Z,4.50
2022-09-13T00:38:58.016Z,4.77
2022-09-13T00:41:24.911Z,4.30
2022-09-13T00:43:59.002Z,5.90
2022-09-13T00:46:49.248Z,4.73
2022-09-13T00:49:22.977Z,4.03
2022-09-13T00:51:56.789Z,4.47
2022-09-13T00:54:31.108Z,4.27
2022-09-13T00:57:01.823Z,4.80
2022-09-13T00:59:37.804Z,5.00
2022-09-13T01:02:05.341Z,4.80
2022-09-13T01:04:38.871Z,4.30
2022-09-13T01:07:10.313Z,4.47
2022-09-13T01:09:44.061Z,4.60
2022-09-13T01:12:31.883Z,4.60
2022-09-13T01:15:01.181Z,4.57
2022-09-13T01:17:31.352Z,5.00
2022-09-13T01:20:01.897Z,4.47
2022-09-13T01:22:44.337Z,4.40
2022-09-13T01:25:41.573Z,4.73
2022-09-13T01:28:45.002Z,4.50
2022-09-13T01:31:32.354Z,4.80
2022-09-13T01:34:26.228Z,4.63
2022-09-13T01:37:38.595Z,4.43
2022-09-13T01:40:18.328Z,4.40
2022-09-13T01:42:51.182Z,4.87
2022-09-13T01:45:22.996Z,5.27
2022-09-13T01:48:03.413Z,4.50
2022-09-13T01:50:43.501Z,4.80
2022-09-13T01:53:55.813Z,5.30
2022-09-13T01:57:12.262Z,4.93
2022-09-13T01:59:52.918Z,6.13
2022-09-13T02:02:28.679Z,5.60
2022-09-13T02:05:07.832Z,6.13
2022-09-13T02:07:51.126Z,5.80
2022-09-13T02:10:27.271Z,5.40
2022-09-13T02:12:55.526Z,6.87
2022-09-13T02:15:41.542Z,6.40
2022-09-13T02:18:33.388Z,6.70
2022-09-13T02:21:10.285Z,6.60
2022-09-13T02:24:03.141Z,5.50
2022-09-13T02:26:31.479Z,5.80
2022-09-13T02:29:06.718Z,6.60
2022-09-13T02:32:07.977Z,6.63
2022-09-13T02:35:05.901Z,6.47
2022-09-13T02:37:36.530Z,7.07
2022-09-13T02:40:11.080Z,6.40
2022-09-13T02:42:52.637Z,7.07
2022-09-13T02:45:41.467Z,7.30
2022-09-13T02:48:22.577Z,6.80
2022-09-13T02:51:19.944Z,7.83
2022-09-13T02:54:23.475Z,7.83
2022-09-13T02:57:20.766Z,8.20
2022-09-13T02:59:49.482Z,7.97
2022-09-13T03:02:20.243Z,8.13
2022-09-13T03:04:47.173Z,8.97
2022-09-13T03:07:15.148Z,8.10
2022-09-13T03:09:52.275Z,7.87
2022-09-13T03:12:37.224Z,7.97
2022-09-13T03:15:36.228Z,8.23
2022-09-13T03:18:24.213Z,8.80
2022-09-13T03:21:47.238Z,9.00
2022-09-13T03:24:25.513Z,8.70
2022-09-13T03:27:52.346Z,8.87
2022-09-13T03:30:22.173Z,9.10
2022-09-13T03:32:58.010Z,8.80
2022-09-13T03:35:35.012Z,9.13
2022-09-13T03:38:26.821Z,9.30
2022-09-13T03:41:15.491Z,10.23
2022-09-13T03:43:56.320Z,9.30
2022-09-13T03:46:43.647Z,9.93
2022-09-13T03:49:18.070Z,9.40
2022-09-13T03:51:48.897Z,9.90
2022-09-13T03:54:25.501Z,9.47
2022-09-13T03:57:18.050Z,10.10
2022-09-13T03:59:57.574Z,9.03
2022-09-13T04:02:26.746Z,10.07
2022-09-13T04:04:56.387Z,9.30
2022-09-13T04:07:25.160Z,9.67
2022-09-13T04:09:57.122Z,9.87
2022-09-13T04:12:24.041Z,10.53
2022-09-13T04:14:54.091Z,10.70
2022-09-13T04:17:21.019Z,9.97
2022-09-13T04:19:47.908Z,10.67
2022-09-13T04:22:17.557Z,11.27
2022-09-13T04:24:44.573Z,11.00
2022-09-13T04:27:12.643Z,10.80
2022-09-13T04:29:39.564Z,11.73
2022-09-13T04:32:07.503Z,10.87
2022-09-13T04:34:34.609Z,10.90
2022-09-13T04:37:01.540Z,10.67
2022-09-13T04:39:28.454Z,10.30
2022-09-13T04:41:58.118Z,10.87
2022-09-13T04:44:27.191Z,12.43
2022-09-13T04:46:54.041Z,10.97
2022-09-13T04:49:23.918Z,11.63
2022-09-13T04:51:50.774Z,11.33
2022-09-13T04:54:17.958Z,10.97
2022-09-13T04:56:47.643Z,12.67
2022-09-13T04:59:16.976Z,11.90
2022-09-13T05:01:48.667Z,12.67
2022-09-13T05:04:15.894Z,11.13
2022-09-13T05:06:42.803Z,11.23
2022-09-13T05:09:14.551Z,11.43
2022-09-13T05:11:44.484Z,12.33
2022-09-13T05:14:12.377Z,12.70
2022-09-13T05:16:39.594Z,13.83
2022-09-13T05:19:10.639Z,13.13
2022-09-13T05:21:40.177Z,11.93
2022-09-13T05:24:07.278Z,13.37
2022-09-13T05:26:36.645Z,13.90
2022-09-13T05:29:08.186Z,12.73
2022-09-13T05:31:41.633Z,12.53
2022-09-13T05:34:12.871Z,13.20
2022-09-13T05:36:40.672Z,13.50
2022-09-13T05:39:29.536Z,12.73
2022-09-13T05:41:59.852Z,14.37
2022-09-13T05:44:26.761Z,13.27
2022-09-13T05:46:56.055Z,14.80
2022-09-13T05:49:22.866Z,15.20
2022-09-13T05:51:51.901Z,14.70
2022-09-13T05:54:21.873Z,14.73
2022-09-13T05:56:52.568Z,15.90
2022-09-13T05:59:19.422Z,14.47
2022-09-13T06:01:51.084Z,13.90
2022-09-13T06:04:18.023Z,14.90
2022-09-13T06:06:44.875Z,15.07
2022-09-13T06:09:13.090Z,15.40
2022-09-13T06:11:40.275Z,14.57
2022-09-13T06:14:07.420Z,14.20
2022-09-13T06:16:34.493Z,15.13
2022-09-13T06:19:01.400Z,15.40
2022-09-13T06:21:30.445Z,15.67
2022-09-13T06:23:57.778Z,16.07
2022-09-13T06:26:31.799Z,16.00
2022-09-13T06:29:00.862Z,16.00
2022-09-13T06:31:28.976Z,17.83
2022-09-13T06:34:02.573Z,17.10
2022-09-13T06:36:31.669Z,15.47
2022-09-13T06:39:02.092Z,18.10
2022-09-13T06:41:29.002Z,16.50
2022-09-13T06:44:03.324Z,18.83
2022-09-13T06:46:33.949Z,17.47
2022-09-13T06:49:04.688Z,16.50
2022-09-13T06:51:32.884Z,17.30
2022-09-13T06:54:01.362Z,18.00
2022-09-13T06:56:32.521Z,17.83
2022-09-13T06:59:08.397Z,19.30
2022-09-13T07:01:43.754Z,17.97
2022-09-13T07:04:21.551Z,17.40
2022-09-13T07:06:49.862Z,20.00
2022-09-13T07:09:22.209Z,16.70
2022-09-13T07:11:52.709Z,17.17
2022-09-13T07:14:28.087Z,17.60
2022-09-13T07:16:56.006Z,18.07
2022-09-13T07:19:27.907Z,22.03
2022-09-13T07:21:58.330Z,16.40
2022-09-13T07:24:27.883Z,18.50
2022-09-13T07:26:54.684Z,17.13
2022-09-13T07:29:25.769Z,17.67
2022-09-13T07:31:58.571Z,16.40
2022-09-13T07:34:26.946Z,16.37
2022-09-13T07:36:56.436Z,18.30
2022-09-13T07:39:25.837Z,17.60
2022-09-13T07:41:53.797Z,16.60
2022-09-13T07:44:20.869Z,15.27
2022-09-13T07:46:47.704Z,18.03
2022-09-13T07:49:21.320Z,18.20
2022-09-13T07:51:51.232Z,16.70
2022-09-13T07:54:20.160Z,17.40
2022-09-13T07:56:50.251Z,18.87
2022-09-13T07:59:19.018Z,18.47
2022-09-13T08:01:51.122Z,17.30
2022-09-13T08:04:23.078Z,17.80
2022-09-13T08:06:50.008Z,16.90
2022-09-13T08:09:17.275Z,17.20
2022-09-13T08:11:57.258Z,16.67
2022-09-13T08:14:24.585Z,15.73
2022-09-13T08:16:55.646Z,16.53
2022-09-13T08:19:22.564Z,17.07
2022-09-13T08:21:51.981Z,14.80
2022-09-13T08:24:24.781Z,12.40
2022-09-13T08:26:55.124Z,12.40
2022-09-13T08:29:27.650Z,11.77
2022-09-13T08:31:56.732Z,12.57
2022-09-13T08:34:25.923Z,12.97
2022-09-13T08:36:52.813Z,12.87
2022-09-13T08:39:19.682Z,13.33
2022-09-13T08:42:50.290Z,13.17
2022-09-13T08:45:19.670Z,12.80
2022-09-13T08:48:20.967Z,12.87
2022-09-13T08:50:52.316Z,13.93
2022-09-13T08:53:29.716Z,14.53
2022-09-13T08:56:13.492Z,13.50
2022-09-13T08:59:01.239Z,14.40
2022-09-13T09:02:04.715Z,14.17
2022-09-13T09:05:06.881Z,14.13
2022-09-13T09:07:41.141Z,13.90
2022-09-13T09:10:19.946Z,14.00
2022-09-13T09:12:58.280Z,14.70
2022-09-13T09:15:30.008Z,13.63
2022-09-13T09:18:06.364Z,13.37
2022-09-13T09:20:44.770Z,11.77
2022-09-13T09:23:22.305Z,12.97
2022-09-13T09:25:56.336Z,11.77
2022-09-13T09:28:23.182Z,12.10
2022-09-13T09:31:05.503Z,12.00
2022-09-13T09:34:18.422Z,12.47
2022-09-13T09:37:03.447Z,11.27
2022-09-13T09:39:39.315Z,12.30
2022-09-13T09:42:20.443Z,11.40
2022-09-13T09:44:52.168Z,9.30
2022-09-13T09:47:28.536Z,9.13
2022-09-13T09:50:11.950Z,7.10
2022-09-13T09:52:44.859Z,8.57
2022-09-13T09:55:31.567Z,7.20
2022-09-13T09:58:00.670Z,6.80
2022-09-13T10:00:32.188Z,5.23
2022-09-13T10:03:17.388Z,4.70
2022-09-13T10:05:45.956Z,5.03
2022-09-13T10:08:47.670Z,5.30
2022-09-13T10:11:17.019Z,4.77
2022-09-13T10:14:34.879Z,5.00
2022-09-13T10:17:26.696Z,4.40
2022-09-13T10:20:27.964Z,4.97
2022-09-13T10:23:14.398Z,4.27
2022-09-13T10:25:47.856Z,3.63
2022-09-13T10:28:24.278Z,2.83
2022-09-13T10:31:18.159Z,2.53
2022-09-13T10:33:59.999Z,3.23
2022-09-13T10:36:52.503Z,2.50
2022-09-13T10:39:23.165Z,2.77
2022-09-13T10:42:05.871Z,2.80
2022-09-13T10:45:19.480Z,2.10
2022-09-13T10:47:51.911Z,2.10
2022-09-13T10:50:26.099Z,2.07
2022-09-13T10:52:55.835Z,3.03
2022-09-13T10:55:22.645Z,2.50
2022-09-13T10:57:55.354Z,1.67
2022-09-13T11:01:01.375Z,1.50
2022-09-13T11:04:25.227Z,1.80
2022-09-13T11:07:17.034Z,1.63
2022-09-13T11:10:02.672Z,1.67
2022-09-13T11:13:06.261Z,1.50
2022-09-13T11:15:39.072Z,1.87
2022-09-13T11:18:20.759Z,1.80
2022-09-13T11:21:14.028Z,1.70
2022-09-13T11:23:59.579Z,1.40
2022-09-13T11:26:38.715Z,1.60
2022-09-13T11:29:23.714Z,1.70
2022-09-13T11:32:32.423Z,1.40
2022-09-13T11:35:17.421Z,1.60
2022-09-13T11:38:21.149Z,0.90
2022-09-13T11:41:28.229Z,1.50
2022-09-13T11:44:13.360Z,1.43
2022-09-13T11:47:01.165Z,2.27
2022-09-13T11:49:53.809Z,1.50
2022-09-13T11:52:50.175Z,1.60
2022-09-13T11:55:33.844Z,1.37
2022-09-13T11:58:06.011Z,1.83
2022-09-13T12:00:57.574Z,1.77
2022-09-13T12:03:39.794Z,1.37
2022-09-13T12:06:16.094Z,1.37
2022-09-13T12:08:54.609Z,1.20
2022-09-13T12:11:43.846Z,1.00
2022-09-13T12:14:22.435Z,1.30
2022-09-13T12:17:04.709Z,1.50
2022-09-13T12:19:46.598Z,1.13
2022-09-13T12:22:20.527Z,1.57
2022-09-13T12:24:52.316Z,1.60
2022-09-13T12:28:11.230Z,1.30
2022-09-13T12:30:47.615Z,1.17
2022-09-13T12:33:16.332Z,1.10
2022-09-13T12:36:01.284Z,1.17
2022-09-13T12:38:56.389Z,1.30
2022-09-13T12:41:50.297Z,1.63
2022-09-13T12:44:38.604Z,1.13
2022-09-13T12:47:24.159Z,1.60
2022-09-13T12:50:43.029Z,1.33
2022-09-13T12:54:02.570Z,1.60
2022-09-13T12:56:56.873Z,1.30
2022-09-13T12:59:56.659Z,1.63
2022-09-13T13:03:11.826Z,1.53
2022-09-13T13:06:08.908Z,1.40
2022-09-13T13:08:36.022Z,1.60
2022-09-13T13:11:12.678Z,1.30
2022-09-13T13:13:44.162Z,1.80
2022-09-13T13:16:40.660Z,1.50
2022-09-13T13:19:36.974Z,1.40
2022-09-13T13:22:44.404Z,1.17
2022-09-13T13:25:33.676Z,1.50
2022-09-13T13:28:00.660Z,1.10
2022-09-13T13:30:56.313Z,1.10
2022-09-13T13:33:28.841Z,1.43
2022-09-13T13:35:55.853Z,1.50
2022-09-13T13:38:31.386Z,1.90
2022-09-13T13:41:33.191Z,1.30
2022-09-13T13:44:20.491Z,1.57
2022-09-13T13:46:53.046Z,1.00
2022-09-13T13:49:32.208Z,1.30
2022-09-13T13:52:10.908Z,1.20
2022-09-13T13:54:47.458Z,1.30
2022-09-13T13:57:38.732Z,1.93
2022-09-13T14:00:21.307Z,1.07
2022-09-13T14:02:53.320Z,1.33
2022-09-13T14:05:34.167Z,1.23
2022-09-13T14:08:37.482Z,1.70
2022-09-13T14:11:52.283Z,0.93
2022-09-13T14:14:57.792Z,2.20
2022-09-13T14:17:59.425Z,1.10
2022-09-13T14:20:26.666Z,1.20
2022-09-13T14:23:18.907Z,1.37
2022-09-13T14:25:49.143Z,1.47
2022-09-13T14:28:21.743Z,1.77
2022-09-13T14:30:53.824Z,1.33
2022-09-13T14:33:33.003Z,1.50
2022-09-13T14:36:06.302Z,1.70
2022-09-13T14:38:37.060Z,1.30
2022-09-13T14:41:35.541Z,1.13
2022-09-13T14:44:28.411Z,0.97
2022-09-13T14:47:05.612Z,1.30
2022-09-13T14:49:40.288Z,1.33
2022-09-13T14:52:31.565Z,1.07
2022-09-13T14:55:04.428Z,1.00
2022-09-13T14:57:38.977Z,1.33
2022-09-13T15:00:25.704Z,2.00
2022-09-13T15:03:02.890Z,1.70
2022-09-13T15:05:36.611Z,1.90
2022-09-13T15:08:34.860Z,1.80
2022-09-13T15:11:07.909Z,1.70
2022-09-13T15:13:38.429Z,1.30
2022-09-13T15:16:31.884Z,1.40
2022-09-13T15:19:23.988Z,1.40
2022-09-13T15:22:03.458Z,1.40
2022-09-13T15:24:33.957Z,1.20
2022-09-13T15:27:31.585Z,1.43
2022-09-13T15:30:06.040Z,1.67
2022-09-13T15:32:44.150Z,1.17
2022-09-13T15:35:34.403Z,1.90
2022-09-13T15:38:23.350Z,1.90
2022-09-13T15:41:01.772Z,2.10
2022-09-13T15:43:32.132Z,1.87
2022-09-13T15:46:01.481Z,1.50
2022-09-13T15:48:37.432Z,1.47
2022-09-13T15:51:17.523Z,5.80
2022-09-13T15:53:46.602Z,1.47
2022-09-13T15:56:20.853Z,2.10
2022-09-13T15:58:50.477Z,1.33
2022-09-13T16:01:22.137Z,1.80
2022-09-13T16:03:51.408Z,1.77
2022-09-13T16:06:24.819Z,2.10
2022-09-13T16:08:51.778Z,2.00
2022-09-13T16:11:18.690Z,2.80
2022-09-13T16:13:45.732Z,2.70
2022-09-13T16:16:24.362Z,2.37
2022-09-13T16:18:53.847Z,2.53
2022-09-13T16:21:20.721Z,2.63
2022-09-13T16:23:47.542Z,2.37
2022-09-13T16:26:14.467Z,2.90
2022-09-13T16:28:43.703Z,2.30
2022-09-13T16:31:10.620Z,1.80
2022-09-13T16:33:37.523Z,2.90
2022-09-13T16:36:04.544Z,2.87
2022-09-13T16:38:31.386Z,2.30
2022-09-13T16:41:00.723Z,3.30
2022-09-13T16:43:33.097Z,2.90
2022-09-13T16:46:10.046Z,2.77
2022-09-13T16:48:37.527Z,1.90
2022-09-13T16:51:08.114Z,2.07
2022-09-13T16:53:37.854Z,2.73
2022-09-13T16:56:06.977Z,2.63
2022-09-13T16:58:40.529Z,1.93
2022-09-13T17:01:13.622Z,2.40
2022-09-13T17:03:40.836Z,2.03
2022-09-13T17:06:15.089Z,2.53
2022-09-13T17:08:53.201Z,2.43
2022-09-13T17:11:24.727Z,3.43
2022-09-13T17:13:52.545Z,4.23
2022-09-13T17:16:27.718Z,3.70
2022-09-13T17:18:57.370Z,2.27
2022-09-13T17:21:28.688Z,2.17
2022-09-13T17:23:56.239Z,2.37
2022-09-13T17:26:23.582Z,5.40
2022-09-13T17:28:52.591Z,2.93
2022-09-13T17:31:20.402Z,3.70
2022-09-13T17:33:47.399Z,2.90
2022-09-13T17:36:17.299Z,3.40
2022-09-13T17:38:44.377Z,3.27
2022-09-13T17:41:16.256Z,3.47
2022-09-13T17:43:47.069Z,2.90
2022-09-13T17:46:23.258Z,2.30
2022-09-13T17:48:52.770Z,3.13
2022-09-13T17:51:25.641Z,3.83
2022-09-13T17:54:00.966Z,2.90
2022-09-13T17:56:41.530Z,2.90
2022-09-13T17:59:22.718Z,2.60
2022-09-13T18:01:57.905Z,3.13
2022-09-13T18:04:29.527Z,2.47
2022-09-13T18:06:59.432Z,1.90
2022-09-13T18:09:29.914Z,2.90
2022-09-13T18:11:57.744Z,3.07
2022-09-13T18:14:26.664Z,3.00
2022-09-13T18:16:55.843Z,2.43
2022-09-13T18:19:45.260Z,2.00
2022-09-13T18:22:13.949Z,2.63
2022-09-13T18:24:47.837Z,2.83
2022-09-13T18:27:16.769Z,3.20
2022-09-13T18:29:48.526Z,4.17
2022-09-13T18:32:19.929Z,3.87
2022-09-13T18:34:49.861Z,2.80
2022-09-13T18:37:16.740Z,3.37
2022-09-13T18:39:43.667Z,2.37
2022-09-13T18:42:12.973Z,2.10
2022-09-13T18:44:39.908Z,2.47
2022-09-13T18:47:12.981Z,2.90
2022-09-13T18:49:42.876Z,2.30
2022-09-13T18:52:11.148Z,2.30
2022-09-13T18:54:38.850Z,2.60
2022-09-13T18:57:08.640Z,2.23
2022-09-13T18:59:40.105Z,2.13
2022-09-13T19:02:07.217Z,2.23
2022-09-13T19:04:36.931Z,2.50
2022-09-13T19:07:07.140Z,5.50
2022-09-13T19:09:35.735Z,1.80
2022-09-13T19:12:05.702Z,2.20
2022-09-13T19:14:33.143Z,2.80
2022-09-13T19:17:04.582Z,2.60
2022-09-13T19:19:35.583Z,2.37
2022-09-13T19:22:02.515Z,2.30
2022-09-13T19:24:29.413Z,2.00
2022-09-13T19:27:01.539Z,3.27
2022-09-13T19:29:28.814Z,3.20
2022-09-13T19:31:59.456Z,8.73
2022-09-13T19:34:39.589Z,3.10
2022-09-13T19:37:08.785Z,5.97
2022-09-13T19:39:38.776Z,2.33
2022-09-13T19:42:09.221Z,2.77
2022-09-13T19:44:44.267Z,3.00
2022-09-13T19:49:58.969Z,3.50
2022-09-13T19:52:31.722Z,2.90
2022-09-13T19:54:59.691Z,2.53
2022-09-13T19:57:31.705Z,3.43
2022-09-13T19:59:58.689Z,2.70
2022-09-13T20:02:27.740Z,2.80
2022-09-13T20:04:56.872Z,2.30
2022-09-13T20:07:24.746Z,2.17
2022-09-13T20:09:52.531Z,2.77
2022-09-13T20:12:21.730Z,2.70
2022-09-13T20:14:48.599Z,3.20
2022-09-13T20:17:15.494Z,2.40
2022-09-13T20:19:47.641Z,2.70
2022-09-13T20:22:22.084Z,3.10
2022-09-13T20:24:48.995Z,2.80
2022-09-13T20:27:16.182Z,2.70
2022-09-13T20:29:47.729Z,2.40
2022-09-13T20:32:20.717Z,2.70
2022-09-13T20:34:49.882Z,2.70
2022-09-13T20:37:19.746Z,2.67
2022-09-13T20:39:47.242Z,2.13
2022-09-13T20:42:19.181Z,2.00
2022-09-13T20:44:46.316Z,3.03
2022-09-13T20:47:13.420Z,2.17
2022-09-13T20:49:42.897Z,2.47
2022-09-13T20:52:09.788Z,2.17
2022-09-13T20:54:36.554Z,2.67
2022-09-13T20:57:03.474Z,1.90
2022-09-13T20:59:30.338Z,1.80
2022-09-13T21:01:59.562Z,2.63
2022-09-13T21:04:26.755Z,1.90
2022-09-13T21:07:14.942Z,1.87
2022-09-13T21:09:43.270Z,2.23
2022-09-13T21:12:12.147Z,1.67
2022-09-13T21:14:42.039Z,2.00
2022-09-13T21:17:09.264Z,2.50
2022-09-13T21:19:36.174Z,1.70
2022-09-13T21:22:03.465Z,2.30
2022-09-13T21:24:34.979Z,1.90
2022-09-13T21:27:02.151Z,1.43
2022-09-13T21:29:31.389Z,1.93
2022-09-13T21:31:58.244Z,2.20
2022-09-13T21:34:27.473Z,1.63
2022-09-13T21:36:54.740Z,1.57
2022-09-13T21:39:21.578Z,1.70
2022-09-13T21:41:48.377Z,1.73
2022-09-13T21:44:16.833Z,1.43
2022-09-13T21:46:46.452Z,1.63
2022-09-13T21:49:13.753Z,1.40
2022-09-13T21:51:50.259Z,1.60
2022-09-13T21:54:19.426Z,1.50
2022-09-13T21:56:54.705Z,1.60
2022-09-13T21:59:26.666Z,1.77
2022-09-13T22:01:56.529Z,0.90
2022-09-13T22:04:27.954Z,1.60
2022-09-13T22:06:57.390Z,1.20
2022-09-13T22:09:29.189Z,1.40
2022-09-13T22:11:59.031Z,1.77
2022-09-13T22:14:26.618Z,1.60
2022-09-13T22:16:53.884Z,2.00
2022-09-13T22:19:26.730Z,1.00
2022-09-13T22:21:59.186Z,1.10
2022-09-13T22:24:33.364Z,1.90
2022-09-13T22:27:00.650Z,1.23
2022-09-13T22:29:30.084Z,1.40
2022-09-13T22:31:57.081Z,1.30
2022-09-13T22:34:25.655Z,1.80
2022-09-13T22:36:55.605Z,1.80
2022-09-13T22:39:23.872Z,1.40
2022-09-13T22:41:51.114Z,1.87
2022-09-13T22:44:18.082Z,1.80
2022-09-13T22:46:46.632Z,1.30
2022-09-13T22:49:18.710Z,1.47
2022-09-13T22:51:47.642Z,1.23
2022-09-13T22:54:16.493Z,1.80
2022-09-13T22:56:44.257Z,1.40
2022-09-13T22:59:20.742Z,1.57
2022-09-13T23:01:50.985Z,1.93
2022-09-13T23:04:17.853Z,1.70
2022-09-13T23:06:47.617Z,1.77
2022-09-13T23:09:18.136Z,1.27
2022-09-13T23:11:48.621Z,1.40
2022-09-13T23:14:20.021Z,1.00
2022-09-13T23:16:50.542Z,1.47
2022-09-13T23:19:20.483Z,1.60
2022-09-13T23:21:52.411Z,1.57
2022-09-13T23:24:19.760Z,1.13
2022-09-13T23:26:49.767Z,1.97
2022-09-13T23:29:19.414Z,1.87
2022-09-13T23:31:47.669Z,1.50
2022-09-13T23:34:16.474Z,2.00
2022-09-13T23:36:44.860Z,2.00
2022-09-13T23:39:21.834Z,1.30
2022-09-13T23:41:50.656Z,1.73
2022-09-13T23:44:20.509Z,1.77
2022-09-13T23:46:47.472Z,1.33
2022-09-13T23:49:19.992Z,1.63
2022-09-13T23:51:49.710Z,1.80
2022-09-13T23:54:16.761Z,2.20
2022-09-13T23:56:46.471Z,1.60
2022-09-13T23:59:14.186Z,2.10
