createdAt,value
2023-04-15T00:00:01.776Z,44.93
2023-04-15T00:00:12.020Z,44.93
2023-04-15T00:00:22.246Z,45.03
2023-04-15T00:00:32.476Z,44.95
2023-04-15T00:00:42.713Z,44.95
2023-04-15T00:00:52.956Z,44.95
2023-04-15T00:01:03.192Z,44.95
2023-04-15T00:01:13.434Z,45.05
2023-04-15T00:01:23.652Z,45.15
2023-04-15T00:01:33.890Z,45.05
2023-04-15T00:01:44.161Z,45.05
2023-04-15T00:01:54.482Z,45.15
2023-04-15T00:02:04.880Z,45.15
2023-04-15T00:02:15.177Z,45.36
2023-04-15T00:02:25.672Z,45.47
2023-04-15T00:02:35.974Z,45.47
2023-04-15T00:02:46.273Z,45.47
2023-04-15T00:02:56.507Z,45.56
2023-04-15T00:03:06.752Z,45.56
2023-04-15T00:03:17.247Z,45.56
2023-04-15T00:03:27.543Z,45.56
2023-04-15T00:03:37.889Z,45.56
2023-04-15T00:03:48.327Z,45.67
2023-04-15T00:03:58.514Z,45.77
2023-04-15T00:04:08.955Z,45.77
2023-04-15T00:04:19.287Z,45.87
2023-04-15T00:04:29.568Z,45.98
2023-04-15T00:04:39.843Z,46.08
2023-04-15T00:04:50.177Z,46.19
2023-04-15T00:05:00.375Z,46.29
2023-04-15T00:05:10.604Z,46.39
2023-04-15T00:05:20.844Z,46.39
2023-04-15T00:05:31.088Z,46.39
2023-04-15T00:05:41.313Z,46.39
2023-04-15T00:05:51.549Z,46.29
2023-04-15T00:06:01.792Z,46.29
2023-04-15T00:06:12.027Z,46.29
2023-04-15T00:06:22.263Z,46.29
2023-04-15T00:06:32.532Z,46.29
2023-04-15T00:06:42.775Z,46.29
2023-04-15T00:06:52.998Z,46.39
2023-04-15T00:07:03.209Z,46.39
2023-04-15T00:07:13.455Z,46.39
2023-04-15T00:07:23.680Z,46.39
2023-04-15T00:07:33.921Z,46.29
2023-04-15T00:07:44.187Z,46.19
2023-04-15T00:07:54.415Z,46.19
2023-04-15T00:08:04.650Z,46.19
2023-04-15T00:08:14.891Z,46.29
2023-04-15T00:08:25.125Z,46.39
2023-04-15T00:08:35.360Z,46.50
2023-04-15T00:08:45.596Z,46.50
2023-04-15T00:08:55.833Z,46.50
2023-04-15T00:09:06.059Z,46.50
2023-04-15T00:09:16.295Z,46.60
2023-04-15T00:09:26.544Z,46.60
2023-04-15T00:09:36.776Z,46.72
2023-04-15T00:09:47.045Z,46.72
2023-04-15T00:09:57.249Z,46.83
2023-04-15T00:10:07.486Z,46.93
2023-04-15T00:10:17.717Z,46.93
2023-04-15T00:10:27.957Z,46.93
2023-04-15T00:10:38.188Z,46.93
2023-04-15T00:10:48.420Z,46.93
2023-04-15T00:10:58.659Z,46.93
2023-04-15T00:11:08.896Z,46.93
2023-04-15T00:11:19.123Z,47.03
2023-04-15T00:11:29.361Z,47.14
2023-04-15T00:11:39.595Z,47.14
2023-04-15T00:11:49.837Z,47.24
2023-04-15T00:12:00.072Z,47.14
2023-04-15T00:12:10.304Z,47.24
2023-04-15T00:12:20.541Z,47.14
2023-04-15T00:12:30.773Z,47.14
2023-04-15T00:12:41.011Z,47.14
2023-04-15T00:12:51.276Z,47.24
2023-04-15T00:13:01.516Z,47.24
2023-04-15T00:13:11.753Z,47.24
2023-04-15T00:13:21.987Z,47.24
2023-04-15T00:13:32.237Z,47.24
2023-04-15T00:13:42.452Z,47.14
2023-04-15T00:13:52.695Z,47.14
2023-04-15T00:14:02.927Z,47.03
2023-04-15T00:14:13.156Z,46.93
2023-04-15T00:14:23.399Z,46.93
2023-04-15T00:14:33.632Z,47.03
2023-04-15T00:14:43.895Z,47.03
2023-04-15T00:14:54.136Z,46.83
2023-04-15T00:15:04.356Z,46.83
2023-04-15T00:15:14.592Z,46.72
2023-04-15T00:15:24.833Z,46.62
2023-04-15T00:15:35.068Z,46.41
2023-04-15T00:15:45.317Z,46.31
2023-04-15T00:15:55.538Z,46.31
2023-04-15T00:16:05.771Z,46.21
2023-04-15T00:16:16.036Z,46.11
2023-04-15T00:16:26.258Z,46.00
2023-04-15T00:16:36.573Z,45.79
2023-04-15T00:16:46.828Z,45.79
2023-04-15T00:16:57.085Z,45.69
2023-04-15T00:17:07.306Z,45.79
2023-04-15T00:17:17.547Z,45.79
2023-04-15T00:17:27.837Z,45.79
2023-04-15T00:17:38.041Z,45.79
2023-04-15T00:17:48.309Z,45.90
2023-04-15T00:17:58.574Z,45.90
2023-04-15T00:18:08.784Z,45.79
2023-04-15T00:18:19.022Z,45.79
2023-04-15T00:18:29.252Z,45.79
2023-04-15T00:18:39.494Z,45.79
2023-04-15T00:18:49.724Z,45.69
2023-04-15T00:19:00.185Z,45.59
2023-04-15T00:19:10.335Z,45.59
2023-04-15T00:19:20.564Z,45.48
2023-04-15T00:19:30.794Z,45.48
2023-04-15T00:19:41.059Z,45.48
2023-04-15T00:19:51.284Z,45.48
2023-04-15T00:20:01.518Z,45.48
2023-04-15T00:20:11.754Z,45.59
2023-04-15T00:20:21.993Z,45.59
2023-04-15T00:20:32.237Z,45.59
2023-04-15T00:20:42.463Z,45.61
2023-04-15T00:20:52.755Z,45.48
2023-04-15T00:21:02.948Z,45.40
2023-04-15T00:21:13.186Z,45.28
2023-04-15T00:21:23.423Z,45.30
2023-04-15T00:21:33.653Z,45.40
2023-04-15T00:21:43.886Z,45.40
2023-04-15T00:21:54.135Z,45.40
2023-04-15T00:22:04.358Z,45.30
2023-04-15T00:22:14.589Z,45.30
2023-04-15T00:22:24.825Z,45.20
2023-04-15T00:22:35.067Z,45.20
2023-04-15T00:22:45.351Z,45.20
2023-04-15T00:22:55.616Z,45.30
2023-04-15T00:23:05.854Z,45.30
2023-04-15T00:23:16.098Z,45.40
2023-04-15T00:23:26.326Z,45.40
2023-04-15T00:23:36.556Z,45.40
2023-04-15T00:23:46.796Z,45.40
2023-04-15T00:23:57.027Z,45.40
2023-04-15T00:24:07.274Z,45.40
2023-04-15T00:24:17.512Z,45.30
2023-04-15T00:24:27.749Z,45.40
2023-04-15T00:24:37.988Z,45.40
2023-04-15T00:24:48.221Z,45.50
2023-04-15T00:24:58.457Z,45.50
2023-04-15T00:25:08.688Z,45.50
2023-04-15T00:25:18.923Z,45.50
2023-04-15T00:25:29.216Z,45.61
2023-04-15T00:25:39.451Z,45.61
2023-04-15T00:25:49.687Z,45.50
2023-04-15T00:25:59.920Z,45.61
2023-04-15T00:26:10.154Z,45.61
2023-04-15T00:26:20.399Z,45.61
2023-04-15T00:26:30.640Z,45.71
2023-04-15T00:26:40.861Z,45.81
2023-04-15T00:26:51.095Z,45.81
2023-04-15T00:27:01.332Z,45.81
2023-04-15T00:27:11.572Z,45.81
2023-04-15T00:27:21.867Z,45.81
2023-04-15T00:27:32.089Z,45.81
2023-04-15T00:27:42.308Z,45.81
2023-04-15T00:27:52.604Z,45.92
2023-04-15T00:28:02.812Z,45.92
2023-04-15T00:28:13.045Z,45.92
2023-04-15T00:28:23.278Z,45.92
2023-04-15T00:28:33.513Z,45.81
2023-04-15T00:28:43.775Z,45.81
2023-04-15T00:28:54.001Z,45.92
2023-04-15T00:29:04.232Z,46.02
2023-04-15T00:29:14.461Z,45.92
2023-04-15T00:29:24.697Z,45.92
2023-04-15T00:29:34.940Z,46.02
2023-04-15T00:29:45.168Z,46.12
2023-04-15T00:29:55.466Z,46.12
2023-04-15T00:30:05.710Z,46.12
2023-04-15T00:30:15.921Z,46.12
2023-04-15T00:30:26.156Z,46.04
2023-04-15T00:30:36.573Z,46.12
2023-04-15T00:30:46.799Z,46.15
2023-04-15T00:30:57.103Z,46.15
2023-04-15T00:31:07.429Z,46.15
2023-04-15T00:31:17.703Z,46.15
2023-04-15T00:31:28.008Z,46.25
2023-04-15T00:31:38.239Z,46.36
2023-04-15T00:31:48.461Z,46.25
2023-04-15T00:31:58.698Z,46.25
2023-04-15T00:32:08.946Z,46.25
2023-04-15T00:32:19.167Z,46.36
2023-04-15T00:32:29.446Z,46.36
2023-04-15T00:32:39.707Z,46.36
2023-04-15T00:32:50.096Z,46.25
2023-04-15T00:33:00.325Z,46.36
2023-04-15T00:33:10.570Z,46.25
2023-04-15T00:33:20.809Z,46.15
2023-04-15T00:33:31.042Z,46.15
2023-04-15T00:33:41.309Z,46.15
2023-04-15T00:33:51.528Z,46.15
2023-04-15T00:34:01.794Z,46.04
2023-04-15T00:34:12.023Z,46.04
2023-04-15T00:34:22.263Z,46.15
2023-04-15T00:34:32.492Z,46.15
2023-04-15T00:34:42.736Z,46.15
2023-04-15T00:34:52.964Z,46.25
2023-04-15T00:35:03.232Z,46.25
2023-04-15T00:35:13.430Z,46.25
2023-04-15T00:35:23.672Z,46.25
2023-04-15T00:35:33.899Z,46.25
2023-04-15T00:35:44.137Z,46.25
2023-04-15T00:35:54.373Z,46.25
2023-04-15T00:36:04.605Z,46.15
2023-04-15T00:36:14.850Z,46.15
2023-04-15T00:36:25.079Z,46.15
2023-04-15T00:36:35.317Z,46.15
2023-04-15T00:36:45.576Z,46.25
2023-04-15T00:36:55.816Z,46.25
2023-04-15T00:37:06.175Z,46.25
2023-04-15T00:37:16.416Z,46.25
2023-04-15T00:37:26.659Z,46.36
2023-04-15T00:37:36.886Z,46.36
2023-04-15T00:37:47.140Z,46.45
2023-04-15T00:37:57.378Z,46.45
2023-04-15T00:38:07.619Z,46.56
2023-04-15T00:38:17.845Z,46.66
2023-04-15T00:38:28.093Z,46.77
2023-04-15T00:38:38.321Z,46.77
2023-04-15T00:38:48.564Z,46.66
2023-04-15T00:38:59.126Z,46.66
2023-04-15T00:39:09.065Z,46.66
2023-04-15T00:39:19.296Z,46.66
2023-04-15T00:39:29.533Z,46.77
2023-04-15T00:39:39.784Z,46.77
2023-04-15T00:39:50.002Z,46.87
2023-04-15T00:40:00.237Z,46.77
2023-04-15T00:40:10.468Z,46.66
2023-04-15T00:40:20.713Z,46.66
2023-04-15T00:40:30.941Z,46.66
2023-04-15T00:40:41.187Z,46.66
2023-04-15T00:40:51.421Z,46.56
2023-04-15T00:41:01.645Z,46.56
2023-04-15T00:41:11.881Z,46.45
2023-04-15T00:41:22.114Z,46.48
2023-04-15T00:41:32.348Z,46.37
2023-04-15T00:41:42.600Z,46.37
2023-04-15T00:41:52.821Z,46.45
2023-04-15T00:42:03.057Z,46.48
2023-04-15T00:42:13.288Z,46.48
2023-04-15T00:42:23.525Z,46.48
2023-04-15T00:42:33.758Z,46.48
2023-04-15T00:42:44.014Z,46.37
2023-04-15T00:42:54.274Z,46.37
2023-04-15T00:43:04.486Z,46.48
2023-04-15T00:43:14.732Z,46.37
2023-04-15T00:43:24.962Z,46.27
2023-04-15T00:43:35.197Z,46.17
2023-04-15T00:43:45.424Z,46.17
2023-04-15T00:43:55.685Z,46.27
2023-04-15T00:44:05.905Z,46.37
2023-04-15T00:44:16.134Z,46.48
2023-04-15T00:44:26.368Z,46.48
2023-04-15T00:44:36.608Z,46.48
2023-04-15T00:44:46.845Z,46.48
2023-04-15T00:44:57.071Z,46.48
2023-04-15T00:45:07.311Z,46.48
2023-04-15T00:45:17.537Z,46.37
2023-04-15T00:45:27.786Z,46.27
2023-04-15T00:45:38.056Z,46.17
2023-04-15T00:45:48.407Z,46.17
2023-04-15T00:45:58.731Z,46.17
2023-04-15T00:46:09.013Z,46.06
2023-04-15T00:46:19.283Z,46.06
2023-04-15T00:46:29.563Z,46.17
2023-04-15T00:46:39.795Z,46.17
2023-04-15T00:46:50.025Z,46.27
2023-04-15T00:47:00.250Z,46.48
2023-04-15T00:47:10.492Z,46.48
2023-04-15T00:47:20.781Z,46.48
2023-04-15T00:47:31.032Z,46.37
2023-04-15T00:47:41.295Z,46.37
2023-04-15T00:47:51.558Z,46.27
2023-04-15T00:48:01.912Z,46.17
2023-04-15T00:48:12.183Z,46.06
2023-04-15T00:48:22.411Z,46.06
2023-04-15T00:48:32.659Z,45.96
2023-04-15T00:48:42.885Z,45.96
2023-04-15T00:48:53.113Z,45.96
2023-04-15T00:49:03.355Z,46.06
2023-04-15T00:49:13.600Z,46.17
2023-04-15T00:49:23.820Z,46.17
2023-04-15T00:49:34.055Z,46.17
2023-04-15T00:49:44.295Z,46.17
2023-04-15T00:49:54.525Z,46.17
2023-04-15T00:50:04.761Z,46.17
2023-04-15T00:50:14.995Z,46.17
2023-04-15T00:50:25.252Z,46.17
2023-04-15T00:50:35.474Z,46.17
2023-04-15T00:50:45.702Z,46.17
2023-04-15T00:50:55.942Z,46.17
2023-04-15T00:51:06.176Z,46.17
2023-04-15T00:51:16.417Z,46.17
2023-04-15T00:51:26.640Z,46.06
2023-04-15T00:51:36.917Z,46.06
2023-04-15T00:51:47.129Z,46.06
2023-04-15T00:51:57.381Z,45.98
2023-04-15T00:52:07.629Z,45.96
2023-04-15T00:52:17.856Z,45.96
2023-04-15T00:52:28.095Z,46.17
2023-04-15T00:52:38.342Z,46.17
2023-04-15T00:52:48.582Z,46.06
2023-04-15T00:52:58.818Z,45.88
2023-04-15T00:53:09.062Z,45.78
2023-04-15T00:53:19.289Z,45.78
2023-04-15T00:53:29.534Z,45.78
2023-04-15T00:53:39.763Z,45.78
2023-04-15T00:53:50.015Z,45.88
2023-04-15T00:54:00.234Z,45.88
2023-04-15T00:54:10.460Z,46.09
2023-04-15T00:54:20.694Z,46.09
2023-04-15T00:54:30.927Z,46.09
2023-04-15T00:54:41.163Z,46.19
2023-04-15T00:54:51.406Z,46.30
2023-04-15T00:55:01.632Z,46.40
2023-04-15T00:55:11.873Z,46.30
2023-04-15T00:55:22.108Z,46.19
2023-04-15T00:55:32.344Z,46.19
2023-04-15T00:55:42.573Z,46.09
2023-04-15T00:55:52.810Z,46.09
2023-04-15T00:56:03.047Z,46.09
2023-04-15T00:56:13.280Z,46.09
2023-04-15T00:56:23.515Z,46.09
2023-04-15T00:56:33.750Z,46.09
2023-04-15T00:56:43.982Z,46.19
2023-04-15T00:56:54.225Z,46.19
2023-04-15T00:57:04.452Z,46.19
2023-04-15T00:57:14.699Z,46.19
2023-04-15T00:57:24.948Z,46.19
2023-04-15T00:57:37.746Z,46.19
2023-04-15T00:57:45.395Z,46.19
2023-04-15T00:57:55.630Z,46.30
2023-04-15T00:58:05.863Z,46.70
2023-04-15T00:58:16.106Z,46.70
2023-04-15T00:58:26.360Z,46.60
2023-04-15T00:58:46.985Z,46.40
2023-04-15T00:58:57.224Z,46.40
2023-04-15T00:59:07.501Z,46.50
2023-04-15T00:59:17.711Z,46.60
2023-04-15T00:59:27.946Z,46.60
2023-04-15T00:59:38.183Z,46.60
2023-04-15T00:59:48.419Z,46.60
2023-04-15T00:59:58.685Z,46.60
2023-04-15T01:00:08.948Z,46.60
2023-04-15T01:00:19.141Z,46.60
2023-04-15T01:00:29.374Z,46.60
2023-04-15T01:00:39.609Z,46.50
2023-04-15T01:00:49.844Z,46.50
2023-04-15T01:01:00.103Z,46.50
2023-04-15T01:01:10.357Z,46.50
2023-04-15T01:01:20.592Z,46.40
2023-04-15T01:01:30.866Z,46.40
2023-04-15T01:01:41.129Z,46.40
2023-04-15T01:01:51.463Z,46.40
2023-04-15T01:02:01.770Z,46.40
2023-04-15T01:02:12.162Z,46.40
2023-04-15T01:02:22.305Z,46.40
2023-04-15T01:02:32.811Z,46.30
2023-04-15T01:02:43.076Z,46.30
2023-04-15T01:02:53.473Z,46.52
2023-04-15T01:03:03.857Z,46.60
2023-04-15T01:03:14.320Z,46.60
2023-04-15T01:03:24.577Z,46.60
2023-04-15T01:03:35.081Z,46.52
2023-04-15T01:03:45.384Z,46.52
2023-04-15T01:03:55.616Z,46.31
2023-04-15T01:04:06.034Z,46.11
2023-04-15T01:04:16.396Z,46.11
2023-04-15T01:04:26.743Z,46.00
2023-04-15T01:04:37.070Z,46.00
2023-04-15T01:04:47.284Z,45.90
2023-04-15T01:04:57.525Z,45.90
2023-04-15T01:05:07.875Z,45.90
2023-04-15T01:05:18.096Z,45.90
2023-04-15T01:05:28.331Z,45.90
2023-04-15T01:05:38.564Z,45.90
2023-04-15T01:05:48.792Z,45.90
2023-04-15T01:05:59.517Z,46.00
2023-04-15T01:06:09.338Z,46.00
2023-04-15T01:06:19.624Z,46.00
2023-04-15T01:06:29.813Z,46.00
2023-04-15T01:06:40.062Z,46.00
2023-04-15T01:06:50.282Z,46.21
2023-04-15T01:07:00.526Z,46.31
2023-04-15T01:07:10.752Z,46.42
2023-04-15T01:07:21.032Z,46.42
2023-04-15T01:07:31.265Z,46.31
2023-04-15T01:07:41.503Z,46.21
2023-04-15T01:07:51.739Z,46.21
2023-04-15T01:08:01.994Z,46.21
2023-04-15T01:08:12.204Z,46.21
2023-04-15T01:08:22.440Z,46.21
2023-04-15T01:08:32.672Z,46.21
2023-04-15T01:08:42.914Z,46.31
2023-04-15T01:08:53.143Z,46.42
2023-04-15T01:09:03.574Z,46.52
2023-04-15T01:09:13.742Z,46.52
2023-04-15T01:09:23.973Z,46.62
2023-04-15T01:09:34.220Z,46.62
2023-04-15T01:09:44.449Z,46.62
2023-04-15T01:09:54.693Z,46.52
2023-04-15T01:10:04.934Z,46.52
2023-04-15T01:10:15.160Z,46.52
2023-04-15T01:10:25.389Z,46.52
2023-04-15T01:10:35.627Z,46.52
2023-04-15T01:10:45.855Z,46.52
2023-04-15T01:10:56.092Z,46.52
2023-04-15T01:11:06.336Z,46.52
2023-04-15T01:11:16.565Z,46.52
2023-04-15T01:11:26.803Z,46.52
2023-04-15T01:11:37.040Z,46.52
2023-04-15T01:11:47.268Z,46.52
2023-04-15T01:11:57.509Z,46.52
2023-04-15T01:12:07.743Z,46.52
2023-04-15T01:12:18.017Z,46.52
2023-04-15T01:12:28.262Z,46.62
2023-04-15T01:12:38.470Z,46.73
2023-04-15T01:12:48.705Z,46.73
2023-04-15T01:12:58.948Z,46.73
2023-04-15T01:13:09.179Z,46.73
2023-04-15T01:13:19.415Z,46.62
2023-04-15T01:13:29.655Z,46.62
2023-04-15T01:13:39.890Z,46.62
2023-04-15T01:13:50.117Z,46.52
2023-04-15T01:14:00.367Z,46.42
2023-04-15T01:14:10.615Z,46.42
2023-04-15T01:14:20.827Z,46.44
2023-04-15T01:14:31.061Z,46.42
2023-04-15T01:14:41.350Z,46.52
2023-04-15T01:14:51.560Z,46.62
2023-04-15T01:15:01.883Z,46.52
2023-04-15T01:15:12.136Z,46.42
2023-04-15T01:15:22.358Z,46.44
2023-04-15T01:15:32.601Z,46.34
2023-04-15T01:15:42.919Z,46.44
2023-04-15T01:15:53.136Z,46.44
2023-04-15T01:16:03.457Z,46.54
2023-04-15T01:16:13.817Z,46.54
2023-04-15T01:16:24.079Z,46.54
2023-04-15T01:16:34.320Z,46.54
2023-04-15T01:16:44.568Z,46.44
2023-04-15T01:16:54.803Z,46.54
2023-04-15T01:17:05.051Z,46.54
2023-04-15T01:17:15.272Z,46.44
2023-04-15T01:17:25.560Z,46.44
2023-04-15T01:17:35.834Z,46.44
2023-04-15T01:17:46.046Z,46.34
2023-04-15T01:17:56.324Z,46.34
2023-04-15T01:18:06.530Z,46.34
2023-04-15T01:18:16.765Z,46.23
2023-04-15T01:18:26.999Z,46.23
2023-04-15T01:18:37.230Z,46.34
2023-04-15T01:18:47.492Z,46.44
2023-04-15T01:18:57.840Z,46.64
2023-04-15T01:19:07.955Z,46.64
2023-04-15T01:19:18.169Z,46.64
2023-04-15T01:19:28.398Z,46.54
2023-04-15T01:19:38.637Z,46.44
2023-04-15T01:19:48.882Z,46.34
2023-04-15T01:19:59.111Z,46.23
2023-04-15T01:20:09.350Z,46.13
2023-04-15T01:20:19.580Z,46.03
2023-04-15T01:20:29.815Z,46.03
2023-04-15T01:20:40.056Z,45.92
2023-04-15T01:20:50.293Z,45.82
2023-04-15T01:21:00.536Z,45.82
2023-04-15T01:21:10.771Z,45.82
2023-04-15T01:21:21.008Z,45.92
2023-04-15T01:21:31.233Z,45.92
2023-04-15T01:21:41.477Z,46.03
2023-04-15T01:21:51.706Z,46.03
2023-04-15T01:22:02.013Z,46.03
2023-04-15T01:22:12.235Z,46.03
2023-04-15T01:22:22.502Z,46.13
2023-04-15T01:22:32.734Z,46.23
2023-04-15T01:22:42.976Z,46.34
2023-04-15T01:22:53.225Z,46.44
2023-04-15T01:23:03.447Z,46.54
2023-04-15T01:23:13.679Z,46.34
2023-04-15T01:23:23.924Z,46.23
2023-04-15T01:23:34.156Z,46.13
2023-04-15T01:23:44.383Z,46.03
2023-04-15T01:23:54.618Z,45.92
2023-04-15T01:24:04.863Z,45.92
2023-04-15T01:24:15.089Z,46.03
2023-04-15T01:24:25.323Z,46.03
2023-04-15T01:24:35.565Z,46.03
2023-04-15T01:24:45.791Z,46.03
2023-04-15T01:24:56.029Z,46.03
2023-04-15T01:25:06.276Z,46.13
2023-04-15T01:25:16.501Z,46.13
2023-04-15T01:25:26.742Z,46.25
2023-04-15T01:25:36.972Z,46.23
2023-04-15T01:25:47.202Z,46.23
2023-04-15T01:25:57.453Z,46.34
2023-04-15T01:26:07.677Z,46.23
2023-04-15T01:26:17.927Z,46.13
2023-04-15T01:26:28.163Z,46.04
2023-04-15T01:26:38.384Z,46.04
2023-04-15T01:26:48.622Z,45.94
2023-04-15T01:26:58.855Z,45.94
2023-04-15T01:27:09.136Z,45.94
2023-04-15T01:27:19.348Z,45.94
2023-04-15T01:27:29.578Z,46.04
2023-04-15T01:27:39.812Z,46.25
2023-04-15T01:27:50.055Z,46.46
2023-04-15T01:28:00.281Z,46.46
2023-04-15T01:28:10.516Z,46.36
2023-04-15T01:28:20.753Z,46.36
2023-04-15T01:28:30.987Z,46.25
2023-04-15T01:28:41.221Z,46.15
2023-04-15T01:28:51.455Z,46.25
2023-04-15T01:29:01.826Z,46.36
2023-04-15T01:29:12.100Z,46.25
2023-04-15T01:29:22.362Z,46.15
2023-04-15T01:29:32.570Z,46.15
2023-04-15T01:29:42.810Z,46.04
2023-04-15T01:29:53.044Z,46.04
2023-04-15T01:30:03.306Z,46.04
2023-04-15T01:30:13.518Z,46.04
2023-04-15T01:30:23.753Z,46.04
2023-04-15T01:30:33.996Z,46.04
2023-04-15T01:30:44.233Z,46.04
2023-04-15T01:30:54.466Z,45.94
2023-04-15T01:31:04.702Z,45.94
2023-04-15T01:31:14.965Z,45.94
2023-04-15T01:31:25.209Z,45.84
2023-04-15T01:31:35.468Z,45.94
2023-04-15T01:31:45.748Z,46.15
2023-04-15T01:31:56.081Z,46.25
2023-04-15T01:32:06.204Z,46.25
2023-04-15T01:32:16.438Z,46.15
2023-04-15T01:32:26.713Z,46.15
2023-04-15T01:32:36.983Z,46.15
2023-04-15T01:32:47.254Z,46.15
2023-04-15T01:32:57.657Z,46.04
2023-04-15T01:33:07.882Z,46.04
2023-04-15T01:33:18.115Z,45.94
2023-04-15T01:33:28.361Z,45.94
2023-04-15T01:33:38.586Z,46.04
2023-04-15T01:33:48.820Z,46.04
2023-04-15T01:33:59.054Z,45.94
2023-04-15T01:34:09.295Z,46.04
2023-04-15T01:34:19.526Z,46.15
2023-04-15T01:34:29.760Z,46.15
2023-04-15T01:34:40.009Z,46.04
2023-04-15T01:34:50.236Z,46.15
2023-04-15T01:35:00.477Z,46.04
2023-04-15T01:35:10.706Z,46.04
2023-04-15T01:35:20.943Z,46.04
2023-04-15T01:35:31.176Z,46.04
2023-04-15T01:35:41.518Z,45.84
2023-04-15T01:35:51.743Z,45.84
2023-04-15T01:36:02.075Z,45.94
2023-04-15T01:36:12.296Z,45.94
2023-04-15T01:36:22.536Z,45.94
2023-04-15T01:36:32.763Z,45.84
2023-04-15T01:36:43.009Z,45.84
2023-04-15T01:36:53.242Z,45.84
2023-04-15T01:37:03.472Z,45.84
2023-04-15T01:37:13.729Z,45.84
2023-04-15T01:37:24.013Z,45.73
2023-04-15T01:37:34.216Z,45.73
2023-04-15T01:37:44.448Z,45.86
2023-04-15T01:37:54.683Z,45.94
2023-04-15T01:38:04.921Z,46.07
2023-04-15T01:38:15.155Z,46.17
2023-04-15T01:38:25.398Z,46.28
2023-04-15T01:38:35.639Z,46.28
2023-04-15T01:38:45.866Z,46.28
2023-04-15T01:38:56.104Z,46.38
2023-04-15T01:39:06.337Z,46.48
2023-04-15T01:39:16.576Z,46.48
2023-04-15T01:39:26.812Z,46.59
2023-04-15T01:39:37.041Z,46.69
2023-04-15T01:39:47.276Z,46.80
2023-04-15T01:39:57.540Z,46.80
2023-04-15T01:40:07.762Z,46.80
2023-04-15T01:40:18.000Z,46.69
2023-04-15T01:40:28.233Z,46.69
2023-04-15T01:40:38.468Z,46.59
2023-04-15T01:40:48.708Z,46.48
2023-04-15T01:40:58.943Z,46.48
2023-04-15T01:41:09.180Z,46.38
2023-04-15T01:41:19.407Z,46.48
2023-04-15T01:41:29.643Z,46.48
2023-04-15T01:41:39.883Z,46.48
2023-04-15T01:41:50.112Z,46.48
2023-04-15T01:42:00.350Z,46.59
2023-04-15T01:42:10.608Z,46.80
2023-04-15T01:42:20.845Z,47.00
2023-04-15T01:42:31.071Z,46.90
2023-04-15T01:42:41.308Z,46.90
2023-04-15T01:42:51.544Z,46.69
2023-04-15T01:43:01.787Z,46.48
2023-04-15T01:43:12.016Z,46.28
2023-04-15T01:43:22.254Z,46.17
2023-04-15T01:43:32.503Z,46.07
2023-04-15T01:43:42.723Z,46.07
2023-04-15T01:43:52.960Z,46.07
2023-04-15T01:44:03.194Z,46.07
2023-04-15T01:44:13.430Z,45.97
2023-04-15T01:44:23.665Z,45.97
2023-04-15T01:44:33.958Z,45.86
2023-04-15T01:44:44.145Z,45.86
2023-04-15T01:44:54.377Z,45.86
2023-04-15T01:45:04.620Z,46.07
2023-04-15T01:45:14.847Z,46.28
2023-04-15T01:45:25.107Z,46.17
2023-04-15T01:45:35.349Z,46.07
2023-04-15T01:45:45.576Z,45.97
2023-04-15T01:45:55.808Z,45.86
2023-04-15T01:46:06.042Z,45.76
2023-04-15T01:46:16.286Z,45.65
2023-04-15T01:46:26.558Z,45.76
2023-04-15T01:46:36.818Z,45.86
2023-04-15T01:46:47.052Z,46.07
2023-04-15T01:46:57.353Z,46.17
2023-04-15T01:47:07.587Z,46.28
2023-04-15T01:47:17.837Z,46.28
2023-04-15T01:47:28.138Z,46.38
2023-04-15T01:47:38.397Z,46.28
2023-04-15T01:47:48.679Z,46.17
2023-04-15T01:47:58.941Z,46.17
2023-04-15T01:48:09.168Z,46.07
2023-04-15T01:48:19.399Z,46.07
2023-04-15T01:48:29.638Z,45.97
2023-04-15T01:48:39.878Z,45.76
2023-04-15T01:48:50.114Z,45.65
2023-04-15T01:49:00.535Z,45.55
2023-04-15T01:49:10.642Z,45.65
2023-04-15T01:49:20.868Z,45.76
2023-04-15T01:49:31.097Z,45.86
2023-04-15T01:49:41.335Z,46.19
2023-04-15T01:49:51.571Z,46.38
2023-04-15T01:50:01.821Z,46.30
2023-04-15T01:50:12.048Z,46.17
2023-04-15T01:50:22.282Z,46.09
2023-04-15T01:50:32.513Z,46.09
2023-04-15T01:50:42.742Z,46.07
2023-04-15T01:50:52.993Z,46.09
2023-04-15T01:51:03.215Z,46.19
2023-04-15T01:51:13.451Z,46.30
2023-04-15T01:51:23.693Z,46.30
2023-04-15T01:51:33.926Z,46.19
2023-04-15T01:51:44.160Z,46.19
2023-04-15T01:51:54.394Z,46.19
2023-04-15T01:52:04.629Z,46.30
2023-04-15T01:52:14.875Z,46.30
2023-04-15T01:52:25.112Z,46.19
2023-04-15T01:52:35.344Z,46.19
2023-04-15T01:52:45.579Z,46.30
2023-04-15T01:52:55.814Z,46.30
2023-04-15T01:53:06.049Z,46.30
2023-04-15T01:53:16.285Z,46.30
2023-04-15T01:53:26.518Z,46.30
2023-04-15T01:53:36.752Z,46.30
2023-04-15T01:53:46.987Z,46.30
2023-04-15T01:53:57.220Z,46.19
2023-04-15T01:54:07.467Z,46.09
2023-04-15T01:54:17.693Z,46.09
2023-04-15T01:54:27.936Z,45.98
2023-04-15T01:54:38.171Z,45.88
2023-04-15T01:54:48.395Z,45.78
2023-04-15T01:54:58.639Z,45.78
2023-04-15T01:55:08.866Z,45.78
2023-04-15T01:55:19.102Z,45.67
2023-04-15T01:55:29.340Z,45.67
2023-04-15T01:55:39.590Z,46.09
2023-04-15T01:55:49.810Z,46.40
2023-04-15T01:56:00.048Z,46.81
2023-04-15T01:56:10.284Z,47.23
2023-04-15T01:56:20.511Z,47.54
2023-04-15T01:56:30.879Z,47.44
2023-04-15T01:56:41.112Z,47.23
2023-04-15T01:56:51.351Z,47.13
2023-04-15T01:57:01.588Z,47.13
2023-04-15T01:57:11.827Z,47.13
2023-04-15T01:57:22.075Z,47.23
2023-04-15T01:57:32.307Z,47.13
2023-04-15T01:57:42.546Z,47.02
2023-04-15T01:57:52.782Z,46.92
2023-04-15T01:58:03.015Z,46.81
2023-04-15T01:58:13.250Z,46.81
2023-04-15T01:58:23.488Z,46.71
2023-04-15T01:58:33.721Z,46.81
2023-04-15T01:58:43.958Z,46.81
2023-04-15T01:58:54.195Z,46.81
2023-04-15T01:59:04.433Z,46.92
2023-04-15T01:59:14.665Z,47.02
2023-04-15T01:59:24.911Z,47.13
2023-04-15T01:59:35.142Z,46.92
2023-04-15T01:59:45.449Z,46.81
2023-04-15T01:59:55.632Z,46.71
2023-04-15T02:00:05.868Z,46.71
2023-04-15T02:00:16.103Z,46.81
2023-04-15T02:00:26.336Z,46.81
2023-04-15T02:00:36.627Z,46.81
2023-04-15T02:00:46.884Z,46.81
2023-04-15T02:00:57.162Z,46.81
2023-04-15T02:01:07.433Z,46.92
2023-04-15T02:01:17.695Z,47.02
2023-04-15T02:01:27.990Z,46.92
2023-04-15T02:01:38.301Z,46.92
2023-04-15T02:01:48.548Z,47.13
2023-04-15T02:01:58.816Z,47.13
2023-04-15T02:02:09.066Z,47.13
2023-04-15T02:02:19.494Z,46.92
2023-04-15T02:02:29.668Z,46.84
2023-04-15T02:02:40.170Z,46.73
2023-04-15T02:02:50.353Z,46.73
2023-04-15T02:03:00.679Z,46.73
2023-04-15T02:03:11.031Z,46.73
2023-04-15T02:03:21.394Z,46.63
2023-04-15T02:03:31.730Z,46.63
2023-04-15T02:03:42.037Z,46.73
2023-04-15T02:03:52.347Z,46.94
2023-04-15T02:04:02.618Z,47.05
2023-04-15T02:04:12.861Z,46.94
2023-04-15T02:04:23.092Z,46.84
2023-04-15T02:04:33.324Z,46.73
2023-04-15T02:04:43.570Z,46.73
2023-04-15T02:04:53.801Z,46.73
2023-04-15T02:05:04.040Z,46.84
2023-04-15T02:05:14.273Z,47.15
2023-04-15T02:05:24.511Z,47.25
2023-04-15T02:05:34.752Z,47.25
2023-04-15T02:05:44.981Z,47.25
2023-04-15T02:05:55.212Z,47.46
2023-04-15T02:06:05.448Z,47.56
2023-04-15T02:06:15.681Z,47.67
2023-04-15T02:06:25.921Z,47.36
2023-04-15T02:06:36.162Z,47.05
2023-04-15T02:06:46.393Z,46.94
2023-04-15T02:06:56.639Z,46.84
2023-04-15T02:07:06.861Z,46.94
2023-04-15T02:07:17.135Z,46.94
2023-04-15T02:07:27.363Z,46.94
2023-04-15T02:07:37.595Z,46.94
2023-04-15T02:07:47.831Z,47.05
2023-04-15T02:07:58.069Z,47.15
2023-04-15T02:08:08.305Z,47.25
2023-04-15T02:08:18.548Z,47.25
2023-04-15T02:08:28.775Z,47.25
2023-04-15T02:08:39.006Z,47.25
2023-04-15T02:08:49.239Z,47.25
2023-04-15T02:08:59.673Z,47.25
2023-04-15T02:09:09.897Z,47.25
2023-04-15T02:09:20.133Z,47.25
2023-04-15T02:09:30.373Z,47.25
2023-04-15T02:09:40.604Z,47.36
2023-04-15T02:09:50.843Z,47.36
2023-04-15T02:10:01.074Z,47.46
2023-04-15T02:10:11.313Z,47.56
2023-04-15T02:10:21.545Z,47.56
2023-04-15T02:10:31.782Z,47.56
2023-04-15T02:10:42.022Z,47.67
2023-04-15T02:10:52.253Z,47.77
2023-04-15T02:11:02.489Z,47.88
2023-04-15T02:11:12.722Z,47.98
2023-04-15T02:11:22.958Z,48.19
2023-04-15T02:11:33.192Z,48.19
2023-04-15T02:11:43.425Z,48.19
2023-04-15T02:11:53.666Z,48.19
2023-04-15T02:12:03.930Z,48.19