createdAt,value
2023-02-14T16:51:06.632Z,94.20
2023-02-14T16:53:46.042Z,94.40
2023-02-14T16:56:37.347Z,94.38
2023-02-14T16:59:19.766Z,93.97
2023-02-14T17:01:57.222Z,94.02
2023-02-14T17:04:33.919Z,94.26
2023-02-14T17:07:13.521Z,93.73
2023-02-14T17:13:00.076Z,93.44
2023-02-14T17:15:39.840Z,93.44
2023-02-14T17:20:59.808Z,93.45
2023-02-14T17:23:34.882Z,93.30
2023-02-14T17:26:12.025Z,93.07
2023-02-14T17:32:05.602Z,92.81
2023-02-14T17:34:41.160Z,92.49
2023-02-14T17:37:19.180Z,92.59
2023-02-14T17:39:58.652Z,92.22
2023-02-14T17:42:35.722Z,92.22
2023-02-14T17:45:13.844Z,92.25
2023-02-14T17:47:58.897Z,92.09
2023-02-14T17:50:37.918Z,91.95
2023-02-14T17:53:13.415Z,92.11
2023-02-14T17:55:59.960Z,91.68
2023-02-14T17:58:36.241Z,91.48
2023-02-14T18:01:26.720Z,91.52
2023-02-14T18:04:18.944Z,91.12
2023-02-14T18:06:54.904Z,91.06
2023-02-14T18:09:30.354Z,90.97
2023-02-14T18:12:10.337Z,91.13
2023-02-14T18:14:47.821Z,90.63
2023-02-14T18:17:22.053Z,90.97
2023-02-14T18:19:57.379Z,90.96
2023-02-14T18:22:32.870Z,90.57
2023-02-14T18:25:10.409Z,90.56
2023-02-14T18:27:45.543Z,90.27
2023-02-14T18:30:21.336Z,90.50
2023-02-14T18:32:57.941Z,90.31
2023-02-14T18:35:34.062Z,90.43
2023-02-14T18:38:15.379Z,90.27
2023-02-14T18:40:53.601Z,90.31
2023-02-14T18:43:30.888Z,90.10
2023-02-14T18:46:10.232Z,90.14
2023-02-14T18:48:47.198Z,89.94
2023-02-14T18:51:24.104Z,90.02
2023-02-14T18:54:05.835Z,89.94
2023-02-14T18:56:44.319Z,89.89
2023-02-14T18:59:19.763Z,90.05
2023-02-14T19:01:57.764Z,89.96
2023-02-14T19:04:35.373Z,90.33
2023-02-14T19:07:10.510Z,90.15
2023-02-14T19:09:54.580Z,90.01
2023-02-14T19:12:29.667Z,90.39
2023-02-14T19:15:12.318Z,90.32
2023-02-14T19:17:51.138Z,90.46
2023-02-14T19:20:27.144Z,90.61
2023-02-14T19:23:04.497Z,90.79
2023-02-14T19:25:57.601Z,90.51
2023-02-14T19:28:36.045Z,90.60
2023-02-14T19:31:15.045Z,90.62
2023-02-14T19:33:56.018Z,90.83
2023-02-14T19:36:49.092Z,90.84
2023-02-14T19:39:27.077Z,91.17
2023-02-14T19:42:07.728Z,91.27
2023-02-14T19:44:49.898Z,91.51
2023-02-14T19:47:43.508Z,91.55
2023-02-14T19:50:22.229Z,91.43
2023-02-14T19:52:59.051Z,91.46
2023-02-14T19:55:38.990Z,91.34
2023-02-14T19:58:25.644Z,91.81
2023-02-14T20:01:03.378Z,91.76
2023-02-14T20:03:38.818Z,91.83
2023-02-14T20:06:16.137Z,91.50
2023-02-14T20:09:04.064Z,92.05
2023-02-14T20:11:41.638Z,91.74
2023-02-14T20:14:21.539Z,91.58
2023-02-14T20:17:00.686Z,91.55
2023-02-14T20:19:41.839Z,91.31
2023-02-14T20:22:17.098Z,91.48
2023-02-14T20:25:02.082Z,91.64
2023-02-14T20:27:38.788Z,91.58
2023-02-14T20:30:32.026Z,91.61
2023-02-14T20:33:08.454Z,91.53
2023-02-14T20:35:45.867Z,91.15
2023-02-14T20:38:22.502Z,91.41
2023-02-14T20:40:58.285Z,91.23
2023-02-14T20:43:33.049Z,91.00
2023-02-14T20:46:17.452Z,91.26
2023-02-14T20:49:13.837Z,90.62
2023-02-14T20:51:51.441Z,90.61
2023-02-14T20:54:29.582Z,90.83
2023-02-14T20:57:14.797Z,90.82
2023-02-14T20:59:50.587Z,90.74
2023-02-14T21:02:45.612Z,90.77
2023-02-14T21:05:23.930Z,90.80
2023-02-14T21:08:01.369Z,90.67
2023-02-14T21:10:41.023Z,90.45
2023-02-14T21:13:23.544Z,90.45
2023-02-14T21:16:16.880Z,90.14
2023-02-14T21:19:00.233Z,90.09
2023-02-14T21:21:39.322Z,89.74
2023-02-14T21:24:31.895Z,89.56
2023-02-14T21:27:22.772Z,89.41
2023-02-14T21:29:59.585Z,89.73
2023-02-14T21:32:36.701Z,89.73
2023-02-14T21:35:14.923Z,89.35
2023-02-14T21:37:56.261Z,89.74
2023-02-14T21:40:41.118Z,89.37
2023-02-14T21:43:21.154Z,89.35
2023-02-14T21:45:57.979Z,89.75
2023-02-14T21:48:57.363Z,89.71
2023-02-14T21:51:35.441Z,89.57
2023-02-14T21:54:14.467Z,89.75
2023-02-14T21:56:51.258Z,89.94
2023-02-14T21:59:31.470Z,89.63
2023-02-14T22:02:26.506Z,89.81
2023-02-14T22:05:18.652Z,89.53
2023-02-14T22:07:55.374Z,89.54
2023-02-14T22:10:40.847Z,89.59
2023-02-14T22:13:17.131Z,89.50
2023-02-14T22:15:56.106Z,89.48
2023-02-14T22:18:36.981Z,89.62
2023-02-14T22:21:14.692Z,89.96
2023-02-14T22:23:56.751Z,89.41
2023-02-14T22:26:39.326Z,89.60
2023-02-14T22:29:20.736Z,89.39
2023-02-14T22:32:01.746Z,89.62
2023-02-14T22:34:38.921Z,89.60
2023-02-14T22:37:16.483Z,89.57
2023-02-14T22:39:53.696Z,89.70
2023-02-14T22:42:31.028Z,89.59
2023-02-14T22:45:06.323Z,89.40
2023-02-14T22:47:43.676Z,89.65
2023-02-14T22:50:21.516Z,89.77
2023-02-14T22:53:04.299Z,89.56
2023-02-14T22:55:38.649Z,89.77
2023-02-14T22:58:15.472Z,89.70
2023-02-14T23:01:01.887Z,89.96
2023-02-14T23:03:41.016Z,89.76
2023-02-14T23:06:22.482Z,90.03
2023-02-14T23:09:19.102Z,89.88
2023-02-14T23:11:56.248Z,89.92
2023-02-14T23:14:47.693Z,90.10
2023-02-14T23:17:46.733Z,90.19
2023-02-14T23:20:45.159Z,90.10
2023-02-14T23:23:20.297Z,90.15
2023-02-14T23:25:59.760Z,90.19
2023-02-14T23:28:37.567Z,90.43
2023-02-14T23:31:30.299Z,90.62
2023-02-14T23:34:10.186Z,90.71
2023-02-14T23:36:48.687Z,90.98
2023-02-14T23:39:37.628Z,90.99
2023-02-14T23:42:18.022Z,91.02
2023-02-14T23:44:58.849Z,91.43
2023-02-14T23:47:42.059Z,91.56
2023-02-14T23:50:25.170Z,91.44
2023-02-14T23:53:08.548Z,91.68
2023-02-14T23:55:43.050Z,91.70
2023-02-14T23:58:22.176Z,91.53
