createdAt,value
2019-04-20T00:01:11.663Z,23.80
2019-04-20T00:10:10.108Z,98.75
2019-04-20T00:12:58.246Z,24.97
2019-04-20T00:15:33.065Z,16.50
2019-04-20T00:18:15.038Z,12.50
2019-04-20T00:24:09.216Z,11.68
2019-04-20T00:27:13.603Z,10.10
2019-04-20T00:32:42.552Z,15.08
2019-04-20T00:44:43.813Z,13.55
2019-04-20T00:47:43.011Z,12.43
2019-04-20T00:53:22.899Z,13.00
2019-04-20T01:02:25.739Z,9.88
2019-04-20T01:05:08.302Z,9.65
2019-04-20T01:07:56.584Z,10.10
2019-04-20T01:13:45.909Z,8.53
2019-04-20T01:16:21.603Z,8.87
2019-04-20T01:22:15.803Z,9.15
2019-04-20T01:31:29.629Z,10.32
2019-04-20T01:37:21.191Z,10.68
2019-04-20T01:42:40.351Z,8.23
2019-04-20T01:48:28.658Z,10.00
2019-04-20T01:54:26.074Z,10.55
2019-04-20T01:56:55.048Z,9.25
2019-04-20T01:59:51.541Z,8.68
2019-04-20T02:02:27.799Z,9.48
2019-04-20T02:05:20.629Z,8.95
2019-04-20T02:08:18.347Z,7.72
2019-04-20T02:13:54.602Z,8.63
2019-04-20T02:16:45.847Z,14.07
2019-04-20T02:22:43.307Z,11.00
2019-04-20T02:58:23.616Z,10.58
2019-04-20T03:06:51.609Z,12.00
2019-04-20T03:12:53.046Z,12.75
2019-04-20T03:18:37.304Z,12.13
2019-04-20T03:24:26.565Z,9.40
2019-04-20T03:27:12.399Z,9.38
2019-04-20T03:30:22.522Z,9.23
2019-04-20T03:35:20.566Z,10.28
2019-04-20T03:37:55.591Z,11.75
2019-04-20T03:40:22.791Z,11.57
2019-04-20T03:49:20.294Z,10.15
2019-04-20T03:52:23.413Z,9.38
2019-04-20T04:11:43.326Z,10.13
2019-04-20T04:27:14.678Z,9.90
2019-04-20T04:33:32.699Z,11.60
2019-04-20T04:35:28.722Z,11.12
2019-04-20T04:38:04.019Z,12.90
2019-04-20T04:43:48.058Z,12.75
2019-04-20T04:46:22.772Z,10.05
2019-04-20T04:52:12.674Z,15.13
2019-04-20T04:54:48.372Z,13.55
2019-04-20T04:57:09.654Z,15.05
2019-04-20T05:03:00.306Z,12.65
2019-04-20T05:09:12.497Z,11.70
2019-04-20T05:22:13.790Z,13.60
2019-04-20T05:28:04.144Z,16.27
2019-04-20T05:33:28.094Z,14.10
2019-04-20T05:36:38.519Z,16.48
2019-04-20T05:45:22.002Z,31.87
2019-04-20T05:48:23.583Z,22.85
2019-04-20T05:54:02.665Z,13.75
2019-04-20T06:29:23.658Z,17.13
2019-04-20T06:32:10.873Z,16.35
2019-04-20T06:38:03.149Z,15.30
2019-04-20T06:43:40.852Z,12.55
2019-04-20T06:49:29.211Z,13.05
2019-04-20T06:58:39.365Z,13.55
2019-04-20T07:04:21.973Z,10.97
2019-04-20T07:12:42.490Z,10.95
2019-04-20T07:18:31.425Z,10.57
2019-04-20T07:21:37.325Z,10.98
2019-04-20T07:24:03.670Z,10.78
2019-04-20T07:29:58.952Z,9.83
2019-04-20T07:32:19.227Z,11.18
2019-04-20T07:34:55.742Z,10.00
2019-04-20T07:43:29.968Z,12.20
2019-04-20T07:49:20.437Z,12.37
2019-04-20T07:51:49.514Z,12.07
2019-04-20T07:57:44.117Z,9.68
2019-04-20T08:03:44.153Z,7.55
2019-04-20T08:06:16.605Z,7.72
2019-04-20T08:08:53.177Z,8.65
2019-04-20T08:11:22.875Z,15.08
2019-04-20T08:14:03.403Z,11.40
2019-04-20T08:16:35.660Z,10.50
2019-04-20T08:18:55.482Z,9.90
2019-04-20T08:21:23.331Z,6.53
2019-04-20T08:23:48.931Z,13.93
2019-04-20T08:26:09.043Z,9.68
2019-04-20T08:34:27.883Z,10.53
2019-04-20T08:36:51.394Z,8.58
2019-04-20T08:41:57.551Z,9.40
2019-04-20T08:44:47.042Z,9.95
2019-04-20T08:47:01.837Z,11.23
2019-04-20T08:49:28.203Z,8.83
2019-04-20T08:51:55.586Z,8.23
2019-04-20T08:54:19.261Z,7.58
2019-04-20T08:56:36.171Z,6.75
2019-04-20T09:01:30.340Z,7.70
2019-04-20T09:04:02.480Z,10.72
2019-04-20T09:06:36.584Z,9.25
2019-04-20T09:09:29.069Z,7.03
2019-04-20T09:11:49.589Z,10.35
2019-04-20T09:14:16.317Z,9.73
2019-04-20T09:16:51.782Z,9.23
2019-04-20T09:19:20.221Z,7.42
2019-04-20T09:21:51.072Z,6.62
2019-04-20T09:24:36.902Z,13.30
2019-04-20T09:26:54.685Z,7.95
2019-04-20T09:29:20.995Z,13.08
2019-04-20T09:31:51.931Z,15.70
2019-04-20T09:34:41.910Z,13.43
2019-04-20T09:37:41.665Z,13.30
2019-04-20T09:40:40.449Z,8.75
2019-04-20T09:42:47.611Z,8.68
2019-04-20T09:45:23.368Z,12.45
2019-04-20T09:47:50.232Z,12.70
2019-04-20T09:50:33.680Z,11.08
2019-04-20T09:53:02.427Z,9.08
2019-04-20T09:55:38.231Z,14.13
2019-04-20T09:58:05.182Z,9.23
2019-04-20T10:00:37.341Z,7.47
2019-04-20T10:02:50.524Z,6.95
2019-04-20T10:05:19.763Z,8.90
2019-04-20T10:07:49.310Z,7.67
2019-04-20T10:10:26.061Z,9.78
2019-04-20T10:12:43.981Z,8.70
2019-04-20T10:15:19.476Z,9.55
2019-04-20T10:17:43.665Z,10.58
2019-04-20T10:20:19.425Z,7.00
2019-04-20T10:22:40.850Z,7.28
2019-04-20T10:25:12.904Z,9.10
2019-04-20T10:28:07.543Z,13.83
2019-04-20T10:34:11.679Z,9.35
2019-04-20T10:39:36.309Z,9.25
2019-04-20T10:42:36.373Z,8.98
2019-04-20T10:48:09.057Z,11.43
2019-04-20T10:50:41.123Z,8.23
2019-04-20T10:53:27.951Z,9.13
2019-04-20T10:56:15.807Z,8.63
2019-04-20T10:58:43.395Z,9.85
2019-04-20T11:01:13.797Z,7.75
2019-04-20T11:03:42.812Z,9.98
2019-04-20T11:06:14.498Z,8.70
2019-04-20T11:08:45.028Z,10.28
2019-04-20T11:11:23.747Z,7.25
2019-04-20T11:13:47.586Z,10.60
2019-04-20T11:16:14.983Z,9.68
2019-04-20T11:18:43.453Z,7.10
2019-04-20T11:21:15.320Z,8.75
2019-04-20T11:23:44.537Z,11.45
2019-04-20T11:28:59.946Z,10.08
2019-04-20T11:31:46.444Z,8.95
2019-04-20T11:34:27.160Z,7.08
2019-04-20T11:37:15.142Z,9.73
2019-04-20T11:43:04.000Z,9.75
2019-04-20T11:48:55.200Z,7.67
2019-04-20T11:51:45.598Z,7.33
2019-04-20T11:57:45.398Z,9.25
2019-04-20T12:00:15.052Z,7.80
2019-04-20T12:03:11.126Z,8.50
2019-04-20T12:05:40.784Z,7.17
2019-04-20T12:08:05.060Z,21.50
2019-04-20T12:10:33.132Z,8.27
2019-04-20T12:13:05.834Z,10.85
2019-04-20T12:15:36.919Z,9.35
2019-04-20T12:18:05.459Z,6.90
2019-04-20T12:20:34.573Z,7.75
2019-04-20T12:23:04.407Z,6.05
2019-04-20T12:25:35.052Z,7.50
2019-04-20T12:28:02.352Z,9.35
2019-04-20T12:30:30.561Z,8.70
2019-04-20T12:33:02.108Z,7.30
2019-04-20T12:35:30.004Z,9.18
2019-04-20T12:37:58.962Z,6.53
2019-04-20T12:40:28.043Z,6.62
2019-04-20T12:42:55.502Z,8.73
2019-04-20T12:45:31.455Z,8.20
2019-04-20T12:47:59.898Z,7.15
2019-04-20T12:50:29.830Z,7.83
2019-04-20T12:52:58.894Z,7.03
2019-04-20T12:55:28.358Z,6.62
2019-04-20T12:57:56.669Z,7.62
2019-04-20T13:00:41.768Z,8.70
2019-04-20T13:03:11.573Z,8.43
2019-04-20T13:05:40.192Z,9.63
2019-04-20T13:08:09.336Z,7.30
2019-04-20T13:10:43.208Z,4.97
2019-04-20T13:13:30.407Z,7.70
2019-04-20T13:16:16.711Z,5.83
2019-04-20T13:18:57.132Z,6.55
2019-04-20T13:21:27.068Z,6.83
2019-04-20T13:23:56.530Z,9.45
2019-04-20T13:26:25.056Z,6.28
2019-04-20T13:28:52.988Z,8.90
2019-04-20T13:31:22.388Z,7.58
2019-04-20T13:33:51.666Z,7.25
2019-04-20T13:36:20.038Z,9.40
2019-04-20T13:38:48.323Z,6.58
2019-04-20T13:41:18.037Z,6.62
2019-04-20T13:43:46.430Z,6.72
2019-04-20T13:46:15.135Z,8.78
2019-04-20T13:48:43.256Z,6.65
2019-04-20T13:51:12.680Z,4.60
2019-04-20T13:53:41.298Z,7.53
2019-04-20T13:56:09.999Z,9.50
2019-04-20T13:58:59.877Z,6.83
2019-04-20T14:01:34.732Z,6.65
2019-04-20T14:04:06.165Z,7.55
2019-04-20T14:06:35.277Z,6.17
2019-04-20T14:09:03.575Z,6.00
2019-04-20T14:11:33.533Z,6.12
2019-04-20T14:14:03.654Z,9.60
2019-04-20T14:16:29.624Z,13.05
2019-04-20T14:18:58.795Z,6.50
2019-04-20T14:21:26.496Z,6.85
2019-04-20T14:23:54.976Z,7.42
2019-04-20T14:26:23.259Z,7.40
2019-04-20T14:28:51.673Z,7.90
2019-04-20T14:31:21.647Z,6.20
2019-04-20T14:33:50.797Z,9.38
2019-04-20T14:36:19.115Z,7.03
2019-04-20T14:38:48.263Z,7.58
2019-04-20T14:41:16.107Z,8.83
2019-04-20T14:43:44.486Z,5.15
2019-04-20T14:46:12.667Z,10.25
2019-04-20T14:48:40.706Z,10.70
2019-04-20T14:51:09.789Z,5.70
2019-04-20T14:53:37.836Z,8.35
2019-04-20T14:56:07.356Z,7.55
2019-04-20T14:59:00.080Z,5.97
2019-04-20T15:01:40.737Z,11.95
2019-04-20T15:04:13.269Z,5.08
2019-04-20T15:06:39.669Z,5.33
2019-04-20T15:09:06.597Z,5.58
2019-04-20T15:11:37.669Z,6.70
2019-04-20T15:14:08.864Z,4.97
2019-04-20T15:16:36.527Z,7.08
2019-04-20T15:19:43.428Z,7.70
2019-04-20T15:22:36.091Z,6.75
2019-04-20T15:25:05.449Z,7.37
2019-04-20T15:27:35.211Z,7.80
2019-04-20T15:30:02.798Z,10.98
2019-04-20T15:32:33.329Z,7.55
2019-04-20T15:35:03.019Z,9.30
2019-04-20T15:37:30.953Z,6.12
2019-04-20T15:39:59.035Z,5.58
2019-04-20T15:42:31.292Z,6.55
2019-04-20T15:45:01.148Z,6.72
2019-04-20T15:47:29.922Z,5.97
2019-04-20T15:49:58.099Z,6.05
2019-04-20T15:52:33.590Z,6.10
2019-04-20T15:54:55.810Z,9.03
2019-04-20T15:57:25.737Z,8.73
2019-04-20T15:59:52.668Z,9.30
2019-04-20T16:02:31.555Z,14.15
2019-04-20T16:05:12.422Z,10.45
2019-04-20T16:07:47.636Z,9.18
2019-04-20T16:10:09.679Z,6.05
2019-04-20T16:12:38.559Z,9.95
2019-04-20T16:15:07.453Z,6.08
2019-04-20T16:17:39.106Z,7.55
2019-04-20T16:20:10.305Z,10.72
2019-04-20T16:22:32.613Z,7.53
2019-04-20T16:25:05.671Z,6.42
2019-04-20T16:27:36.016Z,6.20
2019-04-20T16:30:03.600Z,9.13
2019-04-20T16:32:32.417Z,9.38
2019-04-20T16:35:00.557Z,8.95
2019-04-20T16:37:30.254Z,5.67
2019-04-20T16:39:58.671Z,8.20
2019-04-20T16:42:26.655Z,9.23
2019-04-20T16:44:54.911Z,8.23
2019-04-20T16:47:24.056Z,5.55
2019-04-20T16:49:52.863Z,9.08
2019-04-20T16:52:22.816Z,11.08
2019-04-20T16:54:50.585Z,10.85
2019-04-20T16:57:19.539Z,5.60
2019-04-20T16:59:51.242Z,9.28
2019-04-20T17:02:17.542Z,5.17
2019-04-20T17:04:45.111Z,10.48
2019-04-20T17:07:33.098Z,8.38
2019-04-20T17:10:00.090Z,6.97
2019-04-20T17:12:29.974Z,10.88
2019-04-20T17:14:57.782Z,9.50
2019-04-20T17:17:27.351Z,8.20
2019-04-20T17:19:55.387Z,10.50
2019-04-20T17:22:23.404Z,12.18
2019-04-20T17:24:51.578Z,11.60
2019-04-20T17:27:41.164Z,10.40
2019-04-20T17:30:31.539Z,9.70
2019-04-20T17:33:02.369Z,9.43
2019-04-20T17:35:40.566Z,13.83
2019-04-20T17:38:00.555Z,17.85
2019-04-20T17:40:46.166Z,10.50
2019-04-20T17:43:12.711Z,10.13
2019-04-20T17:45:42.184Z,6.08
2019-04-20T17:48:16.914Z,7.00
2019-04-20T17:50:47.790Z,7.73
2019-04-20T17:53:14.401Z,10.58
2019-04-20T17:55:44.942Z,13.98
2019-04-20T18:00:58.103Z,11.68
2019-04-20T18:03:58.607Z,9.20
2019-04-20T18:06:14.607Z,20.32
2019-04-20T18:08:45.545Z,103.20
2019-04-20T18:11:01.088Z,110.50
2019-04-20T18:13:25.188Z,42.75
2019-04-20T18:16:12.730Z,52.43
2019-04-20T18:18:50.346Z,38.03
2019-04-20T18:21:17.023Z,19.98
2019-04-20T18:23:47.833Z,18.98
2019-04-20T18:26:38.269Z,18.48
2019-04-20T18:29:12.278Z,7.85
2019-04-20T18:31:33.551Z,12.60
2019-04-20T18:34:08.941Z,20.45
2019-04-20T18:36:38.271Z,10.32
2019-04-20T18:39:06.616Z,11.35
2019-04-20T18:41:38.557Z,15.90
2019-04-20T18:44:08.610Z,11.68
2019-04-20T18:47:00.321Z,7.45
2019-04-20T18:49:18.298Z,12.28
2019-04-20T18:51:35.697Z,15.48
2019-04-20T18:54:10.564Z,15.85
2019-04-20T18:56:39.649Z,13.68
2019-04-20T18:59:02.993Z,15.75
2019-04-20T19:01:34.492Z,11.83
2019-04-20T19:03:59.696Z,15.70
2019-04-20T19:06:27.753Z,10.65
2019-04-20T19:08:57.200Z,14.78
2019-04-20T19:11:30.891Z,12.55
2019-04-20T19:14:12.920Z,9.50
2019-04-20T19:16:50.579Z,13.13
2019-04-20T19:19:23.433Z,9.15
2019-04-20T19:21:40.330Z,9.23
2019-04-20T19:24:12.669Z,10.55
2019-04-20T19:26:38.401Z,9.13
2019-04-20T19:29:14.267Z,15.00
2019-04-20T19:31:50.983Z,12.75
2019-04-20T19:34:21.949Z,14.30
2019-04-20T19:36:38.980Z,12.80
2019-04-20T19:39:19.451Z,6.65
2019-04-20T19:41:41.781Z,10.05
2019-04-20T19:44:13.104Z,10.25
2019-04-20T19:46:56.875Z,10.63
2019-04-20T19:49:10.125Z,7.50
2019-04-20T19:51:47.979Z,9.28
2019-04-20T19:54:22.750Z,9.00
2019-04-20T19:56:42.588Z,7.50
2019-04-20T19:59:02.838Z,8.20
2019-04-20T20:01:21.889Z,12.23
2019-04-20T20:03:56.291Z,8.73
2019-04-20T20:06:22.657Z,11.60
2019-04-20T20:08:54.048Z,9.00
2019-04-20T20:11:18.496Z,10.25
2019-04-20T20:13:48.597Z,13.83
2019-04-20T20:16:20.278Z,8.43
2019-04-20T20:18:56.173Z,11.12
2019-04-20T20:21:22.470Z,9.95
2019-04-20T20:23:38.233Z,10.30
2019-04-20T20:26:09.095Z,13.90
2019-04-20T20:28:47.693Z,9.20
2019-04-20T20:31:22.257Z,6.35
2019-04-20T20:33:49.681Z,10.18
2019-04-20T20:36:14.191Z,12.23
2019-04-20T20:38:39.760Z,10.10
2019-04-20T20:41:12.715Z,12.10
2019-04-20T20:43:44.853Z,11.20
2019-04-20T20:46:10.679Z,11.18
2019-04-20T20:48:54.299Z,9.23
2019-04-20T20:51:16.364Z,9.93
2019-04-20T20:53:41.392Z,8.60
2019-04-20T20:56:03.954Z,10.28
2019-04-20T20:58:37.461Z,9.65
2019-04-20T21:00:57.520Z,11.50
2019-04-20T21:03:24.728Z,9.53
2019-04-20T21:05:47.353Z,11.57
2019-04-20T21:08:17.866Z,11.78
2019-04-20T21:10:47.737Z,9.93
2019-04-20T21:13:15.548Z,10.65
2019-04-20T21:15:47.367Z,14.05
2019-04-20T21:18:33.219Z,8.78
2019-04-20T21:21:00.039Z,10.68
2019-04-20T21:23:25.453Z,10.75
2019-04-20T21:25:47.608Z,11.03
2019-04-20T21:28:12.985Z,15.38
2019-04-20T21:30:43.685Z,12.10
2019-04-20T21:33:09.831Z,13.05
2019-04-20T21:35:42.977Z,12.15
2019-04-20T21:38:08.494Z,12.30
2019-04-20T21:40:39.606Z,14.53
2019-04-20T21:43:07.175Z,16.40
2019-04-20T21:45:35.521Z,18.07
2019-04-20T21:48:01.331Z,17.32
2019-04-20T21:50:42.540Z,17.70
2019-04-20T21:53:07.674Z,21.12
2019-04-20T21:55:25.912Z,12.82
2019-04-20T21:57:57.367Z,17.10
2019-04-20T22:01:05.056Z,15.80
2019-04-20T22:03:26.624Z,12.60
2019-04-20T22:06:00.205Z,12.73
2019-04-20T22:08:30.469Z,13.43
2019-04-20T22:11:00.104Z,16.90
2019-04-20T22:13:36.205Z,14.20
2019-04-20T22:16:08.251Z,11.93
2019-04-20T22:18:46.424Z,10.30
2019-04-20T22:21:09.456Z,13.20
2019-04-20T22:23:43.007Z,14.70
2019-04-20T22:26:10.274Z,17.60
2019-04-20T22:28:31.941Z,13.75
2019-04-20T22:31:00.306Z,12.33
2019-04-20T22:33:36.565Z,21.35
2019-04-20T22:36:07.879Z,9.38
2019-04-20T22:39:06.891Z,20.30
2019-04-20T22:41:34.712Z,13.83
2019-04-20T22:44:11.862Z,13.22
2019-04-20T22:46:35.593Z,11.93
2019-04-20T22:49:17.646Z,10.75
2019-04-20T22:51:43.606Z,15.88
2019-04-20T22:54:17.278Z,11.53
2019-04-20T22:56:42.356Z,11.70
2019-04-20T22:59:02.061Z,13.43
2019-04-20T23:01:32.122Z,13.58
2019-04-20T23:03:52.696Z,14.78
2019-04-20T23:06:20.788Z,12.15
2019-04-20T23:08:57.610Z,11.05
2019-04-20T23:11:26.407Z,13.90
2019-04-20T23:13:49.596Z,13.28
2019-04-20T23:16:15.523Z,14.07
2019-04-20T23:18:47.145Z,13.45
2019-04-20T23:21:17.504Z,12.13
2019-04-20T23:23:45.629Z,14.65
2019-04-20T23:26:16.855Z,13.10
2019-04-20T23:28:48.305Z,14.10
2019-04-20T23:31:18.421Z,13.10
2019-04-20T23:33:41.148Z,12.98
2019-04-20T23:36:11.476Z,11.75
2019-04-20T23:38:38.988Z,13.85
2019-04-20T23:41:07.969Z,14.53
2019-04-20T23:44:03.864Z,14.15
2019-04-20T23:46:47.411Z,14.33
2019-04-20T23:49:29.093Z,14.93
2019-04-20T23:52:09.845Z,13.90
2019-04-20T23:54:25.598Z,11.12
2019-04-20T23:56:49.994Z,11.78
2019-04-20T23:59:19.120Z,13.32
