createdAt,value
2019-05-13T00:09:14.465Z,101262.53
2019-05-13T00:19:19.109Z,101272.61
2019-05-13T00:29:23.648Z,101267.84
2019-05-13T00:39:28.233Z,101280.98
2019-05-13T00:49:34.588Z,101279.22
2019-05-13T00:59:38.978Z,101280.54
2019-05-13T01:09:44.287Z,101291.08
2019-05-13T01:19:49.108Z,101300.70
2019-05-13T01:29:53.769Z,101304.20
2019-05-13T01:39:58.251Z,101294.53
2019-05-13T01:50:04.042Z,101298.91
2019-05-13T02:00:09.781Z,101296.27
2019-05-13T02:10:16.698Z,101298.84
2019-05-13T02:20:21.235Z,101303.20
2019-05-13T02:30:26.822Z,101307.58
2019-05-13T02:40:34.003Z,101313.22
2019-05-13T02:50:38.490Z,101306.27
2019-05-13T03:00:44.199Z,101312.84
2019-05-13T03:10:52.735Z,101308.47
2019-05-13T03:20:55.170Z,101322.91
2019-05-13T03:31:05.496Z,101319.41
2019-05-13T03:41:07.392Z,101308.91
2019-05-13T03:51:13.411Z,101311.52
2019-05-13T04:01:22.134Z,101336.84
2019-05-13T04:11:25.468Z,101340.72
2019-05-13T04:21:33.625Z,101351.58
2019-05-13T04:31:36.580Z,101364.63
2019-05-13T04:41:42.432Z,101369.35
2019-05-13T04:51:47.086Z,101364.48
2019-05-13T05:02:07.516Z,101369.22
2019-05-13T05:12:34.541Z,101375.26
2019-05-13T05:22:51.264Z,101384.31
2019-05-13T05:33:04.441Z,101405.19
2019-05-13T05:43:11.582Z,101415.69
2019-05-13T05:53:17.806Z,101422.14
2019-05-13T06:03:25.073Z,101435.48
2019-05-13T06:13:31.575Z,101432.70
2019-05-13T06:23:36.041Z,101437.09
2019-05-13T06:33:42.176Z,101428.36
2019-05-13T06:43:46.932Z,101426.19
2019-05-13T06:53:51.870Z,101433.99
2019-05-13T07:03:56.401Z,101434.94
2019-05-13T07:14:02.376Z,101441.80
2019-05-13T07:24:07.321Z,101432.28
2019-05-13T07:34:12.094Z,101430.27
2019-05-13T07:44:16.676Z,101426.84
2019-05-13T07:54:22.135Z,101425.98
2019-05-13T08:04:26.927Z,101433.70
2019-05-13T08:14:32.365Z,101438.12
2019-05-13T08:24:37.932Z,101443.42
2019-05-13T08:34:42.400Z,101446.21
2019-05-13T08:44:47.022Z,101453.95
2019-05-13T08:54:52.533Z,101464.45
2019-05-13T09:04:57.169Z,101454.17
2019-05-13T09:15:03.326Z,101457.37
2019-05-13T09:25:08.558Z,101463.09
2019-05-13T09:35:13.075Z,101457.36
2019-05-13T09:45:18.645Z,101462.55
2019-05-13T09:55:28.984Z,101461.61
2019-05-13T10:05:31.699Z,101466.62
2019-05-13T10:15:37.769Z,101467.37
2019-05-13T10:25:43.489Z,101467.22
2019-05-13T10:35:52.470Z,101457.81
2019-05-13T10:45:57.104Z,101466.46
2019-05-13T11:06:08.060Z,101461.77
2019-05-13T11:16:12.565Z,101467.66
2019-05-13T11:26:17.099Z,101451.06
2019-05-13T11:36:23.378Z,101443.09
2019-05-13T11:46:27.944Z,101447.97
2019-05-13T11:56:33.698Z,101446.38
2019-05-13T12:06:47.809Z,101457.16
2019-05-13T12:16:44.630Z,101459.48
2019-05-13T12:26:52.851Z,101448.39
2019-05-13T12:36:55.465Z,101445.33
2019-05-13T12:47:03.167Z,101449.79
2019-05-13T12:57:12.134Z,101443.03
2019-05-13T13:07:13.500Z,101414.05
2019-05-13T13:17:18.285Z,101408.32
2019-05-13T13:27:37.743Z,101376.61
2019-05-13T13:37:28.899Z,101366.18
2019-05-13T13:47:33.432Z,101357.40
2019-05-13T13:57:38.090Z,101350.34
2019-05-13T14:07:03.038Z,101459.33
2019-05-13T14:07:42.796Z,101350.56
2019-05-13T14:17:47.364Z,101354.95
2019-05-13T14:27:52.682Z,101337.99
2019-05-13T14:37:57.507Z,101342.39
2019-05-13T14:48:02.075Z,101309.05
2019-05-13T14:58:06.663Z,101302.95
2019-05-13T15:08:11.174Z,101297.67
2019-05-13T15:18:15.975Z,101274.73
2019-05-13T15:28:22.956Z,101267.83
2019-05-13T15:38:28.553Z,101257.11
2019-05-13T15:48:33.067Z,101265.33
2019-05-13T15:58:40.485Z,101267.37
2019-05-13T16:08:43.895Z,101259.97
2019-05-13T16:18:48.517Z,101267.61
2019-05-13T16:28:53.133Z,101271.89
2019-05-13T16:38:57.642Z,101269.91
2019-05-13T16:49:02.155Z,101284.99
2019-05-13T16:59:06.810Z,101283.83
2019-05-13T17:09:11.654Z,101280.28
2019-05-13T17:19:16.330Z,101294.91
2019-05-13T17:29:21.174Z,101295.93
2019-05-13T17:39:27.258Z,101312.39
2019-05-13T17:49:32.161Z,101320.27
2019-05-13T17:59:38.502Z,101320.38
2019-05-13T18:09:43.078Z,101337.95
2019-05-13T18:19:47.632Z,101333.34
2019-05-13T18:29:52.144Z,101330.58
2019-05-13T18:39:58.297Z,101332.88
2019-05-13T18:50:11.338Z,101343.31
2019-05-13T19:00:15.898Z,101356.07
2019-05-13T19:10:22.004Z,101371.70
2019-05-13T19:20:27.065Z,101391.95
2019-05-13T19:30:31.883Z,101380.91
2019-05-13T19:40:36.500Z,101372.51
2019-05-13T19:50:41.745Z,101373.43
2019-05-13T20:00:48.563Z,101374.63
2019-05-13T20:10:53.246Z,101367.16
2019-05-13T20:20:57.755Z,101364.83
2019-05-13T20:31:02.329Z,101356.19
2019-05-13T20:41:06.971Z,101349.70
2019-05-13T20:51:11.667Z,101350.61
2019-05-13T21:01:16.197Z,101349.83
2019-05-13T21:11:20.798Z,101340.89
2019-05-13T21:21:25.263Z,101338.22
2019-05-13T21:31:32.986Z,101336.56
2019-05-13T21:41:37.494Z,101325.15
2019-05-13T21:51:42.032Z,101311.54
2019-05-13T22:01:46.567Z,101303.64
2019-05-13T22:11:52.324Z,101292.26
2019-05-13T22:21:56.840Z,101297.14
2019-05-13T22:32:01.955Z,101294.09
2019-05-13T22:42:06.855Z,101297.20
2019-05-13T22:52:11.590Z,101297.24
2019-05-13T23:02:16.027Z,101294.64
2019-05-13T23:12:22.725Z,101288.08
2019-05-13T23:22:27.316Z,101283.70
2019-05-13T23:32:32.114Z,101283.69
2019-05-13T23:42:36.693Z,101282.80
2019-05-13T23:52:41.844Z,101271.88
