createdAt,value
2023-05-13T00:04:40.565Z,99925.88
2023-05-13T00:09:43.237Z,99974.94
2023-05-13T00:14:45.853Z,99958.63
2023-05-13T00:19:48.577Z,99969.91
2023-05-13T00:24:56.996Z,99982.06
2023-05-13T00:30:00.206Z,99983.00
2023-05-13T00:35:03.050Z,99989.09
2023-05-13T00:40:20.167Z,99965.03
2023-05-13T00:45:23.773Z,99988.31
2023-05-13T00:50:26.619Z,100000.38
2023-05-13T00:55:29.483Z,99989.19
2023-05-13T01:00:35.729Z,99993.50
2023-05-13T01:05:59.850Z,100002.16
2023-05-13T01:11:11.951Z,100001.25
2023-05-13T01:16:53.362Z,100001.25
2023-05-13T01:21:56.566Z,99999.53
2023-05-13T01:27:00.274Z,100009.88
2023-05-13T01:32:03.508Z,100020.22
2023-05-13T01:37:06.596Z,100010.66
2023-05-13T01:42:09.529Z,100006.25
2023-05-13T01:47:12.407Z,100009.50
2023-05-13T01:52:15.153Z,100012.94
2023-05-13T01:57:18.000Z,99993.88
2023-05-13T02:02:20.765Z,100015.25
2023-05-13T02:07:24.305Z,100000.25
2023-05-13T02:12:27.408Z,99991.06
2023-05-13T02:17:30.207Z,99990.66
2023-05-13T02:22:33.223Z,99985.13
2023-05-13T02:27:35.978Z,99975.59
2023-05-13T02:32:42.876Z,99977.09
2023-05-13T02:37:46.698Z,99963.28
2023-05-13T02:42:49.744Z,99980.03
2023-05-13T02:47:58.216Z,99975.84
2023-05-13T02:53:01.276Z,99982.56
2023-05-13T02:58:05.402Z,99992.19
2023-05-13T03:03:08.532Z,100000.88
2023-05-13T03:08:12.159Z,100017.84
2023-05-13T03:13:17.738Z,100026.84
2023-05-13T03:18:20.371Z,100028.88
2023-05-13T03:23:25.954Z,100027.88
2023-05-13T03:28:31.957Z,100035.94
2023-05-13T03:33:37.637Z,100026.63
2023-05-13T03:38:40.788Z,100026.59
2023-05-13T03:43:44.628Z,100044.03
2023-05-13T03:48:49.464Z,100053.19
2023-05-13T03:53:52.323Z,100048.31
2023-05-13T03:58:55.394Z,100055.06
2023-05-13T04:03:58.166Z,100044.59
2023-05-13T04:09:02.369Z,100048.97
2023-05-13T04:14:05.072Z,100041.06
2023-05-13T04:19:07.911Z,100056.50
2023-05-13T04:24:11.011Z,100037.19
2023-05-13T04:29:13.737Z,100048.97
2023-05-13T04:34:17.607Z,100054.72
2023-05-13T04:39:21.963Z,100051.69
2023-05-13T04:44:24.666Z,100058.56
2023-05-13T04:49:27.703Z,100050.94
2023-05-13T04:54:30.986Z,100062.25
2023-05-13T04:59:33.847Z,100051.72
2023-05-13T05:04:37.204Z,100054.47
2023-05-13T05:09:45.758Z,100056.53
2023-05-13T05:14:48.892Z,100053.91
2023-05-13T05:19:51.765Z,100061.53
2023-05-13T05:24:54.537Z,100034.09
2023-05-13T05:29:57.279Z,100068.53
2023-05-13T05:35:02.375Z,100048.78
2023-05-13T05:40:07.584Z,100060.44
2023-05-13T05:45:14.542Z,100052.88
2023-05-13T05:50:18.088Z,100051.16
2023-05-13T05:55:21.301Z,100032.72
2023-05-13T06:00:24.640Z,100045.88
2023-05-13T06:05:27.987Z,100040.66
2023-05-13T06:10:30.751Z,100040.16
2023-05-13T06:15:34.069Z,100057.91
2023-05-13T06:20:36.902Z,100046.72
2023-05-13T06:25:39.552Z,100053.38
2023-05-13T06:30:44.422Z,100032.13
2023-05-13T06:35:49.571Z,100033.53
2023-05-13T06:40:53.877Z,100054.81
2023-05-13T06:46:02.738Z,100061.56
2023-05-13T06:51:06.037Z,100051.75
2023-05-13T06:56:08.872Z,100045.56
2023-05-13T07:01:11.673Z,100034.06
2023-05-13T07:06:14.388Z,100033.03
2023-05-13T07:11:17.248Z,100032.44
2023-05-13T07:16:19.836Z,100027.91
2023-05-13T07:21:22.752Z,100036.38
2023-05-13T07:26:25.476Z,100055.38
2023-05-13T07:31:29.064Z,100018.25
2023-05-13T07:36:32.050Z,100018.28
2023-05-13T07:41:36.349Z,100017.50
2023-05-13T07:46:39.071Z,100030.84
2023-05-13T07:51:42.052Z,100032.16
2023-05-13T07:56:46.698Z,100033.53
2023-05-13T08:01:49.494Z,100018.75
2023-05-13T08:06:52.145Z,100018.41
2023-05-13T08:11:54.904Z,100023.13
2023-05-13T08:16:57.644Z,100026.28
2023-05-13T08:22:00.313Z,100043.88
2023-05-13T08:27:03.560Z,100036.16
2023-05-13T08:32:07.038Z,99999.53
2023-05-13T08:37:09.721Z,100022.94
2023-05-13T08:42:15.270Z,100000.63
2023-05-13T08:47:41.618Z,100015.72
2023-05-13T08:52:44.546Z,100002.66
2023-05-13T08:57:47.252Z,99992.94
2023-05-13T09:02:51.369Z,99997.00
2023-05-13T09:07:55.999Z,99986.13
2023-05-13T09:12:59.144Z,99993.88
2023-05-13T09:18:05.027Z,99988.59
2023-05-13T09:23:10.708Z,99981.69
2023-05-13T09:28:15.124Z,99962.91
2023-05-13T09:33:22.802Z,99977.22
2023-05-13T09:38:27.808Z,99972.44
2023-05-13T09:43:34.577Z,99949.84
2023-05-13T09:48:44.426Z,99956.81
2023-05-13T09:53:50.885Z,99955.66
2023-05-13T09:58:53.653Z,99940.91
2023-05-13T10:03:59.709Z,99955.31
2023-05-13T10:09:03.842Z,99933.28
2023-05-13T10:14:07.573Z,99963.91
2023-05-13T10:19:10.914Z,99951.09
2023-05-13T10:24:14.551Z,99956.28
2023-05-13T10:29:17.798Z,99946.16
2023-05-13T10:34:22.538Z,99937.50
2023-05-13T10:40:06.595Z,99940.31
2023-05-13T10:45:10.390Z,99927.50
2023-05-13T10:50:26.074Z,99941.63
2023-05-13T10:55:28.843Z,99923.50
2023-05-13T11:00:32.405Z,99931.09
2023-05-13T11:05:35.154Z,99921.25
2023-05-13T11:10:38.033Z,99923.88
2023-05-13T11:15:50.738Z,99912.97
2023-05-13T11:20:54.199Z,99914.25
2023-05-13T11:26:12.416Z,99907.78
2023-05-13T11:31:19.386Z,99906.97
2023-05-13T11:36:22.206Z,99927.19
2023-05-13T11:41:25.160Z,99902.16
2023-05-13T11:46:27.967Z,99904.31
2023-05-13T11:51:32.116Z,99894.97
2023-05-13T11:56:36.313Z,99894.28
2023-05-13T12:01:38.951Z,99891.31
2023-05-13T12:06:46.007Z,99908.13
2023-05-13T12:11:49.894Z,99885.31
2023-05-13T12:16:52.733Z,99874.00
2023-05-13T12:21:55.511Z,99865.09
2023-05-13T12:27:05.469Z,99885.72
2023-05-13T12:32:08.631Z,99864.84
2023-05-13T12:37:13.038Z,99874.72
2023-05-13T12:42:19.124Z,99864.91
2023-05-13T12:47:23.273Z,99874.34
2023-05-13T12:52:26.184Z,99876.44
2023-05-13T12:57:30.546Z,99868.22
2023-05-13T13:02:34.865Z,99870.00
2023-05-13T13:07:38.290Z,99855.19
2023-05-13T13:12:41.507Z,99850.38
2023-05-13T13:17:44.405Z,99863.47
2023-05-13T13:22:47.031Z,99887.00
2023-05-13T13:27:49.816Z,99858.56
2023-05-13T13:32:52.539Z,99887.38
2023-05-13T13:37:55.593Z,99849.03
2023-05-13T13:42:58.179Z,99859.94
2023-05-13T13:48:00.977Z,99853.44
2023-05-13T13:53:03.678Z,99829.25
2023-05-13T13:58:06.388Z,99854.47
2023-05-13T14:03:09.107Z,99833.50
2023-05-13T14:08:12.052Z,99841.91
2023-05-13T14:13:14.696Z,99851.88
2023-05-13T14:18:17.382Z,99852.50
2023-05-13T14:23:20.043Z,99872.59
2023-05-13T14:28:25.036Z,99849.91
2023-05-13T14:33:27.766Z,99848.75
2023-05-13T14:38:31.324Z,99846.50
2023-05-13T14:43:34.339Z,99843.06
2023-05-13T14:48:36.976Z,99836.97
2023-05-13T14:53:40.020Z,99849.19
2023-05-13T14:58:42.691Z,99854.22
2023-05-13T15:03:45.388Z,99840.72
2023-05-13T15:08:48.062Z,99846.84
2023-05-13T15:13:50.741Z,99845.16
2023-05-13T15:18:53.431Z,99826.25
2023-05-13T15:23:56.104Z,99852.84
2023-05-13T15:28:58.879Z,99842.44
2023-05-13T15:34:03.327Z,99841.31
2023-05-13T15:39:06.505Z,99845.13
2023-05-13T15:44:09.164Z,99845.72
2023-05-13T15:49:11.851Z,99851.44
2023-05-13T15:54:14.448Z,99854.22
2023-05-13T15:59:17.153Z,99853.47
2023-05-13T16:04:19.831Z,99846.72
2023-05-13T16:09:22.592Z,99855.66
2023-05-13T16:14:25.282Z,99857.84
2023-05-13T16:19:28.007Z,99859.25
2023-05-13T16:24:30.577Z,99859.72
2023-05-13T16:29:33.279Z,99866.22
2023-05-13T16:34:35.891Z,99866.88
2023-05-13T16:39:38.581Z,99875.78
2023-05-13T16:44:41.327Z,99873.19
2023-05-13T16:49:45.454Z,99886.94
2023-05-13T16:54:48.686Z,99888.81
2023-05-13T16:59:51.398Z,99891.03
2023-05-13T17:04:54.055Z,99873.41
2023-05-13T17:09:56.839Z,99898.16
2023-05-13T17:14:59.586Z,99901.97
2023-05-13T17:20:02.292Z,99913.94
2023-05-13T17:25:07.303Z,99917.34
2023-05-13T17:30:10.359Z,99917.09
2023-05-13T17:35:13.342Z,99925.59
2023-05-13T17:40:15.948Z,99922.38
2023-05-13T17:45:18.620Z,99924.00
2023-05-13T17:50:21.657Z,99920.84
2023-05-13T17:55:24.498Z,99926.88
2023-05-13T18:00:27.776Z,99924.66
2023-05-13T18:05:30.925Z,99938.34
2023-05-13T18:10:33.665Z,99922.63
2023-05-13T18:15:36.429Z,99932.63
2023-05-13T18:20:42.175Z,99947.94
2023-05-13T18:25:55.005Z,99947.44
2023-05-13T18:30:58.759Z,99957.66
2023-05-13T18:36:02.271Z,99955.66
2023-05-13T18:41:06.189Z,99962.88
2023-05-13T18:46:09.777Z,99964.06
2023-05-13T18:51:12.557Z,99963.59
2023-05-13T18:56:16.237Z,99977.69
2023-05-13T19:01:19.341Z,99963.41
2023-05-13T19:06:22.206Z,99968.81
2023-05-13T19:11:24.949Z,99967.69
2023-05-13T19:16:27.823Z,99984.56
2023-05-13T19:21:30.972Z,99984.16
2023-05-13T19:26:35.113Z,99973.69
2023-05-13T19:31:37.986Z,99990.09
2023-05-13T19:36:42.279Z,99990.28
2023-05-13T19:41:47.403Z,100004.69
2023-05-13T19:46:50.153Z,99987.38
2023-05-13T19:51:54.570Z,100003.91
2023-05-13T19:56:57.262Z,100003.91
2023-05-13T20:01:59.922Z,99999.03
2023-05-13T20:07:02.634Z,100018.28
2023-05-13T20:12:05.719Z,100017.56
2023-05-13T20:17:08.678Z,100009.97
2023-05-13T20:22:11.499Z,100033.19
2023-05-13T20:27:14.938Z,100004.06
2023-05-13T20:32:21.261Z,100037.69
2023-05-13T20:37:24.641Z,100041.16
2023-05-13T20:42:27.462Z,100038.66
2023-05-13T20:47:30.179Z,100049.59
2023-05-13T20:52:33.115Z,100047.03
2023-05-13T20:57:36.819Z,100060.09
2023-05-13T21:02:39.564Z,100060.22
2023-05-13T21:07:42.207Z,100076.16
2023-05-13T21:12:47.884Z,100056.53
2023-05-13T21:17:50.802Z,100059.47
2023-05-13T21:22:53.489Z,100069.16
2023-05-13T21:27:56.132Z,100070.41
2023-05-13T21:32:59.223Z,100073.34
2023-05-13T21:38:11.541Z,100074.44
2023-05-13T21:43:15.340Z,100079.94
2023-05-13T21:48:18.248Z,100079.34
2023-05-13T21:53:22.507Z,100099.66
2023-05-13T21:58:25.220Z,100088.56
2023-05-13T22:03:27.897Z,100086.88
2023-05-13T22:08:30.668Z,100094.75
2023-05-13T22:13:33.248Z,100085.47
2023-05-13T22:18:36.180Z,100088.28
2023-05-13T22:23:39.153Z,100085.84
2023-05-13T22:28:41.856Z,100084.34
2023-05-13T22:33:44.594Z,100091.38
2023-05-13T22:38:47.384Z,100082.94
2023-05-13T22:43:50.672Z,100096.09
2023-05-13T22:48:53.536Z,100091.84
2023-05-13T22:53:56.155Z,100092.06
2023-05-13T22:58:58.875Z,100090.56
2023-05-13T23:04:01.535Z,100085.75
2023-05-13T23:09:04.422Z,100074.75
2023-05-13T23:14:07.181Z,100103.28
2023-05-13T23:19:10.528Z,100109.50
2023-05-13T23:24:13.394Z,100114.91
2023-05-13T23:29:16.733Z,100121.88
2023-05-13T23:34:19.559Z,100110.69
2023-05-13T23:39:22.194Z,100110.88
2023-05-13T23:44:25.052Z,100124.81
2023-05-13T23:49:27.973Z,100098.19
2023-05-13T23:54:31.167Z,100125.03
2023-05-13T23:59:33.876Z,100121.66
