createdAt,value
2018-10-19T00:12:08.627Z,89.96
2018-10-19T00:13:00.927Z,89.29
2018-10-19T00:13:52.889Z,89.67
2018-10-19T00:14:45.129Z,89.29
2018-10-19T00:15:37.430Z,89.67
2018-10-19T00:27:07.140Z,90.49
2018-10-19T00:27:59.272Z,90.39
2018-10-19T00:28:51.356Z,91.54
2018-10-19T00:29:43.943Z,91.11
2018-10-19T00:30:36.574Z,91.69
2018-10-19T00:31:28.635Z,91.59
2018-10-19T00:32:21.051Z,92.07
2018-10-19T00:33:13.168Z,91.97
2018-10-19T00:34:05.351Z,92.74
2018-10-19T00:34:58.040Z,93.02
2018-10-19T00:35:50.421Z,92.93
2018-10-19T00:36:43.078Z,93.21
2018-10-19T00:37:35.057Z,93.21
2018-10-19T00:38:27.689Z,93.31
2018-10-19T00:39:19.799Z,93.02
2018-10-19T00:40:12.561Z,92.16
2018-10-19T00:41:05.231Z,92.07
2018-10-19T00:41:57.399Z,91.4
2018-10-19T00:42:49.898Z,90.54
2018-10-19T00:43:42.499Z,92.07
2018-10-19T00:44:34.796Z,91.69
2018-10-19T00:45:27.239Z,92.07
2018-10-19T00:46:19.314Z,91.97
2018-10-19T00:47:11.555Z,91.5
2018-10-19T00:48:03.903Z,91.5
2018-10-19T00:48:56.032Z,91.69
2018-10-19T00:49:47.810Z,92.07
2018-10-19T00:50:40.192Z,91.69
2018-10-19T00:51:32.309Z,91.88
2018-10-19T00:52:25.023Z,92.16
2018-10-19T00:53:17.464Z,90.45
2018-10-19T00:54:09.903Z,90.45
2018-10-19T00:55:02.964Z,90.54
2018-10-19T00:55:55.268Z,90.35
2018-10-19T00:56:47.425Z,90.64
2018-10-19T00:57:39.684Z,90.54
2018-10-19T00:58:32.600Z,90.16
2018-10-19T00:59:24.878Z,90.35
2018-10-19T01:00:17.336Z,90.16
2018-10-19T01:01:10.537Z,90.35
2018-10-19T01:02:02.958Z,90.73
2018-10-19T01:02:55.578Z,89.59
2018-10-19T01:03:47.263Z,90.83
2018-10-19T01:04:39.473Z,90.16
2018-10-19T01:05:31.951Z,89.59
2018-10-19T01:06:25.354Z,89.78
2018-10-19T01:07:17.482Z,89.39
2018-10-19T01:08:10.526Z,89.97
2018-10-19T01:09:02.902Z,90.16
2018-10-19T01:09:55.359Z,89.87
2018-10-19T01:10:48.977Z,90.54
2018-10-19T01:11:41.280Z,90.64
2018-10-19T01:12:33.888Z,90.35
2018-10-19T01:13:26.195Z,90.73
2018-10-19T01:14:18.158Z,91.4
2018-10-19T01:15:10.362Z,90.83
2018-10-19T01:16:02.434Z,90.73
2018-10-19T01:16:54.694Z,90.92
2018-10-19T01:17:46.935Z,91.21
2018-10-19T01:18:39.435Z,91.3
2018-10-19T01:19:31.580Z,91.02
2018-10-19T01:20:23.905Z,91.4
2018-10-19T01:21:16.007Z,91.02
2018-10-19T01:22:08.896Z,91.3
2018-10-19T01:23:01.459Z,90.73
2018-10-19T01:23:53.970Z,90.73
2018-10-19T01:24:46.250Z,90.64
2018-10-19T01:25:38.465Z,90.73
2018-10-19T01:26:33.170Z,90.73
2018-10-19T01:27:25.838Z,90.45
2018-10-19T01:28:18.037Z,90.64
2018-10-19T01:29:10.351Z,90.54
2018-10-19T01:30:03.420Z,90.92
2018-10-19T01:30:55.619Z,90.92
2018-10-19T01:31:49.340Z,90.92
2018-10-19T01:32:43.016Z,90.64
2018-10-19T01:33:35.970Z,91.3
2018-10-19T01:34:29.701Z,90.83
2018-10-19T01:35:23.004Z,90.64
2018-10-19T01:36:16.984Z,90.06
2018-10-19T01:37:09.285Z,89.49
2018-10-19T01:38:02.511Z,89.39
2018-10-19T01:38:54.801Z,87.96
2018-10-19T01:39:49.318Z,86.53
2018-10-19T01:40:43.877Z,87.68
2018-10-19T01:41:35.815Z,87.77
2018-10-19T01:42:29.332Z,88.15
2018-10-19T01:43:21.971Z,88.63
2018-10-19T01:44:14.606Z,88.92
2018-10-19T01:45:07.581Z,87.87
2018-10-19T01:46:02.142Z,88.82
2018-10-19T01:46:54.918Z,88.44
2018-10-19T01:47:47.416Z,87.58
2018-10-19T01:48:39.266Z,87.39
2018-10-19T01:49:31.796Z,87.06
2018-10-19T01:50:23.796Z,87.92
2018-10-19T01:51:23.793Z,87.73
2018-10-19T01:52:22.747Z,87.44
2018-10-19T01:53:25.672Z,87.92
2018-10-19T01:54:24.130Z,88.59
2018-10-19T01:55:23.727Z,88.87
2018-10-19T01:56:25.562Z,89.35
2018-10-19T01:57:23.684Z,89.45
2018-10-19T01:58:22.119Z,89.54
2018-10-19T01:59:20.362Z,89.78
2018-10-19T02:00:20.816Z,89.59
2018-10-19T02:01:15.963Z,89.31
2018-10-19T02:02:13.371Z,89.69
2018-10-19T02:03:08.628Z,90.26
2018-10-19T02:04:08.717Z,90.07
2018-10-19T02:05:07.038Z,90.55
2018-10-19T02:06:09.080Z,90.55
2018-10-19T02:07:06.739Z,90.93
2018-10-19T02:08:05.333Z,90.45
2018-10-19T02:09:03.675Z,91.21
2018-10-19T02:10:03.118Z,91.41
2018-10-19T02:11:03.013Z,91.41
2018-10-19T02:12:04.656Z,91.64
2018-10-19T02:13:01.887Z,92.32
2018-10-19T02:14:01.968Z,91.83
2018-10-19T02:15:00.871Z,91.83
2018-10-19T02:16:02.195Z,92.93
2018-10-19T02:16:59.485Z,93.98
2018-10-19T02:18:00.639Z,93.7
2018-10-19T02:19:08.157Z,93.41
2018-10-19T02:21:59.391Z,93.08
2018-10-19T02:22:52.947Z,92.79
2018-10-19T02:23:45.141Z,92.03
2018-10-19T02:24:37.764Z,92.6
2018-10-19T02:25:30.428Z,92.22
2018-10-19T02:26:22.704Z,92.12
2018-10-19T02:27:14.678Z,91.93
2018-10-19T02:28:07.005Z,93.55
2018-10-19T02:28:59.356Z,94.32
2018-10-19T02:29:51.658Z,92.98
2018-10-19T02:30:43.762Z,92.22
2018-10-19T02:31:35.880Z,92.22
2018-10-19T02:32:27.879Z,91.36
2018-10-19T02:33:20.332Z,91.27
2018-10-19T02:34:12.769Z,92.22
2018-10-19T02:35:05.292Z,92.79
2018-10-19T02:35:57.388Z,92.69
2018-10-19T02:36:49.594Z,92.03
2018-10-19T02:37:41.773Z,92.12
2018-10-19T02:38:34.158Z,91.64
2018-10-19T02:39:26.225Z,92.03
2018-10-19T02:40:18.589Z,91.83
2018-10-19T02:41:11.304Z,92.6
2018-10-19T02:42:03.128Z,91.98
2018-10-19T02:42:55.473Z,92.08
2018-10-19T02:43:47.604Z,92.46
2018-10-19T02:44:39.739Z,94.08
2018-10-19T02:45:31.622Z,94.37
2018-10-19T02:46:24.000Z,93.7
2018-10-19T02:47:16.123Z,93.6
2018-10-19T02:48:08.277Z,92.84
2018-10-19T02:49:00.368Z,92.84
2018-10-19T02:49:52.851Z,93.12
2018-10-19T02:50:45.056Z,93.03
2018-10-19T02:51:37.669Z,93.32
2018-10-19T02:52:29.811Z,93.22
2018-10-19T02:53:21.864Z,93.7
2018-10-19T02:54:14.273Z,94.37
2018-10-19T02:55:06.463Z,94.27
2018-10-19T02:55:59.362Z,94.08
2018-10-19T02:56:51.254Z,94.27
2018-10-19T02:57:43.707Z,93.98
2018-10-19T02:58:36.803Z,93.22
2018-10-19T02:59:29.204Z,92.93
2018-10-19T03:00:22.500Z,92.55
2018-10-19T03:01:14.545Z,92.17
2018-10-19T03:02:06.654Z,92.08
2018-10-19T03:02:59.154Z,91.98
2018-10-19T03:03:51.544Z,92.17
2018-10-19T03:04:43.732Z,92.65
2018-10-19T03:05:35.947Z,92.17
2018-10-19T03:06:28.167Z,92.46
2018-10-19T03:07:20.697Z,93.22
2018-10-19T03:08:14.524Z,92.27
2018-10-19T03:09:06.558Z,92.93
2018-10-19T03:09:58.700Z,93.03
2018-10-19T03:10:50.845Z,92.65
2018-10-19T03:11:42.829Z,93.03
2018-10-19T03:12:35.123Z,93.7
2018-10-19T03:13:27.312Z,93.7
2018-10-19T03:14:19.809Z,93.51
2018-10-19T03:15:11.931Z,93.32
2018-10-19T03:16:03.955Z,93.51
2018-10-19T03:16:56.220Z,93.7
2018-10-19T03:17:49.077Z,93.6
2018-10-19T03:18:41.539Z,93.88
2018-10-19T03:19:33.621Z,93.22
2018-10-19T03:20:25.793Z,93.88
2018-10-19T03:21:18.319Z,93.51
2018-10-19T03:22:11.035Z,93.32
2018-10-19T03:23:03.069Z,93.12
2018-10-19T03:23:55.176Z,93.03
2018-10-19T03:24:47.463Z,93.32
2018-10-19T03:25:39.538Z,93.32
2018-10-19T03:26:32.365Z,91.98
2018-10-19T03:27:24.612Z,92.27
2018-10-19T03:28:16.370Z,91.31
2018-10-19T03:29:08.698Z,91.41
2018-10-19T03:30:01.677Z,90.55
2018-10-19T03:30:56.432Z,91.03
2018-10-19T03:31:52.889Z,90.93
2018-10-19T03:32:45.659Z,90.64
2018-10-19T03:37:36.453Z,93.79
2018-10-19T03:38:16.815Z,93.03
2018-10-19T03:38:57.286Z,91.98
2018-10-19T03:41:21.682Z,91.98
2018-10-19T03:42:13.612Z,91.03
2018-10-19T03:43:05.931Z,91.94
2018-10-19T03:43:57.750Z,91.27
2018-10-19T03:44:49.739Z,91.36
2018-10-19T03:45:42.236Z,90.22
2018-10-19T03:46:34.472Z,90.5
2018-10-19T03:47:26.551Z,90.22
2018-10-19T03:48:19.155Z,91.36
2018-10-19T03:49:11.257Z,92.13
2018-10-19T03:50:03.699Z,91.55
2018-10-19T03:52:28.954Z,91.94
2018-10-19T03:53:21.494Z,91.55
2018-10-19T03:54:13.876Z,91.94
2018-10-19T03:55:06.494Z,91.36
2018-10-19T03:55:59.004Z,91.31
2018-10-19T03:56:51.411Z,91.22
2018-10-19T03:57:43.912Z,91.99
2018-10-19T03:58:36.113Z,92.08
2018-10-19T03:59:35.960Z,94.27
2018-10-19T04:00:28.523Z,94.37
2018-10-19T04:01:20.776Z,94.17
2018-10-19T04:02:13.414Z,94.17
2018-10-19T04:03:05.806Z,93.98
2018-10-19T04:03:58.220Z,93.98
2018-10-19T04:04:52.031Z,95.79
2018-10-19T04:05:45.245Z,97.7
2018-10-19T04:06:38.079Z,96.08
2018-10-19T04:07:30.453Z,95.51
2018-10-19T04:08:26.680Z,94.84
2018-10-19T04:09:20.932Z,94.84
2018-10-19T04:10:13.589Z,95.79
2018-10-19T04:11:06.609Z,94.84
2018-10-19T04:11:58.904Z,94.84
2018-10-19T04:12:51.389Z,95.98
2018-10-19T04:13:43.433Z,95.32
2018-10-19T04:14:36.144Z,96.27
2018-10-19T04:15:28.423Z,96.94
2018-10-19T04:16:20.857Z,97.51
2018-10-19T04:17:13.400Z,96.94
2018-10-19T04:18:05.816Z,97.22
2018-10-19T04:18:59.711Z,97.6
2018-10-19T04:19:51.860Z,98.08
2018-10-19T04:20:44.047Z,98.46
2018-10-19T04:21:36.430Z,97.89
2018-10-19T04:22:28.798Z,96.36
2018-10-19T04:23:20.991Z,96.17
2018-10-19T04:24:13.542Z,96.08
2018-10-19T04:25:05.597Z,96.08
2018-10-19T04:25:57.617Z,96.17
2018-10-19T04:26:50.010Z,96.31
2018-10-19T04:27:42.341Z,98.03
2018-10-19T04:28:34.159Z,97.46
2018-10-19T05:06:18.266Z,99.99
2018-10-19T05:07:11.237Z,99.99
2018-10-19T05:08:06.342Z,99.99
2018-10-19T05:10:06.838Z,99.99
2018-10-19T05:10:59.309Z,99.99
2018-10-19T05:11:51.586Z,99.99
2018-10-19T05:12:45.365Z,99.99
2018-10-19T05:13:37.781Z,99.99
2018-10-19T05:14:29.720Z,99.99
2018-10-19T05:15:27.023Z,99.99
2018-10-19T05:16:29.027Z,99.99
2018-10-19T05:17:21.101Z,99.99
2018-10-19T05:18:13.730Z,99.99
2018-10-19T05:19:05.667Z,99.99
2018-10-19T05:19:59.612Z,99.99
2018-10-19T05:20:51.815Z,99.99
2018-10-19T05:21:44.825Z,99.99
2018-10-19T05:22:42.530Z,99.99
2018-10-19T05:23:44.896Z,99.99
2018-10-19T05:24:50.106Z,99.99
2018-10-19T05:25:52.726Z,99.99
2018-10-19T05:27:01.345Z,99.99
2018-10-19T05:28:00.531Z,99.99
2018-10-19T05:29:00.884Z,99.99
2018-10-19T05:29:58.923Z,99.99
2018-10-19T05:30:51.080Z,99.99
2018-10-19T05:31:44.369Z,99.99
2018-10-19T05:32:41.492Z,99.99
2018-10-19T05:33:38.542Z,99.99
2018-10-19T05:34:33.765Z,99.99
2018-10-19T05:35:25.093Z,99.99
2018-10-19T05:36:18.511Z,99.99
2018-10-19T05:37:10.805Z,99.99
2018-10-19T05:38:03.535Z,99.99
2018-10-19T05:38:57.995Z,99.99
2018-10-19T05:39:50.442Z,99.99
2018-10-19T05:40:42.794Z,99.99
2018-10-19T05:41:35.276Z,99.99
2018-10-19T05:42:29.132Z,99.99
2018-10-19T05:43:21.381Z,99.99
2018-10-19T05:44:14.064Z,99.99
2018-10-19T05:45:06.603Z,99.99
2018-10-19T05:45:59.277Z,99.99
2018-10-19T05:46:52.239Z,99.99
2018-10-19T05:47:47.997Z,99.99
2018-10-19T05:48:42.304Z,99.99
2018-10-19T05:51:29.039Z,99.99
2018-10-19T05:52:27.204Z,99.99
2018-10-19T05:53:32.425Z,99.99
2018-10-19T05:54:26.290Z,99.99
2018-10-19T05:55:25.299Z,99.99
2018-10-19T05:56:19.658Z,99.99
2018-10-19T05:57:15.644Z,99.99
2018-10-19T05:58:25.548Z,99.99
2018-10-19T05:59:24.221Z,99.99
2018-10-19T06:00:16.826Z,99.99
2018-10-19T06:01:09.380Z,99.99
2018-10-19T06:02:12.004Z,99.99
2018-10-19T06:03:03.364Z,99.99
2018-10-19T06:03:58.257Z,99.99
2018-10-19T06:04:54.169Z,99.99
2018-10-19T06:05:46.922Z,99.99
2018-10-19T06:06:39.265Z,99.99
2018-10-19T06:07:33.555Z,99.99
2018-10-19T06:08:25.607Z,99.99
2018-10-19T06:10:53.603Z,99.99
2018-10-19T06:11:46.557Z,99.99
2018-10-19T06:12:39.110Z,99.99
2018-10-19T06:13:32.226Z,99.99
2018-10-19T06:16:10.133Z,99.99
2018-10-19T06:17:03.493Z,99.99
2018-10-19T06:17:56.256Z,99.99
2018-10-19T06:18:48.967Z,99.99
2018-10-19T06:19:41.163Z,99.99
2018-10-19T06:20:33.663Z,99.99
2018-10-19T06:21:27.139Z,99.99
2018-10-19T06:22:20.898Z,99.99
2018-10-19T06:23:20.887Z,99.99
2018-10-19T06:24:14.197Z,99.99
2018-10-19T06:25:08.207Z,99.99
2018-10-19T06:26:05.153Z,99.99
2018-10-19T06:26:59.079Z,99.99
2018-10-19T06:27:51.654Z,99.99
2018-10-19T06:28:45.170Z,99.99
2018-10-19T06:29:37.908Z,99.99
2018-10-19T06:30:31.074Z,99.99
2018-10-19T06:31:25.309Z,99.99
2018-10-19T06:32:19.137Z,99.99
2018-10-19T06:33:11.265Z,99.99
2018-10-19T06:34:04.080Z,99.99
2018-10-19T06:34:56.627Z,99.99
2018-10-19T06:35:49.371Z,99.99
2018-10-19T06:36:42.202Z,99.99
2018-10-19T06:37:34.422Z,99.99
2018-10-19T06:38:27.562Z,99.99
2018-10-19T06:39:19.852Z,99.99
2018-10-19T06:40:16.237Z,99.99
2018-10-19T06:41:11.237Z,99.99
2018-10-19T06:42:06.772Z,99.99
2018-10-19T06:42:59.701Z,99.99
2018-10-19T06:43:56.383Z,99.99
2018-10-19T06:44:52.603Z,99.99
2018-10-19T06:45:49.424Z,99.99
2018-10-19T06:46:43.245Z,99.99
2018-10-19T06:47:35.986Z,99.99
2018-10-19T06:48:29.179Z,99.99
2018-10-19T06:49:21.503Z,99.99
2018-10-19T06:50:15.043Z,99.99
2018-10-19T06:51:06.970Z,99.99
2018-10-19T06:52:00.183Z,99.99
2018-10-19T06:53:03.004Z,99.99
2018-10-19T06:53:50.119Z,99.99
2018-10-19T06:54:42.194Z,99.99
2018-10-19T06:55:34.646Z,99.99
2018-10-19T06:56:27.908Z,99.99
2018-10-19T06:57:20.158Z,99.99
2018-10-19T06:58:12.246Z,99.99
2018-10-19T06:59:05.786Z,99.99
2018-10-19T06:59:58.064Z,99.99
2018-10-19T07:00:50.666Z,99.99
2018-10-19T07:01:42.815Z,99.99
2018-10-19T07:02:34.788Z,99.99
2018-10-19T07:03:19.383Z,99.99
2018-10-19T07:03:59.722Z,99.99
2018-10-19T07:04:40.112Z,99.99
2018-10-19T07:05:20.743Z,99.99
2018-10-19T07:06:01.264Z,99.99
2018-10-19T07:06:41.984Z,99.99
2018-10-19T07:07:22.385Z,99.99
2018-10-19T07:08:03.363Z,99.99
2018-10-19T07:08:43.899Z,99.99
2018-10-19T07:09:24.379Z,99.99
2018-10-19T07:10:04.938Z,99.99
2018-10-19T07:10:47.178Z,99.99
2018-10-19T07:11:29.089Z,99.99
2018-10-19T07:12:10.709Z,99.99
2018-10-19T07:12:51.432Z,99.56
2018-10-19T07:13:31.907Z,99.13
2018-10-19T07:14:12.554Z,99.32
2018-10-19T07:14:53.018Z,99.13
2018-10-19T07:15:33.375Z,99.04
2018-10-19T07:16:14.388Z,99.04
2018-10-19T07:16:54.995Z,98.56
2018-10-19T07:17:35.509Z,99.13
2018-10-19T07:18:15.859Z,99.13
2018-10-19T07:18:56.458Z,99.23
2018-10-19T07:19:37.065Z,98.85
2018-10-19T07:20:17.366Z,99.13
2018-10-19T07:20:58.270Z,98.66
2018-10-19T07:21:40.262Z,99.52
2018-10-19T07:22:19.434Z,99.99
2018-10-19T07:22:59.781Z,99.99
2018-10-19T07:23:40.393Z,99.9
2018-10-19T07:24:20.884Z,99.23
2018-10-19T07:25:01.615Z,99.18
2018-10-19T07:25:42.079Z,98.52
2018-10-19T07:26:22.624Z,97.94
2018-10-19T07:27:03.019Z,96.98
2018-10-19T07:27:43.535Z,96.51
2018-10-19T07:28:24.911Z,95.65
2018-10-19T07:29:05.815Z,95.36
2018-10-19T07:29:46.398Z,94.98
2018-10-19T07:30:30.667Z,94.6
2018-10-19T07:31:10.627Z,95.17
2018-10-19T07:32:01.334Z,95.27
2018-10-19T07:32:41.608Z,96.51
2018-10-19T07:33:22.036Z,96.22
2018-10-19T07:34:09.065Z,95.56
2018-10-19T07:34:50.264Z,95.27
2018-10-19T07:35:30.649Z,95.17
2018-10-19T07:36:11.249Z,95.36
2018-10-19T07:36:51.706Z,95.27
2018-10-19T07:37:31.984Z,95.36
2018-10-19T07:38:12.487Z,95.75
2018-10-19T07:38:52.891Z,96.42
2018-10-19T07:39:34.253Z,96.13
2018-10-19T07:40:14.361Z,96.42
2018-10-19T07:40:55.264Z,96.7
2018-10-19T07:41:35.854Z,96.13
2018-10-19T07:42:16.338Z,96.13
2018-10-19T07:42:56.638Z,96.7
2018-10-19T07:43:37.090Z,95.75
2018-10-19T07:44:17.976Z,96.03
2018-10-19T07:44:58.558Z,95.22
2018-10-19T07:45:38.981Z,95.12
2018-10-19T07:46:19.480Z,94.84
2018-10-19T07:47:00.185Z,94.27
2018-10-19T07:47:40.790Z,95.03
2018-10-19T07:48:20.960Z,94.74
2018-10-19T07:49:01.399Z,95.12
2018-10-19T07:49:42.632Z,94.46
2018-10-19T07:50:22.746Z,94.93
2018-10-19T07:51:03.386Z,95.03
2018-10-19T07:51:44.076Z,94.93
2018-10-19T07:52:24.812Z,95.41
2018-10-19T07:53:05.431Z,95.41
2018-10-19T07:53:46.100Z,95.89
2018-10-19T07:54:26.614Z,95.22
2018-10-19T07:55:06.917Z,94.93
2018-10-19T07:55:47.269Z,94.65
2018-10-19T07:56:27.872Z,94.84
2018-10-19T07:57:08.517Z,94.79
2018-10-19T07:57:48.927Z,94.93
2018-10-19T07:58:29.699Z,94.84
2018-10-19T07:59:10.189Z,95.12
2018-10-19T07:59:50.466Z,93.98
2018-10-19T08:00:31.158Z,94.51
2018-10-19T08:01:11.499Z,94.41
2018-10-19T08:01:51.920Z,93.65
2018-10-19T08:02:32.688Z,93.65
2018-10-19T08:03:13.326Z,94.02
2018-10-19T08:03:53.870Z,93.31
2018-10-19T08:04:34.357Z,93.88
2018-10-19T08:05:14.890Z,94.46
2018-10-19T08:05:55.344Z,94.55
2018-10-19T08:06:35.817Z,94.98
2018-10-19T08:07:17.117Z,95.03
2018-10-19T08:07:57.519Z,95.46
2018-10-19T08:08:38.843Z,95.94
2018-10-19T08:09:20.411Z,95.98
2018-10-19T08:11:40.899Z,96.03
2018-10-19T08:12:21.161Z,96.32
2018-10-19T08:13:01.575Z,96.13
2018-10-19T08:13:42.058Z,95.84
2018-10-19T08:14:22.738Z,95.84
2018-10-19T08:15:02.894Z,94.98
2018-10-19T08:15:43.314Z,94.98
2018-10-19T08:16:23.723Z,94.98
2018-10-19T08:17:04.205Z,94.6
2018-10-19T08:17:44.593Z,94.98
2018-10-19T08:18:25.104Z,94.51
2018-10-19T08:19:05.943Z,94.6
2018-10-19T08:19:46.274Z,95.17
2018-10-19T08:20:26.801Z,94.51
2018-10-19T08:21:07.316Z,93.07
2018-10-19T08:21:47.876Z,93.16
2018-10-19T08:22:28.225Z,93.4
2018-10-19T08:23:08.726Z,94.89
2018-10-19T08:23:49.029Z,94.46
2018-10-19T08:24:29.481Z,93.74
2018-10-19T08:25:09.999Z,94.7
2018-10-19T08:25:50.376Z,94.46
2018-10-19T08:26:30.934Z,94.36
2018-10-19T08:27:11.541Z,94.51
2018-10-19T08:27:52.020Z,94.36
2018-10-19T08:28:32.398Z,95.22
2018-10-19T08:29:12.935Z,95.22
2018-10-19T08:31:32.818Z,91.97
2018-10-19T08:32:27.282Z,91.97
2018-10-19T08:33:21.053Z,92.11
2018-10-19T08:34:14.135Z,91.73
2018-10-19T08:35:11.028Z,90.96
2018-10-19T08:36:04.394Z,89.72
2018-10-19T08:36:57.154Z,89.43
2018-10-19T08:37:51.771Z,89.43
2018-10-19T08:38:45.319Z,89.24
2018-10-19T08:39:37.790Z,90.77
2018-10-19T08:40:30.255Z,90.3
2018-10-19T08:41:31.966Z,90.58
2018-10-19T08:42:31.499Z,90.48
2018-10-19T08:47:31.850Z,88.9
2018-10-19T08:48:26.937Z,89.38
2018-10-19T08:49:19.525Z,88.81
2018-10-19T08:50:15.395Z,88.9
2018-10-19T08:51:14.580Z,88.62
2018-10-19T08:52:07.303Z,89.34
2018-10-19T08:53:14.915Z,89.95
2018-10-19T08:54:07.322Z,89.29
2018-10-19T08:55:04.998Z,89.48
2018-10-19T08:56:19.630Z,89.58
2018-10-19T08:57:21.876Z,89.58
2018-10-19T08:58:16.387Z,89.48
2018-10-19T08:59:08.653Z,89.38
2018-10-19T09:00:10.953Z,89.38
2018-10-19T09:01:10.579Z,88.52
2018-10-19T09:02:16.162Z,89.58
2018-10-19T09:03:15.334Z,89.29
2018-10-19T09:04:14.378Z,87.99
2018-10-19T09:05:13.085Z,87.03
2018-10-19T09:06:11.308Z,86.94
2018-10-19T09:07:15.487Z,85.6
2018-10-19T09:08:17.002Z,84.45
2018-10-19T09:09:19.980Z,84.64
2018-10-19T09:10:14.771Z,84.45
2018-10-19T09:11:10.215Z,85.02
2018-10-19T09:12:07.966Z,84.92
2018-10-19T09:12:49.409Z,85.6
2018-10-19T09:13:29.584Z,84.45
2018-10-19T09:14:10.056Z,84.92
2018-10-19T09:14:50.424Z,85.21
2018-10-19T09:15:30.911Z,85.79
2018-10-19T09:16:12.057Z,85.12
2018-10-19T09:16:52.649Z,85.79
2018-10-19T09:19:23.914Z,85.5
2018-10-19T09:20:16.900Z,86.27
2018-10-19T09:21:10.474Z,86.55
2018-10-19T09:22:05.016Z,86.74
2018-10-19T09:22:59.016Z,85.79
2018-10-19T09:23:53.298Z,85.12
2018-10-19T09:24:46.894Z,85.79
2018-10-19T09:25:40.963Z,85.79
2018-10-19T09:26:35.133Z,85.31
2018-10-19T09:27:28.859Z,84.55
2018-10-19T09:29:45.875Z,83.53
2018-10-19T09:30:42.678Z,82.96
2018-10-19T09:31:42.651Z,83.44
2018-10-19T09:32:34.877Z,82.48
2018-10-19T09:33:32.479Z,83.34
2018-10-19T09:34:29.591Z,83.15
2018-10-19T09:35:21.953Z,83.15
2018-10-19T09:36:15.884Z,83.34
2018-10-19T09:37:08.457Z,83.44
2018-10-19T09:38:02.237Z,83.53
2018-10-19T09:38:55.710Z,83.63
2018-10-19T09:39:51.077Z,83.34
2018-10-19T09:40:46.002Z,84.06
2018-10-19T09:41:38.502Z,84.64
2018-10-19T09:42:32.449Z,84.55
2018-10-19T09:44:42.844Z,85.41
2018-10-19T09:45:35.477Z,85.88
2018-10-19T09:46:29.891Z,84.83
2018-10-19T09:47:23.420Z,84.92
2018-10-19T09:48:16.050Z,84.26
2018-10-19T09:49:10.430Z,84.74
2018-10-19T09:50:11.855Z,85.12
2018-10-19T09:51:07.818Z,84.55
2018-10-19T09:52:04.482Z,84.35
2018-10-19T09:52:58.369Z,84.74
2018-10-19T09:53:52.320Z,84.35
2018-10-19T09:54:46.750Z,84.45
2018-10-19T09:55:39.838Z,84.2
2018-10-19T09:56:34.900Z,84.55
2018-10-19T09:57:28.856Z,83.11
2018-10-19T09:58:22.315Z,82.96
2018-10-19T09:59:17.071Z,82.96
2018-10-19T10:00:10.235Z,83.39
2018-10-19T10:01:07.452Z,83.63
2018-10-19T10:02:03.464Z,83.87
2018-10-19T10:03:02.398Z,83.72
2018-10-19T10:03:57.141Z,82.76
2018-10-19T10:04:50.043Z,82.86
2018-10-19T10:05:44.769Z,82.57
2018-10-19T10:06:36.509Z,82.57
2018-10-19T10:07:28.815Z,83.25
2018-10-19T10:08:22.027Z,83.15
2018-10-19T10:09:14.777Z,82.96
2018-10-19T10:10:07.975Z,82.96
2018-10-19T10:11:03.171Z,83.15
2018-10-19T10:11:55.964Z,82.57
2018-10-19T10:12:49.013Z,82.09
2018-10-19T10:13:43.760Z,81.52
2018-10-19T10:14:37.424Z,80.94
2018-10-19T10:15:31.599Z,81.62
2018-10-19T10:16:24.604Z,81.71
2018-10-19T10:17:22.974Z,81.81
2018-10-19T10:18:18.613Z,81.13
2018-10-19T10:19:14.026Z,80.94
2018-10-19T10:20:08.588Z,81.81
2018-10-19T10:21:01.653Z,80.94
2018-10-19T10:21:56.673Z,80.94
2018-10-19T10:22:48.422Z,80.94
2018-10-19T10:23:44.214Z,80.47
2018-10-19T10:24:36.658Z,80.27
2018-10-19T10:25:28.608Z,80.27
2018-10-19T10:26:28.220Z,80.66
2018-10-19T10:27:20.532Z,81.33
2018-10-19T10:28:15.871Z,81.62
2018-10-19T10:29:10.264Z,81.71
2018-10-19T11:07:08.169Z,77.34
2018-10-19T11:07:53.472Z,77.34
2018-10-19T11:08:33.743Z,77.09
2018-10-19T11:09:14.183Z,76.9
2018-10-19T11:09:55.412Z,76.23
2018-10-19T11:10:35.344Z,75.27
2018-10-19T11:11:15.948Z,75.75
2018-10-19T11:11:57.125Z,74.41
2018-10-19T11:12:37.629Z,74.16
2018-10-19T11:13:18.116Z,73.77
2018-10-19T11:13:59.327Z,73.1
2018-10-19T11:14:40.309Z,73.49
2018-10-19T11:15:20.415Z,73.1
2018-10-19T11:16:01.043Z,73.2
2018-10-19T11:16:41.361Z,73.2
2018-10-19T11:17:21.834Z,73
2018-10-19T11:18:02.940Z,73.2
2018-10-19T11:18:43.437Z,73.2
2018-10-19T11:19:25.058Z,73.2
2018-10-19T11:20:05.321Z,73.2
2018-10-19T11:20:46.590Z,73.1
2018-10-19T11:21:27.508Z,73.39
2018-10-19T11:22:07.809Z,72.75
2018-10-19T11:22:48.439Z,72.08
2018-10-19T11:23:28.744Z,71.31
2018-10-19T11:24:09.119Z,70.68
2018-10-19T11:24:49.473Z,69.91
2018-10-19T11:25:30.007Z,69.91
2018-10-19T11:26:10.470Z,69.46
2018-10-19T11:26:50.876Z,69.46
2018-10-19T11:27:31.359Z,67.86
2018-10-19T11:28:11.848Z,66.71
2018-10-19T11:28:52.153Z,66.04
2018-10-19T11:29:32.545Z,66.36
2018-10-19T11:30:13.035Z,65.4
2018-10-19T11:30:53.486Z,64.82
2018-10-19T11:31:34.001Z,64.18
2018-10-19T11:32:14.461Z,63.22
2018-10-19T11:32:55.496Z,62.93
2018-10-19T11:33:36.063Z,62.87
2018-10-19T11:34:18.159Z,61.74
2018-10-19T11:34:59.171Z,60.77
2018-10-19T11:40:25.589Z,55.78
2018-10-19T11:42:13.765Z,55.66
2018-10-19T11:42:54.086Z,56.49
2018-10-19T11:43:34.465Z,56.69
2018-10-19T11:50:06.577Z,54.14
2018-10-19T12:02:12.005Z,47.14
2018-10-19T12:02:54.525Z,46.77
2018-10-19T12:03:35.748Z,46.87
2018-10-19T12:04:21.124Z,46.19
2018-10-19T12:05:12.961Z,46.19
2018-10-19T12:06:04.986Z,45.73
2018-10-19T12:06:45.589Z,45.15
2018-10-19T12:07:26.021Z,45.34
2018-10-19T12:24:14.479Z,41.43
2018-10-19T12:24:55.098Z,41.63
2018-10-19T12:25:36.497Z,41.24
2018-10-19T12:26:31.666Z,41.24
2018-10-19T12:48:28.852Z,40.67
2018-10-19T12:49:09.446Z,40.29
2018-10-19T12:49:49.820Z,40.39
2018-10-19T12:50:30.573Z,40.39
2018-10-19T12:51:11.143Z,40.67
2018-10-19T12:51:51.648Z,39.9
2018-10-19T12:52:32.145Z,39.7
2018-10-19T12:53:12.541Z,39.9
2018-10-19T12:53:53.075Z,40.48
2018-10-19T12:54:34.250Z,39.98
2018-10-19T12:55:16.956Z,40.66
2018-10-19T12:57:55.030Z,41.41
2018-10-19T12:58:37.717Z,41.12
2018-10-19T12:59:16.434Z,41.7
2018-10-19T13:00:24.788Z,41.88
2018-10-19T13:01:05.901Z,41.78
2018-10-19T13:01:46.980Z,42.55
2018-10-19T13:03:31.410Z,42.82
2018-10-19T13:04:12.467Z,43.21
2018-10-19T13:04:59.971Z,42.85
2018-10-19T13:05:41.710Z,42.75
2018-10-19T13:06:22.172Z,43.02
2018-10-19T13:07:02.639Z,43.12
2018-10-19T13:07:43.079Z,43.21
2018-10-19T13:08:24.271Z,43.21
2018-10-19T13:09:13.154Z,43.68
2018-10-19T13:12:40.603Z,45.37
2018-10-19T13:13:17.056Z,46.32
2018-10-19T13:13:59.390Z,46.88
2018-10-19T13:14:42.904Z,47.55
2018-10-19T13:19:48.894Z,46.8
2018-10-19T13:22:26.563Z,46.42
2018-10-19T13:26:15.026Z,46.12
2018-10-19T13:26:56.133Z,45.95
2018-10-19T13:27:37.027Z,45.86
2018-10-19T13:28:18.944Z,45.76
2018-10-19T13:28:59.394Z,45.74
2018-10-19T13:29:39.804Z,45.86
2018-10-19T13:30:20.445Z,45.37
2018-10-19T13:31:00.788Z,45.66
2018-10-19T13:31:41.727Z,45.86
2018-10-19T13:32:25.271Z,45.08
2018-10-19T13:33:05.125Z,45.76
2018-10-19T13:33:45.471Z,45.57
2018-10-19T13:34:25.973Z,45.18
2018-10-19T13:35:06.400Z,45.28
2018-10-19T13:35:46.987Z,45.18
2018-10-19T13:42:15.682Z,46.1
2018-10-19T13:42:56.304Z,46.68
2018-10-19T13:43:38.956Z,46.78
2018-10-19T13:44:19.676Z,46.88
2018-10-19T13:45:00.168Z,46.97
2018-10-19T13:45:59.081Z,46.88
2018-10-19T13:46:39.641Z,46.97
2018-10-19T13:47:20.052Z,47.26
2018-10-19T13:48:00.488Z,46.58
2018-10-19T13:48:40.864Z,46.88
2018-10-19T13:49:21.312Z,46.78
2018-10-19T13:50:01.704Z,46.78
2018-10-19T13:51:54.906Z,46.2
2018-10-19T13:53:35.586Z,46.78
2018-10-19T13:54:21.251Z,46.88
2018-10-19T13:55:01.060Z,46.2
2018-10-19T14:04:28.167Z,50.06
2018-10-19T14:05:18.205Z,51.12
2018-10-19T14:05:59.612Z,50.93
2018-10-19T14:06:40.379Z,51.03
2018-10-19T14:07:22.095Z,51.39
2018-10-19T14:08:03.381Z,51.68
2018-10-19T14:15:48.279Z,50.93
2018-10-19T14:23:07.160Z,48.86
2018-10-19T14:23:47.293Z,48.25
2018-10-19T14:24:27.995Z,49.02
2018-10-19T14:25:08.387Z,49.32
2018-10-19T14:25:48.698Z,50.16
2018-10-19T14:26:29.275Z,49.96
2018-10-19T14:27:09.592Z,50.45
2018-10-19T14:27:50.126Z,50.64
2018-10-19T14:28:30.595Z,51.03
2018-10-19T14:29:11.797Z,50.54