createdAt,value
2019-01-16T00:00:20.644Z,40.60
2019-01-16T00:03:09.817Z,40.60
2019-01-16T00:06:04.820Z,40.50
2019-01-16T00:09:15.622Z,40.50
2019-01-16T00:12:14.793Z,40.50
2019-01-16T00:15:10.282Z,40.50
2019-01-16T00:17:54.102Z,40.50
2019-01-16T00:20:48.928Z,40.50
2019-01-16T00:23:43.332Z,40.60
2019-01-16T00:26:45.916Z,40.50
2019-01-16T00:29:41.813Z,40.50
2019-01-16T00:32:26.989Z,40.40
2019-01-16T00:35:21.844Z,40.40
2019-01-16T00:38:23.129Z,40.40
2019-01-16T00:41:18.579Z,40.40
2019-01-16T00:44:14.169Z,40.30
2019-01-16T00:47:03.229Z,40.20
2019-01-16T00:49:57.960Z,40.10
2019-01-16T00:52:47.412Z,40.10
2019-01-16T00:55:36.134Z,40.10
2019-01-16T00:58:30.837Z,40.10
2019-01-16T01:01:39.080Z,40.30
2019-01-16T01:04:47.697Z,40.00
2019-01-16T01:07:58.305Z,40.00
2019-01-16T01:10:43.784Z,39.90
2019-01-16T01:13:37.004Z,40.00
2019-01-16T01:16:37.789Z,39.90
2019-01-16T01:19:28.620Z,39.90
2019-01-16T01:22:17.826Z,40.00
2019-01-16T01:25:28.033Z,39.90
2019-01-16T01:28:26.473Z,39.90
2019-01-16T01:31:12.653Z,39.90
2019-01-16T01:34:16.743Z,40.00
2019-01-16T01:37:26.855Z,39.90
2019-01-16T01:40:20.561Z,39.90
2019-01-16T01:43:15.046Z,39.90
2019-01-16T01:46:23.326Z,39.90
2019-01-16T01:49:18.269Z,39.80
2019-01-16T01:52:25.312Z,39.80
2019-01-16T01:55:17.496Z,39.80
2019-01-16T01:58:18.415Z,39.80
2019-01-16T02:01:11.937Z,39.90
2019-01-16T02:04:10.331Z,39.80
2019-01-16T02:07:09.566Z,39.80
2019-01-16T02:10:10.857Z,39.80
2019-01-16T02:13:04.825Z,39.80
2019-01-16T02:16:09.429Z,39.80
2019-01-16T02:19:22.909Z,39.80
2019-01-16T02:22:25.105Z,39.80
2019-01-16T02:25:17.141Z,39.80
2019-01-16T02:28:15.091Z,39.80
2019-01-16T02:31:22.504Z,39.80
2019-01-16T02:34:09.597Z,39.80
2019-01-16T02:37:02.577Z,39.80
2019-01-16T02:40:08.041Z,39.90
2019-01-16T02:42:58.444Z,39.80
2019-01-16T02:45:54.388Z,39.80
2019-01-16T02:48:55.808Z,39.70
2019-01-16T02:51:51.361Z,39.80
2019-01-16T02:54:45.191Z,39.70
2019-01-16T02:57:35.861Z,39.70
2019-01-16T03:00:19.921Z,39.80
2019-01-16T03:03:34.429Z,39.70
2019-01-16T03:06:42.082Z,39.70
2019-01-16T03:09:38.578Z,39.70
2019-01-16T03:12:32.907Z,39.70
2019-01-16T03:15:34.046Z,39.70
2019-01-16T03:18:44.361Z,39.70
2019-01-16T03:21:33.377Z,39.80
2019-01-16T03:24:28.391Z,39.70
2019-01-16T03:27:30.577Z,39.70
2019-01-16T03:30:26.318Z,39.70
2019-01-16T03:33:19.397Z,39.60
2019-01-16T03:36:14.302Z,39.60
2019-01-16T03:39:00.712Z,39.70
2019-01-16T03:41:56.605Z,39.60
2019-01-16T03:45:01.887Z,39.60
2019-01-16T03:48:12.896Z,39.60
2019-01-16T03:51:24.449Z,39.60
2019-01-16T03:54:31.706Z,39.60
2019-01-16T03:57:29.202Z,39.60
2019-01-16T04:00:30.075Z,39.60
2019-01-16T04:03:31.839Z,39.60
2019-01-16T04:06:33.177Z,39.60
2019-01-16T04:09:35.511Z,39.60
2019-01-16T04:12:29.983Z,39.60
2019-01-16T04:15:21.030Z,39.60
2019-01-16T04:18:26.408Z,39.60
2019-01-16T04:21:27.861Z,39.60
2019-01-16T04:24:23.784Z,39.60
2019-01-16T04:27:19.192Z,39.60
2019-01-16T04:30:07.181Z,39.60
2019-01-16T04:33:02.705Z,39.60
2019-01-16T04:36:07.101Z,39.60
2019-01-16T04:39:01.438Z,39.50
2019-01-16T04:42:06.697Z,40.20
2019-01-16T04:45:02.008Z,39.60
2019-01-16T04:47:54.662Z,39.50
2019-01-16T04:50:52.819Z,39.50
2019-01-16T04:53:41.808Z,39.50
2019-01-16T04:56:42.623Z,39.50
2019-01-16T04:59:37.856Z,39.60
2019-01-16T05:02:33.285Z,39.50
2019-01-16T05:05:28.881Z,39.50
2019-01-16T05:08:23.122Z,39.50
2019-01-16T05:11:16.024Z,39.50
2019-01-16T05:14:27.349Z,39.60
2019-01-16T05:17:37.820Z,39.50
2019-01-16T05:20:46.109Z,39.60
2019-01-16T05:23:40.746Z,39.50
2019-01-16T05:26:27.725Z,39.50
2019-01-16T05:29:21.878Z,39.50
2019-01-16T05:32:12.887Z,39.60
2019-01-16T05:35:07.857Z,39.50
2019-01-16T05:38:02.801Z,39.60
2019-01-16T05:40:56.450Z,39.60
2019-01-16T05:43:44.301Z,39.50
2019-01-16T05:46:32.000Z,39.60
2019-01-16T05:49:46.408Z,39.60
2019-01-16T05:52:47.800Z,39.60
2019-01-16T05:55:41.497Z,39.80
2019-01-16T05:58:39.725Z,39.80
2019-01-16T06:01:38.897Z,39.90
2019-01-16T06:04:46.864Z,41.90
2019-01-16T06:07:43.243Z,42.70
2019-01-16T06:10:46.817Z,42.20
2019-01-16T06:13:37.050Z,42.90
2019-01-16T06:16:41.508Z,43.50
2019-01-16T06:19:54.179Z,43.00
2019-01-16T06:22:49.057Z,43.00
2019-01-16T06:25:47.559Z,43.30
2019-01-16T06:28:34.553Z,43.80
2019-01-16T06:31:35.829Z,43.50
2019-01-16T06:34:29.664Z,42.80
2019-01-16T06:37:17.081Z,42.40
2019-01-16T06:40:19.152Z,42.10
2019-01-16T06:43:14.844Z,43.70
2019-01-16T06:46:08.256Z,44.80
2019-01-16T06:49:03.182Z,44.40
2019-01-16T06:51:59.439Z,44.00
2019-01-16T06:54:53.889Z,43.60
2019-01-16T06:57:44.565Z,43.60
2019-01-16T07:00:29.716Z,43.00
2019-01-16T07:03:36.749Z,42.70
2019-01-16T07:06:20.754Z,42.60
2019-01-16T07:09:19.082Z,40.60
2019-01-16T07:12:29.771Z,38.60
2019-01-16T07:15:25.223Z,39.70
2019-01-16T07:18:19.796Z,39.80
2019-01-16T07:21:14.666Z,39.90
2019-01-16T07:24:09.056Z,40.10
2019-01-16T07:27:11.233Z,40.10
2019-01-16T07:30:22.184Z,40.20
2019-01-16T07:33:17.124Z,40.30
2019-01-16T07:36:11.611Z,40.30
2019-01-16T07:39:10.492Z,40.40
2019-01-16T07:42:13.975Z,40.40
2019-01-16T07:45:09.031Z,40.40
2019-01-16T07:48:08.872Z,40.40
2019-01-16T07:51:13.433Z,40.70
2019-01-16T07:54:21.173Z,40.70
2019-01-16T07:57:15.571Z,40.70
2019-01-16T08:00:18.608Z,41.30
2019-01-16T08:03:16.914Z,40.80
2019-01-16T08:06:10.909Z,40.80
2019-01-16T08:09:12.449Z,40.80
2019-01-16T08:12:16.639Z,40.80
2019-01-16T08:15:06.540Z,40.80
2019-01-16T08:17:53.214Z,40.80
2019-01-16T08:20:47.329Z,40.80
2019-01-16T08:23:51.610Z,40.80
2019-01-16T08:26:55.365Z,40.80
2019-01-16T08:30:09.464Z,40.90
2019-01-16T08:32:55.913Z,40.80
2019-01-16T08:35:49.987Z,40.70
2019-01-16T08:38:51.124Z,40.60
2019-01-16T08:41:47.004Z,40.60
2019-01-16T08:44:48.309Z,40.50
2019-01-16T08:47:50.165Z,40.40
2019-01-16T08:50:45.391Z,40.40
2019-01-16T08:53:44.256Z,40.50
2019-01-16T08:56:38.929Z,40.50
2019-01-16T08:59:23.805Z,40.60
2019-01-16T09:02:21.236Z,40.50
2019-01-16T09:05:15.749Z,40.60
2019-01-16T09:08:01.258Z,40.60
2019-01-16T09:10:55.796Z,40.60
2019-01-16T09:13:50.000Z,40.60
2019-01-16T09:16:50.962Z,40.60
2019-01-16T09:19:46.094Z,40.70
2019-01-16T09:22:53.233Z,40.70
2019-01-16T09:25:50.130Z,40.70
2019-01-16T09:28:45.429Z,40.60
2019-01-16T09:31:38.766Z,40.70
2019-01-16T09:34:36.768Z,40.80
2019-01-16T09:37:40.609Z,40.70
2019-01-16T09:40:29.540Z,40.80
2019-01-16T09:43:24.168Z,40.70
2019-01-16T09:46:28.673Z,40.70
2019-01-16T09:49:34.591Z,40.80
2019-01-16T09:52:39.237Z,40.70
2019-01-16T09:55:49.189Z,40.70
2019-01-16T09:58:42.645Z,40.70
2019-01-16T10:01:34.472Z,40.70
2019-01-16T10:04:28.776Z,40.60
2019-01-16T10:07:23.784Z,40.60
2019-01-16T10:10:11.827Z,40.60
2019-01-16T10:13:22.532Z,40.60
2019-01-16T10:16:17.181Z,40.60
2019-01-16T10:19:31.342Z,40.60
2019-01-16T10:22:45.121Z,40.50
2019-01-16T10:25:32.281Z,40.60
2019-01-16T10:28:30.220Z,40.50
2019-01-16T10:31:33.409Z,40.50
2019-01-16T10:34:46.542Z,40.40
2019-01-16T10:37:47.918Z,40.40
2019-01-16T10:40:49.369Z,40.50
2019-01-16T10:43:44.477Z,40.40
2019-01-16T10:46:54.774Z,40.40
2019-01-16T10:50:02.932Z,40.40
2019-01-16T10:52:59.113Z,40.40
2019-01-16T10:56:05.875Z,40.40
2019-01-16T10:59:13.597Z,40.40
2019-01-16T11:02:07.637Z,40.40
2019-01-16T11:05:06.237Z,40.50
2019-01-16T11:08:00.513Z,40.40
2019-01-16T11:10:55.467Z,40.40
2019-01-16T11:14:06.682Z,40.40
2019-01-16T11:17:17.573Z,40.40
2019-01-16T11:20:13.499Z,40.40
2019-01-16T11:23:07.702Z,40.40
2019-01-16T11:26:13.145Z,40.40
2019-01-16T11:29:04.600Z,40.40
2019-01-16T11:32:00.104Z,40.40
2019-01-16T11:34:56.633Z,40.40
2019-01-16T11:37:50.255Z,40.40
2019-01-16T11:40:58.941Z,40.30
2019-01-16T11:43:58.514Z,40.30
2019-01-16T11:46:48.384Z,40.30
2019-01-16T11:49:53.496Z,40.20
2019-01-16T11:52:49.179Z,40.10
2019-01-16T11:55:43.572Z,40.10
2019-01-16T11:58:26.640Z,40.00
2019-01-16T12:01:14.224Z,40.00
2019-01-16T12:04:24.695Z,40.00
2019-01-16T12:07:16.946Z,39.90
2019-01-16T12:10:28.105Z,39.80
2019-01-16T12:13:32.826Z,39.80
2019-01-16T12:16:21.388Z,39.80
2019-01-16T12:19:25.276Z,39.80
2019-01-16T12:22:27.029Z,39.80
2019-01-16T12:25:26.085Z,39.90
2019-01-16T12:28:16.233Z,39.90
2019-01-16T12:31:07.281Z,39.90
2019-01-16T12:34:05.595Z,39.90
2019-01-16T12:36:55.473Z,39.80
2019-01-16T12:39:54.420Z,39.90
2019-01-16T12:42:48.484Z,39.80
2019-01-16T12:45:43.502Z,39.80
2019-01-16T12:48:38.152Z,39.80
2019-01-16T12:51:33.658Z,39.80
2019-01-16T12:54:25.955Z,39.90
2019-01-16T12:57:29.945Z,39.80
2019-01-16T13:00:16.215Z,39.80
2019-01-16T13:03:29.865Z,39.80
2019-01-16T13:06:30.928Z,39.80
2019-01-16T13:09:31.136Z,39.80
2019-01-16T13:12:39.180Z,39.80
2019-01-16T13:15:23.736Z,39.80
2019-01-16T13:18:22.436Z,39.70
2019-01-16T13:21:16.933Z,39.80
2019-01-16T13:24:13.848Z,39.70
2019-01-16T13:27:07.938Z,39.70
2019-01-16T13:30:21.225Z,39.70
2019-01-16T13:33:21.764Z,39.80
2019-01-16T13:36:11.676Z,39.80
2019-01-16T13:39:17.561Z,39.90
2019-01-16T13:42:13.003Z,39.90
2019-01-16T13:45:14.658Z,40.00
2019-01-16T13:48:03.777Z,40.10
2019-01-16T13:50:58.096Z,40.00
2019-01-16T13:53:48.868Z,40.00
2019-01-16T13:56:36.725Z,40.00
2019-01-16T13:59:40.389Z,40.00
2019-01-16T14:02:29.364Z,39.90
2019-01-16T14:05:37.679Z,40.00
2019-01-16T14:08:32.384Z,39.90
2019-01-16T14:11:31.153Z,39.90
2019-01-16T14:14:25.521Z,40.00
2019-01-16T14:17:20.479Z,40.00
2019-01-16T14:20:19.576Z,40.10
2019-01-16T14:23:14.693Z,40.20
2019-01-16T14:26:16.553Z,40.20
2019-01-16T14:29:11.922Z,40.30
2019-01-16T14:32:25.445Z,40.40
2019-01-16T14:35:10.532Z,40.50
2019-01-16T14:38:06.489Z,40.60
2019-01-16T14:41:01.508Z,40.60
2019-01-16T14:43:56.116Z,40.80
2019-01-16T14:46:42.772Z,40.90
2019-01-16T14:49:37.715Z,40.90
2019-01-16T14:52:23.455Z,41.10
2019-01-16T14:55:18.689Z,41.00
2019-01-16T14:58:23.195Z,41.10
2019-01-16T15:01:17.608Z,41.10
2019-01-16T15:04:11.412Z,41.20
2019-01-16T15:07:05.661Z,41.20
2019-01-16T15:10:00.937Z,41.20
2019-01-16T15:13:11.611Z,41.20
2019-01-16T15:16:07.458Z,41.40
2019-01-16T15:19:03.189Z,41.40
2019-01-16T15:22:07.476Z,41.50
2019-01-16T15:25:02.125Z,41.40
2019-01-16T15:27:50.952Z,41.40
2019-01-16T15:30:41.566Z,41.40
2019-01-16T15:33:44.124Z,41.30
2019-01-16T15:36:37.974Z,41.40
2019-01-16T15:39:32.287Z,41.40
2019-01-16T15:42:27.428Z,41.40
2019-01-16T15:45:22.296Z,41.40
2019-01-16T15:48:29.505Z,41.50
2019-01-16T15:51:23.569Z,41.40
2019-01-16T15:54:23.882Z,41.50
2019-01-16T15:57:18.580Z,41.60
2019-01-16T16:00:29.080Z,41.60
2019-01-16T16:03:36.563Z,41.50
2019-01-16T16:06:37.821Z,41.40
2019-01-16T16:09:38.404Z,41.50
2019-01-16T16:12:34.265Z,41.50
2019-01-16T16:15:24.795Z,41.50
2019-01-16T16:18:19.141Z,41.30
2019-01-16T16:21:12.698Z,42.10
2019-01-16T16:24:07.016Z,41.40
2019-01-16T16:27:01.308Z,41.20
2019-01-16T16:30:00.044Z,41.20
2019-01-16T16:33:01.273Z,41.20
2019-01-16T16:35:54.667Z,41.10
2019-01-16T16:38:49.348Z,41.10
2019-01-16T16:41:39.770Z,41.10
2019-01-16T16:44:39.195Z,41.00
2019-01-16T16:47:40.748Z,41.00
2019-01-16T16:50:38.810Z,41.00
2019-01-16T16:53:37.275Z,41.00
2019-01-16T16:56:35.960Z,41.00
2019-01-16T16:59:43.521Z,40.90
2019-01-16T17:02:40.962Z,40.90
2019-01-16T17:05:34.745Z,40.90
2019-01-16T17:08:45.521Z,40.90
2019-01-16T17:11:59.813Z,40.90
2019-01-16T17:14:55.864Z,40.90
2019-01-16T17:17:50.154Z,40.90
2019-01-16T17:20:44.274Z,41.00
2019-01-16T17:23:42.524Z,41.00
2019-01-16T17:26:28.901Z,41.00
2019-01-16T17:29:23.221Z,41.00
2019-01-16T17:32:34.068Z,41.10
2019-01-16T17:35:28.793Z,41.00
2019-01-16T17:38:39.159Z,41.00
2019-01-16T17:41:26.802Z,41.60
2019-01-16T17:44:37.230Z,41.00
2019-01-16T17:47:36.269Z,40.90
2019-01-16T17:50:43.105Z,40.90
2019-01-16T17:53:37.937Z,40.90
2019-01-16T17:56:42.853Z,41.00
2019-01-16T17:59:43.872Z,40.90
2019-01-16T18:02:46.041Z,40.90
2019-01-16T18:05:51.341Z,41.70
2019-01-16T18:08:51.529Z,40.80
2019-01-16T18:11:47.637Z,40.80
2019-01-16T18:14:41.373Z,40.70
2019-01-16T18:17:54.726Z,40.60
2019-01-16T18:21:05.029Z,40.60
2019-01-16T18:23:59.693Z,40.70
2019-01-16T18:26:51.320Z,40.60
2019-01-16T18:29:45.911Z,40.60
2019-01-16T18:32:47.160Z,40.60
2019-01-16T18:35:45.797Z,40.80
2019-01-16T18:38:48.413Z,41.30
2019-01-16T18:41:44.165Z,42.30
2019-01-16T18:44:38.493Z,42.50
2019-01-16T18:47:33.221Z,42.00
2019-01-16T18:50:29.578Z,42.10
2019-01-16T18:53:29.157Z,41.00
2019-01-16T18:56:24.141Z,40.80
2019-01-16T18:59:14.520Z,41.10
2019-01-16T19:02:09.402Z,41.20
2019-01-16T19:05:04.271Z,41.00
2019-01-16T19:07:58.322Z,40.80
2019-01-16T19:10:52.547Z,40.70
2019-01-16T19:13:47.784Z,40.90
2019-01-16T19:16:42.656Z,40.80
2019-01-16T19:19:42.991Z,40.80
2019-01-16T19:22:33.637Z,40.80
2019-01-16T19:25:30.257Z,40.70
2019-01-16T19:28:25.273Z,40.60
2019-01-16T19:31:32.295Z,40.60
2019-01-16T19:34:36.750Z,40.40
2019-01-16T19:37:30.072Z,40.40
2019-01-16T19:40:28.361Z,40.30
2019-01-16T19:43:22.540Z,40.20
2019-01-16T19:46:18.797Z,40.20
2019-01-16T19:49:08.697Z,40.10
2019-01-16T19:52:02.104Z,40.00
2019-01-16T19:55:05.872Z,39.90
2019-01-16T19:58:02.145Z,39.80
2019-01-16T20:01:06.684Z,39.70
2019-01-16T20:04:02.277Z,39.70
2019-01-16T20:07:06.552Z,39.60
2019-01-16T20:09:52.586Z,39.60
2019-01-16T20:12:50.754Z,39.90
2019-01-16T20:15:44.636Z,39.50
2019-01-16T20:18:47.642Z,39.50
2019-01-16T20:21:53.177Z,39.40
2019-01-16T20:24:54.121Z,39.90
2019-01-16T20:27:57.761Z,39.40
2019-01-16T20:31:08.450Z,39.30
2019-01-16T20:34:06.268Z,39.40
2019-01-16T20:36:59.981Z,39.30
2019-01-16T20:39:55.025Z,39.40
2019-01-16T20:42:53.541Z,39.50
2019-01-16T20:45:51.181Z,39.30
2019-01-16T20:48:52.101Z,39.30
2019-01-16T20:51:57.889Z,39.30
2019-01-16T20:54:49.821Z,39.30
2019-01-16T20:58:01.101Z,39.30
2019-01-16T21:00:52.512Z,39.30
2019-01-16T21:03:48.772Z,39.30
2019-01-16T21:06:42.973Z,39.30
2019-01-16T21:09:38.224Z,39.20
2019-01-16T21:12:32.069Z,39.30
2019-01-16T21:15:35.000Z,39.20
2019-01-16T21:18:36.724Z,39.30
2019-01-16T21:21:48.464Z,39.20
2019-01-16T21:24:35.061Z,39.20
2019-01-16T21:27:37.751Z,39.20
2019-01-16T21:30:32.090Z,39.70
2019-01-16T21:33:33.697Z,40.00
2019-01-16T21:36:32.208Z,40.10
2019-01-16T21:39:27.921Z,40.10
2019-01-16T21:42:17.235Z,40.10
2019-01-16T21:45:13.476Z,40.30
2019-01-16T21:48:09.302Z,40.40
2019-01-16T21:51:03.383Z,40.50
2019-01-16T21:53:47.632Z,40.60
2019-01-16T21:56:43.341Z,40.60
2019-01-16T21:59:57.428Z,40.60
2019-01-16T22:02:51.686Z,40.70
2019-01-16T22:05:52.304Z,40.70
2019-01-16T22:08:53.121Z,40.80
2019-01-16T22:11:51.433Z,40.70
2019-01-16T22:15:11.185Z,40.80
2019-01-16T22:18:05.666Z,40.80
2019-01-16T22:21:10.157Z,40.70
2019-01-16T22:24:08.245Z,40.70
2019-01-16T22:27:01.339Z,40.80
2019-01-16T22:30:03.666Z,40.80
2019-01-16T22:32:51.586Z,40.90
2019-01-16T22:35:49.792Z,40.80
2019-01-16T22:38:44.284Z,40.80
2019-01-16T22:41:43.680Z,40.80
2019-01-16T22:44:43.824Z,40.80
2019-01-16T22:47:41.529Z,40.90
2019-01-16T22:50:40.769Z,40.90
2019-01-16T22:53:43.418Z,40.80
2019-01-16T22:56:42.160Z,40.70
2019-01-16T22:59:40.578Z,40.70
2019-01-16T23:02:42.480Z,40.70
2019-01-16T23:05:40.781Z,40.00
2019-01-16T23:08:39.368Z,40.80
2019-01-16T23:11:40.916Z,40.70
2019-01-16T23:14:48.432Z,40.60
2019-01-16T23:17:42.886Z,40.50
2019-01-16T23:20:51.052Z,40.50
2019-01-16T23:23:49.757Z,40.50
2019-01-16T23:26:43.734Z,40.50
2019-01-16T23:29:50.288Z,40.50
2019-01-16T23:32:35.132Z,40.50
2019-01-16T23:35:42.514Z,40.50
2019-01-16T23:38:43.428Z,40.80
2019-01-16T23:41:38.964Z,40.50
2019-01-16T23:44:34.082Z,40.50
2019-01-16T23:47:29.288Z,40.50
2019-01-16T23:50:24.265Z,40.50
2019-01-16T23:53:18.835Z,40.50
2019-01-16T23:56:32.681Z,40.50
2019-01-16T23:59:33.590Z,40.50
