createdAt,value
2019-02-15T00:00:34.455Z,6.38
2019-02-15T00:04:04.557Z,4.26
2019-02-15T00:07:34.659Z,5.01
2019-02-15T00:11:04.841Z,7.58
2019-02-15T00:14:44.163Z,6.29
2019-02-15T00:18:36.441Z,6.91
2019-02-15T00:22:06.448Z,1.48
2019-02-15T00:25:36.608Z,6.55
2019-02-15T00:29:06.750Z,7.08
2019-02-15T00:32:36.857Z,8.21
2019-02-15T00:36:06.985Z,7.72
2019-02-15T00:39:37.086Z,5.64
2019-02-15T00:43:07.387Z,7.91
2019-02-15T00:46:45.983Z,7.42
2019-02-15T00:52:50.153Z,8.24
2019-02-15T00:58:50.596Z,5.01
2019-02-15T01:04:50.559Z,7.31
2019-02-15T01:08:26.121Z,7.99
2019-02-15T01:13:19.674Z,7.51
2019-02-15T01:16:49.835Z,6.8
2019-02-15T01:20:19.957Z,8.25
2019-02-15T01:23:50.010Z,7.54
2019-02-15T01:27:30.151Z,5.66
2019-02-15T01:31:27.193Z,7.38
2019-02-15T01:35:09.746Z,8.5
2019-02-15T01:38:48.118Z,7.34
2019-02-15T01:42:25.271Z,9.04
2019-02-15T01:46:01.812Z,7.34
2019-02-15T01:49:31.903Z,5.76
2019-02-15T01:53:02.003Z,3.05
2019-02-15T01:56:32.107Z,6.46
2019-02-15T02:00:17.400Z,1.8
2019-02-15T02:03:47.522Z,8.75
2019-02-15T02:07:17.663Z,7.3
2019-02-15T02:10:47.865Z,6.79
2019-02-15T02:14:17.817Z,7.45
2019-02-15T02:17:47.948Z,9.46
2019-02-15T02:21:18.103Z,8.69
2019-02-15T02:24:48.152Z,7.04
2019-02-15T02:28:18.357Z,2.9
2019-02-15T02:31:48.562Z,4.04
2019-02-15T02:35:18.629Z,4.09
2019-02-15T02:38:48.860Z,8.55
2019-02-15T02:42:18.992Z,5.05
2019-02-15T02:45:49.003Z,2.91
2019-02-15T02:49:20.045Z,5.03
2019-02-15T02:52:50.158Z,8.26
2019-02-15T02:56:20.299Z,4.09
2019-02-15T02:59:50.551Z,7.81
2019-02-15T03:03:20.615Z,8.29
2019-02-15T03:06:50.745Z,7.48
2019-02-15T03:10:20.967Z,8.25
2019-02-15T03:13:51.050Z,3.77
2019-02-15T03:17:21.311Z,3.61
2019-02-15T03:20:51.423Z,6.24
2019-02-15T03:24:21.515Z,5.79
2019-02-15T03:27:51.587Z,7.75
2019-02-15T03:31:21.770Z,9.21
2019-02-15T03:34:51.912Z,8.93
2019-02-15T03:38:30.032Z,9.12
2019-02-15T03:42:00.268Z,2.65
2019-02-15T03:45:30.367Z,7.72
2019-02-15T03:49:00.531Z,10.19
2019-02-15T03:52:32.309Z,9.43
2019-02-15T03:56:02.542Z,6.65
2019-02-15T03:59:32.677Z,9.9
2019-02-15T04:00:16.537Z,11.95
2019-02-15T04:03:46.799Z,11.25
2019-02-15T04:07:16.977Z,7.39
2019-02-15T04:10:47.109Z,9.43
2019-02-15T04:14:17.213Z,9.66
2019-02-15T04:17:47.463Z,10.39
2019-02-15T04:21:17.539Z,6.53
2019-02-15T04:24:47.575Z,5.91
2019-02-15T04:28:17.700Z,6.12
2019-02-15T04:31:47.810Z,6.11
2019-02-15T04:35:18.063Z,6.07
2019-02-15T04:38:48.215Z,6.9
2019-02-15T04:42:18.326Z,9.68
2019-02-15T04:45:48.578Z,9.77
2019-02-15T04:49:18.815Z,10.65
2019-02-15T04:52:49.732Z,11.23
2019-02-15T04:56:19.793Z,10.36
2019-02-15T04:59:49.915Z,11.32
2019-02-15T05:03:20.008Z,9.51
2019-02-15T05:06:50.179Z,9.55
2019-02-15T05:10:20.172Z,10
2019-02-15T05:13:50.304Z,8.65
2019-02-15T05:17:20.443Z,7.88
2019-02-15T05:20:50.498Z,9.74
2019-02-15T05:24:20.679Z,9.24
2019-02-15T05:27:50.990Z,9.72
2019-02-15T05:31:21.093Z,9.44
2019-02-15T05:34:51.224Z,9.24
2019-02-15T05:38:21.253Z,7.81
2019-02-15T05:41:51.390Z,7.43
2019-02-15T05:45:21.440Z,4.4
2019-02-15T05:48:51.537Z,8.67
2019-02-15T05:52:21.644Z,6.55
2019-02-15T05:55:52.876Z,5.01
2019-02-15T05:59:22.997Z,7.25
2019-02-15T06:00:17.092Z,8.89
2019-02-15T06:03:47.347Z,5.31
2019-02-15T06:07:17.506Z,6.74
2019-02-15T06:10:47.705Z,6.86
2019-02-15T06:14:17.866Z,7.88
2019-02-15T06:17:48.141Z,11.06
2019-02-15T06:21:18.229Z,7.1
2019-02-15T06:24:48.432Z,8.73
2019-02-15T06:28:18.553Z,8.38
2019-02-15T06:31:48.727Z,8.22
2019-02-15T06:35:18.867Z,9.66
2019-02-15T06:38:49.116Z,11.31
2019-02-15T06:42:19.142Z,13.11
2019-02-15T06:45:49.173Z,6.91
2019-02-15T06:49:19.366Z,8.41
2019-02-15T06:52:49.507Z,8.05
2019-02-15T06:56:19.728Z,7.71
2019-02-15T06:59:55.855Z,7.65
2019-02-15T07:03:29.992Z,7.3
2019-02-15T07:07:00.104Z,6.55
2019-02-15T07:10:30.166Z,7.71
2019-02-15T07:14:00.198Z,7.11
2019-02-15T07:17:30.331Z,6.39
2019-02-15T07:21:00.446Z,6.69
2019-02-15T07:24:30.598Z,4.51
2019-02-15T07:28:00.726Z,6.77
2019-02-15T07:31:30.768Z,7.11
2019-02-15T07:35:00.950Z,6.01
2019-02-15T07:38:30.994Z,7.44
2019-02-15T07:42:01.254Z,0.85
2019-02-15T07:45:31.416Z,6.6
2019-02-15T07:49:01.848Z,5.76
2019-02-15T07:52:31.943Z,4.85
2019-02-15T07:56:02.181Z,6.48
2019-02-15T07:59:33.283Z,6.54
2019-02-15T08:00:17.265Z,6.19
2019-02-15T08:03:47.599Z,8.14
2019-02-15T08:07:17.718Z,7.31
2019-02-15T08:10:48.122Z,5.76
2019-02-15T08:14:18.302Z,6.34
2019-02-15T08:17:48.425Z,7.49
2019-02-15T08:21:18.476Z,5.45
2019-02-15T08:24:48.685Z,6.34
2019-02-15T08:28:18.761Z,5.21
2019-02-15T08:31:48.902Z,6.28
2019-02-15T08:35:19.044Z,5.62
2019-02-15T08:38:49.188Z,5.03
2019-02-15T08:42:19.379Z,4.86
2019-02-15T08:45:49.439Z,6.1
2019-02-15T08:49:19.562Z,6.96
2019-02-15T08:52:49.684Z,5.89
2019-02-15T08:56:19.646Z,4.62
2019-02-15T08:59:50.018Z,5.41
2019-02-15T09:03:21.954Z,5.71
2019-02-15T09:06:52.172Z,6.66
2019-02-15T09:10:22.354Z,5.47
2019-02-15T09:13:52.396Z,5.33
2019-02-15T09:17:22.508Z,4.56
2019-02-15T09:20:52.620Z,6.34
2019-02-15T09:24:22.712Z,4.95
2019-02-15T09:28:17.564Z,3.19
2019-02-15T09:31:47.638Z,5.41
2019-02-15T09:35:17.719Z,5.6
2019-02-15T09:38:47.819Z,5.4
2019-02-15T09:42:18.023Z,7.28
2019-02-15T09:45:48.124Z,3.89
2019-02-15T09:49:20.035Z,5.64
2019-02-15T09:52:50.578Z,6.77
2019-02-15T09:56:20.740Z,6.1
2019-02-15T09:59:51.813Z,6.16
2019-02-15T10:00:16.233Z,5.64
2019-02-15T10:03:46.446Z,6.24
2019-02-15T10:07:16.457Z,5.71
2019-02-15T10:10:46.549Z,5.01
2019-02-15T10:14:16.711Z,6.16
2019-02-15T10:17:46.935Z,7.3
2019-02-15T10:21:17.055Z,5.86
2019-02-15T10:24:47.215Z,6.24
2019-02-15T10:28:17.262Z,4.74
2019-02-15T10:31:47.442Z,2.1
2019-02-15T10:35:17.436Z,3.64
2019-02-15T10:38:47.656Z,7.41
2019-02-15T10:42:17.698Z,5.67
2019-02-15T10:45:48.050Z,6.24
2019-02-15T10:49:18.292Z,4.59
2019-02-15T10:52:48.494Z,5.61
2019-02-15T10:56:18.616Z,5.55
2019-02-15T10:59:48.738Z,4.64
2019-02-15T11:03:19.920Z,3.81
2019-02-15T11:06:50.093Z,4.66
2019-02-15T11:10:20.145Z,5.46
2019-02-15T11:13:50.228Z,4.25
2019-02-15T11:17:20.389Z,4.84
2019-02-15T11:20:50.511Z,4.24
2019-02-15T11:24:20.653Z,4.22
2019-02-15T11:27:50.768Z,4.64
2019-02-15T11:31:20.843Z,3.46
2019-02-15T11:34:50.849Z,4.69
2019-02-15T11:38:20.952Z,4.84
2019-02-15T11:41:51.084Z,4.46
2019-02-15T11:45:21.237Z,3.49
2019-02-15T11:48:51.343Z,3.89
2019-02-15T11:52:21.510Z,6.23
2019-02-15T11:55:51.635Z,5.19
2019-02-15T11:59:21.824Z,3.94
2019-02-15T12:00:21.211Z,5.83
2019-02-15T12:03:54.177Z,4.36
2019-02-15T12:07:24.284Z,4.4
2019-02-15T12:10:54.452Z,4.98
2019-02-15T12:14:24.583Z,3.95
2019-02-15T12:17:54.648Z,4.72
2019-02-15T12:21:24.658Z,4.45
2019-02-15T12:24:54.830Z,5.45
2019-02-15T12:28:24.952Z,4.5
2019-02-15T12:31:55.042Z,4.46
2019-02-15T12:35:25.128Z,5.51
2019-02-15T12:38:55.208Z,4.4
2019-02-15T12:42:25.331Z,4.28
2019-02-15T12:45:55.493Z,3.19
2019-02-15T12:49:25.527Z,4.47
2019-02-15T12:52:55.707Z,4.14
2019-02-15T12:56:25.819Z,3.84
2019-02-15T12:59:55.994Z,2.74
2019-02-15T13:03:26.026Z,3.94
2019-02-15T13:06:56.995Z,3.91
2019-02-15T13:10:28.607Z,6.5
2019-02-15T13:13:58.751Z,4.56
2019-02-15T13:17:28.891Z,4.09
2019-02-15T13:20:58.983Z,4.32
2019-02-15T13:24:29.056Z,3.9
2019-02-15T13:27:59.237Z,3.24
2019-02-15T13:31:29.335Z,4.2
2019-02-15T13:35:00.004Z,4.86
2019-02-15T13:38:30.144Z,4.4
2019-02-15T13:42:00.272Z,3.74
2019-02-15T13:45:30.312Z,3.77
2019-02-15T13:49:00.425Z,7.07
2019-02-15T13:52:30.574Z,4.08
2019-02-15T13:56:00.646Z,4.57
2019-02-15T13:59:30.738Z,4.71
2019-02-15T14:00:16.795Z,5.56
2019-02-15T14:03:47.232Z,4.2
2019-02-15T14:07:18.322Z,4.86
2019-02-15T14:10:48.424Z,5.4
2019-02-15T14:14:18.536Z,4.08
2019-02-15T14:17:48.964Z,4.09
2019-02-15T14:21:19.020Z,5.41
2019-02-15T14:24:49.173Z,2.86
2019-02-15T14:28:19.364Z,4.39
2019-02-15T14:31:49.397Z,3.83
2019-02-15T14:35:19.618Z,6.15
2019-02-15T14:38:49.722Z,4.71
2019-02-15T14:42:19.784Z,3.2
2019-02-15T14:45:50.025Z,4.88
2019-02-15T14:49:20.181Z,4.55
2019-02-15T14:52:50.317Z,3.65
2019-02-15T14:56:20.470Z,3.99
2019-02-15T14:59:50.595Z,4.21
2019-02-15T15:03:20.764Z,3.89
2019-02-15T15:06:50.925Z,3.5
2019-02-15T15:10:22.118Z,4.9
2019-02-15T15:13:52.232Z,4.15
2019-02-15T15:17:22.284Z,4.28
2019-02-15T15:20:52.408Z,5
2019-02-15T15:24:22.406Z,3.83
2019-02-15T15:27:52.617Z,4.7
2019-02-15T15:31:22.655Z,4.53
2019-02-15T15:34:52.794Z,3.16
2019-02-15T15:38:23.023Z,5.75
2019-02-15T15:41:53.130Z,6.19
2019-02-15T15:45:23.249Z,4.51
2019-02-15T15:48:53.373Z,3.73
2019-02-15T15:52:23.552Z,3.09
2019-02-15T15:55:53.691Z,3.03
2019-02-15T15:59:23.742Z,3.98
2019-02-15T16:00:16.861Z,4.91
2019-02-15T16:03:47.047Z,4.79
2019-02-15T16:07:17.129Z,4.4
2019-02-15T16:10:48.184Z,5.88
2019-02-15T16:14:18.303Z,4.55
2019-02-15T16:17:48.494Z,4.92
2019-02-15T16:21:18.646Z,4.83
2019-02-15T16:24:48.828Z,4.91
2019-02-15T16:28:18.840Z,5.96
2019-02-15T16:31:48.882Z,5.74
2019-02-15T16:35:18.834Z,5.44
2019-02-15T16:38:48.956Z,5.84
2019-02-15T16:42:19.127Z,6.2
2019-02-15T16:45:49.169Z,1.86
2019-02-15T16:49:19.181Z,5.62
2019-02-15T16:52:49.503Z,5.57
2019-02-15T16:56:19.665Z,5.25
2019-02-15T16:59:49.822Z,6.39
2019-02-15T17:03:19.959Z,4.18
2019-02-15T17:06:50.082Z,4.27
2019-02-15T17:10:20.194Z,4.34
2019-02-15T17:13:51.345Z,4.4
2019-02-15T17:17:21.596Z,4.66
2019-02-15T17:20:51.698Z,4.72
2019-02-15T17:24:21.700Z,5.72
2019-02-15T17:27:51.872Z,4.66
2019-02-15T17:31:21.917Z,5.12
2019-02-15T17:34:52.196Z,5.95
2019-02-15T17:38:22.328Z,6.55
2019-02-15T17:41:52.389Z,3.14
2019-02-15T17:45:22.511Z,6.24
2019-02-15T17:49:00.570Z,6.28
2019-02-15T17:52:31.115Z,5.28
2019-02-15T17:56:01.327Z,5.72
2019-02-15T17:59:31.358Z,4.94
2019-02-15T18:00:18.170Z,6.66
2019-02-15T18:03:48.421Z,6
2019-02-15T18:07:18.533Z,4.34
2019-02-15T18:10:48.676Z,6.28
2019-02-15T18:14:19.756Z,5.41
2019-02-15T18:17:49.899Z,2.59
2019-02-15T18:21:20.071Z,5
2019-02-15T18:24:50.204Z,5.12
2019-02-15T18:28:20.346Z,5.31
2019-02-15T18:31:50.387Z,2.03
2019-02-15T18:35:20.538Z,5.39
2019-02-15T18:38:50.760Z,4.21
2019-02-15T18:42:20.788Z,4.01
2019-02-15T18:45:50.929Z,4.61
2019-02-15T18:49:21.006Z,3.86
2019-02-15T18:52:51.177Z,5.69
2019-02-15T18:56:21.411Z,5.42
2019-02-15T18:59:51.421Z,5.91
2019-02-15T19:03:21.552Z,4.86
2019-02-15T19:06:51.747Z,6.08
2019-02-15T19:10:21.897Z,4.83
2019-02-15T19:13:52.032Z,5.21
2019-02-15T19:17:22.145Z,4.74
2019-02-15T19:20:52.387Z,6.9
2019-02-15T19:24:22.534Z,5.76
2019-02-15T19:27:52.617Z,6.61
2019-02-15T19:31:22.679Z,8.06
2019-02-15T19:34:52.960Z,8.04
2019-02-15T19:38:22.922Z,7.14
2019-02-15T19:41:52.923Z,6.22
2019-02-15T19:45:23.001Z,7.74
2019-02-15T19:48:53.037Z,7.94
2019-02-15T19:52:23.049Z,7.46
2019-02-15T19:55:53.272Z,7.31
2019-02-15T19:59:23.265Z,7.6
2019-02-15T20:00:16.609Z,8.56
2019-02-15T20:03:46.830Z,7.93
2019-02-15T20:07:16.935Z,8.64
2019-02-15T20:10:47.137Z,9.14
2019-02-15T20:14:17.192Z,8.72
2019-02-15T20:17:48.349Z,7
2019-02-15T20:21:18.423Z,6.66
2019-02-15T20:24:48.616Z,8.56
2019-02-15T20:28:18.649Z,7.04
2019-02-15T20:31:48.807Z,8.47
2019-02-15T20:35:18.820Z,9.7
2019-02-15T20:38:48.886Z,8.32
2019-02-15T20:42:19.037Z,8.69
2019-02-15T20:45:49.218Z,9.25
2019-02-15T20:49:19.229Z,6.91
2019-02-15T20:52:49.330Z,7.95
2019-02-15T20:56:19.313Z,8.55
2019-02-15T20:59:49.411Z,8.1
2019-02-15T21:03:19.459Z,7.34
2019-02-15T21:06:49.446Z,5.72
2019-02-15T21:10:19.573Z,7.62
2019-02-15T21:13:49.594Z,8.93
2019-02-15T21:17:19.625Z,6.62
2019-02-15T21:20:50.676Z,8.1
2019-02-15T21:24:20.706Z,10.18
2019-02-15T21:27:50.777Z,8.46
2019-02-15T21:31:20.810Z,10.12
2019-02-15T21:34:50.908Z,9.89
2019-02-15T21:38:21.100Z,10.52
2019-02-15T21:41:51.170Z,11.04
2019-02-15T21:45:21.251Z,11
2019-02-15T21:48:51.411Z,12.24
2019-02-15T21:52:21.402Z,11.82
2019-02-15T21:55:51.463Z,12.56
2019-02-15T21:59:21.564Z,7.4
2019-02-15T22:00:17.254Z,15.78
2019-02-15T22:03:47.425Z,11.96
2019-02-15T22:07:17.472Z,13.21
2019-02-15T22:10:47.607Z,11.31
2019-02-15T22:14:17.628Z,12.22
2019-02-15T22:17:47.688Z,13.62
2019-02-15T22:21:18.699Z,14.14
2019-02-15T22:24:48.823Z,12.62
2019-02-15T22:28:18.922Z,10.15
2019-02-15T22:31:48.973Z,14.2
2019-02-15T22:35:19.083Z,14.96
2019-02-15T22:38:49.133Z,14.2
2019-02-15T22:42:19.214Z,13.62
2019-02-15T22:45:49.254Z,16.4
2019-02-15T22:49:19.225Z,13.53
2019-02-15T22:52:49.346Z,10.85
2019-02-15T22:56:19.547Z,11.71
2019-02-15T22:59:49.657Z,15.01
2019-02-15T23:03:21.812Z,16.01
2019-02-15T23:06:51.929Z,15.31
2019-02-15T23:10:21.910Z,15.82
2019-02-15T23:13:52.011Z,6.8
2019-02-15T23:17:22.091Z,16.21
2019-02-15T23:20:52.053Z,16.2
2019-02-15T23:24:23.087Z,14.04
2019-02-15T23:27:53.144Z,12.86
2019-02-15T23:31:23.113Z,14.59
2019-02-15T23:34:53.166Z,13.89
2019-02-15T23:38:23.199Z,15.03
2019-02-15T23:41:53.230Z,14.65
2019-02-15T23:45:23.199Z,15.89
2019-02-15T23:48:53.301Z,13.96
2019-02-15T23:52:23.281Z,15.01
2019-02-15T23:55:53.425Z,11.43
2019-02-15T23:59:23.512Z,14.06
