createdAt,value
2022-09-21T00:02:40.334Z,7.00
2022-09-21T00:06:31.451Z,3.13
2022-09-21T00:10:15.817Z,2.92
2022-09-21T00:13:39.175Z,4.30
2022-09-21T00:17:02.350Z,5.15
2022-09-21T00:20:26.122Z,5.07
2022-09-21T00:23:50.516Z,4.55
2022-09-21T00:27:13.174Z,2.78
2022-09-21T00:30:36.136Z,2.88
2022-09-21T00:34:00.630Z,3.60
2022-09-21T00:37:23.289Z,4.85
2022-09-21T00:40:47.677Z,2.92
2022-09-21T00:44:27.529Z,4.35
2022-09-21T00:47:52.746Z,5.82
2022-09-21T00:51:16.528Z,3.95
2022-09-21T00:54:43.985Z,1.75
2022-09-21T00:58:12.183Z,4.18
2022-09-21T01:01:35.223Z,2.10
2022-09-21T01:04:58.805Z,2.55
2022-09-21T01:08:22.791Z,3.38
2022-09-21T01:11:57.020Z,4.13
2022-09-21T01:15:36.150Z,3.55
2022-09-21T01:19:05.164Z,4.32
2022-09-21T01:22:42.345Z,3.20
2022-09-21T01:26:18.112Z,2.15
2022-09-21T01:29:47.009Z,7.65
2022-09-21T01:33:18.162Z,3.22
2022-09-21T01:36:44.802Z,4.28
2022-09-21T01:40:12.799Z,3.63
2022-09-21T01:43:39.529Z,2.60
2022-09-21T01:47:06.188Z,4.80
2022-09-21T01:50:33.641Z,3.50
2022-09-21T01:54:00.393Z,5.00
2022-09-21T01:57:32.675Z,4.60
2022-09-21T02:00:59.139Z,3.65
2022-09-21T02:04:23.406Z,2.60
2022-09-21T02:07:46.877Z,3.05
2022-09-21T02:11:12.091Z,3.40
2022-09-21T02:14:35.968Z,5.15
2022-09-21T02:18:05.070Z,3.53
2022-09-21T02:21:36.836Z,3.45
2022-09-21T02:25:07.207Z,2.42
2022-09-21T02:28:40.167Z,5.45
2022-09-21T02:32:08.757Z,3.47
2022-09-21T02:35:38.378Z,4.50
2022-09-21T02:39:12.089Z,4.60
2022-09-21T02:42:39.761Z,5.25
2022-09-21T02:46:08.984Z,4.30
2022-09-21T02:49:36.534Z,4.45
2022-09-21T02:53:02.775Z,4.72
2022-09-21T02:56:29.210Z,3.53
2022-09-21T02:59:56.886Z,4.40
2022-09-21T03:03:21.898Z,3.25
2022-09-21T03:06:44.744Z,5.25
2022-09-21T03:10:09.858Z,5.13
2022-09-21T03:13:34.231Z,6.47
2022-09-21T03:16:57.412Z,6.75
2022-09-21T03:20:19.966Z,3.92
2022-09-21T03:23:43.335Z,3.75
2022-09-21T03:27:06.404Z,5.03
2022-09-21T03:30:31.101Z,3.90
2022-09-21T03:33:54.371Z,6.75
2022-09-21T03:37:17.737Z,5.75
2022-09-21T03:40:40.419Z,5.10
2022-09-21T03:44:03.693Z,4.55
2022-09-21T03:47:29.580Z,4.80
2022-09-21T03:50:52.342Z,4.78
2022-09-21T03:54:14.994Z,6.57
2022-09-21T03:57:39.089Z,5.88
2022-09-21T04:01:04.398Z,4.70
2022-09-21T04:04:29.202Z,6.50
2022-09-21T04:07:51.952Z,5.35
2022-09-21T04:11:15.419Z,7.88
2022-09-21T04:14:38.594Z,5.80
2022-09-21T04:18:01.031Z,5.13
2022-09-21T04:21:25.836Z,3.25
2022-09-21T04:24:48.898Z,5.50
2022-09-21T04:28:11.759Z,7.53
2022-09-21T04:31:35.442Z,5.50
2022-09-21T04:34:58.800Z,5.57
2022-09-21T04:38:23.245Z,9.50
2022-09-21T04:41:45.848Z,4.60
2022-09-21T04:45:10.036Z,6.15
2022-09-21T04:48:32.694Z,4.50
2022-09-21T04:51:55.960Z,6.50
2022-09-21T04:55:20.663Z,3.83
2022-09-21T04:58:43.740Z,5.40
2022-09-21T05:02:06.684Z,3.92
2022-09-21T05:05:30.051Z,5.55
2022-09-21T05:09:10.107Z,7.38
2022-09-21T05:12:39.699Z,3.80
2022-09-21T05:16:04.245Z,7.32
2022-09-21T05:19:27.289Z,5.30
2022-09-21T05:22:50.039Z,6.20
2022-09-21T05:26:12.896Z,7.55
2022-09-21T05:29:38.423Z,6.15
2022-09-21T05:33:05.579Z,4.20
2022-09-21T05:36:41.955Z,3.78
2022-09-21T05:40:06.296Z,7.20
2022-09-21T05:43:29.917Z,5.65
2022-09-21T05:47:01.177Z,5.15
2022-09-21T05:50:42.973Z,4.07
2022-09-21T05:54:14.859Z,6.20
2022-09-21T05:57:45.686Z,6.13
2022-09-21T06:01:23.945Z,6.70
2022-09-21T06:04:50.148Z,5.32
2022-09-21T06:08:12.999Z,4.63
2022-09-21T06:11:36.068Z,3.45
2022-09-21T06:14:59.231Z,5.03
2022-09-21T06:18:22.269Z,3.97
2022-09-21T06:21:47.399Z,3.17
2022-09-21T06:25:11.270Z,3.53
2022-09-21T06:28:34.961Z,2.92
2022-09-21T06:31:58.026Z,5.35
2022-09-21T06:35:20.885Z,4.70
2022-09-21T06:38:45.612Z,5.82
2022-09-21T06:42:10.317Z,3.25
2022-09-21T06:45:37.340Z,7.78
2022-09-21T06:49:00.396Z,3.58
2022-09-21T06:52:23.282Z,7.97
2022-09-21T06:55:47.758Z,6.43
2022-09-21T06:59:10.820Z,4.65
2022-09-21T07:02:33.475Z,4.45
2022-09-21T07:05:56.282Z,4.68
2022-09-21T07:13:07.435Z,4.18
2022-09-21T07:16:30.446Z,3.58
2022-09-21T07:19:53.044Z,5.05
2022-09-21T07:23:17.744Z,5.18
2022-09-21T07:26:40.710Z,4.78
2022-09-21T07:30:04.900Z,4.05
2022-09-21T07:33:29.256Z,5.82
2022-09-21T07:36:54.601Z,6.45
2022-09-21T07:40:20.755Z,4.97
2022-09-21T07:43:46.335Z,2.67
2022-09-21T07:47:10.962Z,2.75
2022-09-21T07:50:34.946Z,2.63
2022-09-21T07:53:58.620Z,3.90
2022-09-21T07:57:38.475Z,3.08
2022-09-21T08:01:01.475Z,3.50
2022-09-21T08:04:26.296Z,7.05
2022-09-21T08:07:49.011Z,12.93
2022-09-21T08:11:16.873Z,10.23
2022-09-21T08:14:39.441Z,6.38
2022-09-21T08:18:02.795Z,6.90
2022-09-21T08:21:27.187Z,3.63
2022-09-21T08:24:49.832Z,4.80
2022-09-21T08:28:12.498Z,5.20
2022-09-21T08:31:35.492Z,4.25
2022-09-21T08:34:58.617Z,4.95
2022-09-21T08:38:23.306Z,7.07
2022-09-21T08:42:05.307Z,6.63
2022-09-21T08:45:35.246Z,5.38
2022-09-21T08:49:04.308Z,9.02
2022-09-21T08:52:28.311Z,9.55
2022-09-21T08:55:52.524Z,2.67
2022-09-21T08:59:16.501Z,5.57
2022-09-21T09:02:49.705Z,2.47
2022-09-21T09:06:21.462Z,6.85
2022-09-21T09:10:01.540Z,4.13
2022-09-21T09:13:45.286Z,6.78
2022-09-21T09:17:26.872Z,3.53
2022-09-21T09:20:56.088Z,3.50
2022-09-21T09:24:33.890Z,3.45
2022-09-21T09:28:01.156Z,4.30
2022-09-21T09:31:38.362Z,3.80
2022-09-21T09:35:09.323Z,3.30
2022-09-21T09:38:39.007Z,3.97
2022-09-21T09:42:27.873Z,6.65
2022-09-21T09:46:03.036Z,6.25
2022-09-21T09:49:37.960Z,8.70
2022-09-21T09:53:07.269Z,5.20
2022-09-21T09:56:31.880Z,5.72
2022-09-21T09:59:58.216Z,5.60
2022-09-21T10:03:24.033Z,4.03
2022-09-21T10:06:48.222Z,3.13
2022-09-21T10:10:36.891Z,5.38
2022-09-21T10:14:11.216Z,2.58
2022-09-21T10:17:34.347Z,3.35
2022-09-21T10:21:03.691Z,6.93
2022-09-21T10:24:31.564Z,6.18
2022-09-21T10:27:57.498Z,6.05
2022-09-21T10:31:24.434Z,3.15
2022-09-21T10:35:03.789Z,8.10
2022-09-21T10:38:29.215Z,22.27
2022-09-21T10:41:58.400Z,16.42
2022-09-21T10:48:48.124Z,7.05
2022-09-21T10:52:10.777Z,6.78
2022-09-21T10:55:33.942Z,4.68
2022-09-21T10:59:24.035Z,13.85
2022-09-21T11:02:48.552Z,6.03
2022-09-21T11:06:17.503Z,5.95
2022-09-21T11:09:46.123Z,7.43
2022-09-21T11:13:25.371Z,8.32
2022-09-21T11:16:57.442Z,8.73
2022-09-21T11:20:30.434Z,5.13
2022-09-21T11:24:04.150Z,5.88
2022-09-21T11:27:32.743Z,7.55
2022-09-21T11:31:22.611Z,3.43
2022-09-21T11:35:10.682Z,1.95
2022-09-21T11:38:45.580Z,3.47
2022-09-21T11:42:22.582Z,3.20
2022-09-21T11:45:59.840Z,2.80
2022-09-21T11:49:41.402Z,4.30
2022-09-21T11:53:19.829Z,3.50
2022-09-21T11:56:50.377Z,2.73
2022-09-21T12:00:18.344Z,4.93
2022-09-21T12:03:52.763Z,2.20
2022-09-21T12:07:31.709Z,7.75
2022-09-21T12:11:06.024Z,7.43
2022-09-21T12:14:40.974Z,3.83
2022-09-21T12:18:15.394Z,4.53
2022-09-21T12:21:42.604Z,2.40
2022-09-21T12:25:14.531Z,4.68
2022-09-21T12:28:43.648Z,3.83
2022-09-21T12:35:41.908Z,2.80
2022-09-21T12:39:13.097Z,6.70
2022-09-21T12:42:42.701Z,3.50
2022-09-21T12:46:14.772Z,4.03
2022-09-21T12:49:43.286Z,4.05
2022-09-21T12:53:06.954Z,4.30
2022-09-21T12:56:39.641Z,53.97
2022-09-21T13:00:07.618Z,4.20
2022-09-21T13:03:41.021Z,2.80
2022-09-21T13:07:39.310Z,4.20
2022-09-21T13:11:05.343Z,3.70
2022-09-21T13:14:35.263Z,3.42
2022-09-21T13:18:04.783Z,3.00
2022-09-21T13:21:31.729Z,4.10
2022-09-21T13:25:04.427Z,2.15
2022-09-21T13:28:43.151Z,2.72
2022-09-21T13:32:27.552Z,2.20
2022-09-21T13:36:02.763Z,2.53
2022-09-21T13:39:27.459Z,2.55
2022-09-21T13:42:51.133Z,3.00
2022-09-21T13:46:56.902Z,4.25
2022-09-21T13:50:25.701Z,3.10
2022-09-21T13:53:49.275Z,4.68
2022-09-21T13:57:29.128Z,5.55
2022-09-21T14:00:56.429Z,7.05
2022-09-21T14:04:26.926Z,4.43
2022-09-21T14:07:55.723Z,3.58
2022-09-21T14:11:27.386Z,5.50
2022-09-21T14:15:35.514Z,3.35
2022-09-21T14:18:59.186Z,2.03
2022-09-21T14:22:47.225Z,3.85
2022-09-21T14:26:35.593Z,10.65
2022-09-21T14:30:07.968Z,4.53
2022-09-21T14:33:50.487Z,3.13
2022-09-21T14:37:27.342Z,5.60
2022-09-21T14:40:58.184Z,15.75
2022-09-21T14:44:23.834Z,11.27
2022-09-21T14:48:01.037Z,6.38
2022-09-21T14:51:38.639Z,10.55
2022-09-21T14:55:17.476Z,6.57
2022-09-21T15:02:22.431Z,3.83
2022-09-21T15:05:52.051Z,3.92
2022-09-21T15:10:08.289Z,3.58
2022-09-21T15:13:59.067Z,7.55
2022-09-21T15:17:26.840Z,13.93
2022-09-21T15:21:02.613Z,13.10
2022-09-21T15:24:31.712Z,17.45
2022-09-21T15:27:57.641Z,26.23
2022-09-21T15:31:20.751Z,32.55
2022-09-21T15:34:43.758Z,27.27
2022-09-21T15:38:09.697Z,24.38
2022-09-21T15:41:45.306Z,28.27
2022-09-21T15:45:18.452Z,33.13
2022-09-21T15:48:43.155Z,21.38
2022-09-21T15:52:13.483Z,23.67
2022-09-21T15:55:37.059Z,13.93
2022-09-21T15:59:13.221Z,19.92
2022-09-21T16:02:41.311Z,8.65
2022-09-21T16:06:20.849Z,14.23
2022-09-21T16:09:45.448Z,12.02
2022-09-21T16:13:34.837Z,15.80
2022-09-21T16:20:52.189Z,19.27
2022-09-21T16:24:21.199Z,27.73
2022-09-21T16:31:34.114Z,14.52
2022-09-21T16:35:29.664Z,24.73
2022-09-21T16:38:55.292Z,22.85
2022-09-21T16:42:19.791Z,41.42
2022-09-21T16:45:43.678Z,30.00
2022-09-21T16:49:07.337Z,51.47
2022-09-21T16:52:32.040Z,33.85
2022-09-21T16:55:57.262Z,25.25
2022-09-21T16:59:23.352Z,41.30
2022-09-21T17:02:46.371Z,61.17
2022-09-21T17:06:15.457Z,33.92
2022-09-21T17:09:39.545Z,45.53
2022-09-21T17:13:07.317Z,32.60
2022-09-21T17:16:30.885Z,21.33
2022-09-21T17:19:55.483Z,13.20
2022-09-21T17:23:19.673Z,26.13
2022-09-21T17:26:42.636Z,38.85
2022-09-21T17:30:13.486Z,36.70
2022-09-21T17:33:39.508Z,56.05
2022-09-21T17:37:02.468Z,35.42
2022-09-21T17:40:27.531Z,27.20
2022-09-21T17:44:00.177Z,17.70
2022-09-21T17:47:28.556Z,24.30
2022-09-21T17:50:52.538Z,13.50
2022-09-21T17:54:14.477Z,24.58
2022-09-21T17:57:53.362Z,15.25
2022-09-21T18:04:50.998Z,24.00
2022-09-21T18:08:14.677Z,15.13
2022-09-21T18:12:11.226Z,13.43
2022-09-21T18:15:41.237Z,10.77
2022-09-21T18:19:15.166Z,9.00
2022-09-21T18:22:47.370Z,6.78
2022-09-21T18:26:16.974Z,6.72
2022-09-21T18:29:41.651Z,6.55
2022-09-21T18:33:14.557Z,7.47
2022-09-21T18:36:46.733Z,7.82
2022-09-21T22:41:23.295Z,3.10
2022-09-21T22:44:45.505Z,2.33
2022-09-21T22:48:07.467Z,3.35
2022-09-21T22:51:30.275Z,2.03
2022-09-21T22:54:52.523Z,1.67
2022-09-21T22:58:16.699Z,1.20
2022-09-21T23:01:40.803Z,1.85
2022-09-21T23:05:03.142Z,2.40
2022-09-21T23:08:25.284Z,1.23
2022-09-21T23:11:53.643Z,5.88
2022-09-21T23:15:17.297Z,1.80
2022-09-21T23:18:40.816Z,2.95
2022-09-21T23:22:02.477Z,2.80
2022-09-21T23:25:24.516Z,1.95
2022-09-21T23:28:48.071Z,2.58
2022-09-21T23:32:11.636Z,3.65
2022-09-21T23:35:33.997Z,2.88
2022-09-21T23:38:56.515Z,2.60
2022-09-21T23:42:18.737Z,2.75
2022-09-21T23:45:42.381Z,3.22
2022-09-21T23:49:06.266Z,2.83
2022-09-21T23:52:28.954Z,2.63
2022-09-21T23:55:51.522Z,2.97
2022-09-21T23:59:13.828Z,1.83
