createdAt,value
2022-12-31T00:01:23.599Z,44.72
2022-12-31T00:03:51.571Z,49.13
2022-12-31T00:06:25.479Z,54.20
2022-12-31T00:08:54.929Z,35.85
2022-12-31T00:11:24.072Z,30.23
2022-12-31T00:13:56.426Z,21.40
2022-12-31T00:16:30.454Z,15.57
2022-12-31T00:18:59.743Z,17.65
2022-12-31T00:21:29.072Z,22.95
2022-12-31T00:23:56.846Z,20.05
2022-12-31T00:26:27.705Z,76.50
2022-12-31T00:28:56.428Z,38.63
2022-12-31T00:31:32.425Z,29.65
2022-12-31T00:34:00.598Z,24.95
2022-12-31T00:36:37.227Z,20.60
2022-12-31T00:39:06.569Z,17.10
2022-12-31T00:41:34.327Z,17.05
2022-12-31T00:44:01.916Z,16.58
2022-12-31T00:46:29.533Z,18.30
2022-12-31T00:48:56.909Z,15.82
2022-12-31T00:51:27.787Z,17.55
2022-12-31T00:53:56.896Z,15.45
2022-12-31T00:56:27.389Z,16.30
2022-12-31T00:58:54.874Z,44.58
2022-12-31T01:01:25.147Z,28.48
2022-12-31T01:03:55.479Z,16.27
2022-12-31T01:06:23.431Z,15.75
2022-12-31T01:08:51.859Z,17.50
2022-12-31T01:11:19.850Z,16.30
2022-12-31T01:13:49.161Z,15.05
2022-12-31T01:16:17.791Z,18.20
2022-12-31T01:18:45.337Z,16.70
2022-12-31T01:21:13.515Z,19.25
2022-12-31T01:23:41.039Z,16.83
2022-12-31T01:26:11.094Z,15.57
2022-12-31T01:28:39.191Z,14.77
2022-12-31T01:31:08.725Z,15.48
2022-12-31T01:33:36.324Z,16.45
2022-12-31T01:36:10.191Z,16.55
2022-12-31T01:38:37.961Z,18.70
2022-12-31T01:41:05.809Z,15.35
2022-12-31T01:43:54.707Z,14.77
2022-12-31T01:46:39.593Z,20.52
2022-12-31T01:49:11.254Z,16.92
2022-12-31T01:51:41.832Z,14.00
2022-12-31T01:54:11.085Z,15.00
2022-12-31T01:56:40.933Z,14.43
2022-12-31T01:59:10.903Z,14.55
2022-12-31T02:01:39.296Z,14.45
2022-12-31T02:04:13.316Z,13.85
2022-12-31T02:07:01.008Z,16.20
2022-12-31T02:09:29.869Z,14.93
2022-12-31T02:11:57.397Z,13.60
2022-12-31T02:14:36.299Z,15.55
2022-12-31T02:17:34.292Z,15.57
2022-12-31T02:20:20.691Z,18.15
2022-12-31T02:23:06.915Z,14.18
2022-12-31T02:26:08.085Z,17.52
2022-12-31T02:28:53.813Z,14.35
2022-12-31T02:31:33.051Z,15.55
2022-12-31T02:34:33.816Z,14.32
2022-12-31T02:37:07.028Z,13.77
2022-12-31T02:39:35.926Z,15.65
2022-12-31T02:42:03.553Z,14.48
2022-12-31T02:44:34.114Z,14.93
2022-12-31T02:47:10.833Z,18.48
2022-12-31T02:50:09.321Z,13.45
2022-12-31T02:52:42.759Z,17.33
2022-12-31T02:55:28.609Z,15.15
2022-12-31T02:58:22.926Z,14.82
2022-12-31T03:01:12.984Z,14.93
2022-12-31T03:03:41.245Z,14.13
2022-12-31T03:06:10.908Z,15.15
2022-12-31T03:09:02.091Z,15.15
2022-12-31T03:11:48.100Z,14.82
2022-12-31T03:14:15.554Z,15.10
2022-12-31T03:16:42.869Z,12.88
2022-12-31T03:19:28.867Z,16.23
2022-12-31T03:22:14.716Z,13.82
2022-12-31T03:25:00.747Z,13.32
2022-12-31T03:27:28.135Z,17.73
2022-12-31T03:29:55.446Z,12.30
2022-12-31T03:32:22.789Z,12.98
2022-12-31T03:34:50.200Z,13.13
2022-12-31T03:37:17.540Z,12.18
2022-12-31T03:39:44.883Z,12.32
2022-12-31T03:42:12.285Z,13.25
2022-12-31T03:44:39.583Z,10.93
2022-12-31T03:47:06.999Z,11.27
2022-12-31T03:49:37.248Z,12.40
2022-12-31T03:52:08.965Z,17.58
2022-12-31T03:54:36.282Z,10.43
2022-12-31T03:57:03.670Z,25.98
2022-12-31T03:59:31.198Z,11.32
2022-12-31T04:01:58.737Z,29.10
2022-12-31T04:04:26.189Z,13.38
2022-12-31T04:06:54.019Z,12.68
2022-12-31T04:09:21.323Z,11.02
2022-12-31T04:11:48.874Z,11.65
2022-12-31T04:14:17.481Z,11.60
2022-12-31T04:16:45.693Z,10.63
2022-12-31T04:19:13.798Z,9.32
2022-12-31T04:21:41.127Z,9.68
2022-12-31T04:24:11.673Z,10.93
2022-12-31T04:26:39.263Z,8.98
2022-12-31T04:29:07.088Z,11.30
2022-12-31T04:31:34.622Z,11.35
2022-12-31T04:34:02.113Z,11.02
2022-12-31T04:36:29.458Z,11.02
2022-12-31T04:38:57.039Z,10.52
2022-12-31T04:41:27.299Z,8.35
2022-12-31T04:43:59.271Z,9.77
2022-12-31T04:46:30.908Z,9.45
2022-12-31T04:48:59.247Z,9.48
2022-12-31T04:51:28.312Z,9.43
2022-12-31T04:53:55.786Z,10.75
2022-12-31T04:56:23.522Z,10.15
2022-12-31T04:58:51.307Z,9.20
2022-12-31T05:01:18.866Z,9.02
2022-12-31T05:03:46.710Z,9.23
2022-12-31T05:06:22.643Z,11.77
2022-12-31T05:08:50.639Z,13.15
2022-12-31T05:11:18.098Z,13.57
2022-12-31T05:13:45.520Z,12.40
2022-12-31T05:16:12.974Z,11.82
2022-12-31T05:18:40.360Z,9.13
2022-12-31T05:21:07.936Z,18.05
2022-12-31T05:23:35.564Z,10.02
2022-12-31T05:26:03.022Z,13.95
2022-12-31T05:28:30.511Z,12.07
2022-12-31T05:30:57.926Z,13.10
2022-12-31T05:33:25.369Z,14.90
2022-12-31T05:35:52.674Z,12.38
2022-12-31T05:38:20.095Z,11.88
2022-12-31T05:40:47.357Z,14.95
2022-12-31T05:43:14.827Z,15.85
2022-12-31T05:45:42.123Z,13.57
2022-12-31T05:48:09.624Z,9.52
2022-12-31T05:50:36.938Z,9.43
2022-12-31T05:53:04.682Z,11.30
2022-12-31T05:55:34.876Z,12.98
2022-12-31T05:58:02.157Z,12.07
2022-12-31T06:00:29.475Z,11.43
2022-12-31T06:02:56.903Z,12.25
2022-12-31T06:05:26.514Z,10.27
2022-12-31T06:07:54.181Z,11.13
2022-12-31T06:10:21.466Z,13.40
2022-12-31T06:12:48.753Z,12.23
2022-12-31T06:15:16.715Z,9.63
2022-12-31T06:17:44.114Z,13.07
2022-12-31T06:20:13.449Z,11.05
2022-12-31T06:22:40.991Z,14.32
2022-12-31T06:25:08.837Z,11.65
2022-12-31T06:27:36.189Z,12.30
2022-12-31T06:30:03.666Z,12.85
2022-12-31T06:32:31.532Z,10.63
2022-12-31T06:34:58.927Z,12.45
2022-12-31T06:37:26.351Z,11.38
2022-12-31T06:39:53.932Z,13.07
2022-12-31T06:42:21.338Z,12.65
2022-12-31T06:44:48.617Z,12.63
2022-12-31T06:47:16.147Z,12.60
2022-12-31T06:49:43.532Z,12.68
2022-12-31T06:52:10.874Z,14.18
2022-12-31T06:54:38.620Z,14.73
2022-12-31T06:57:06.402Z,13.27
2022-12-31T06:59:34.134Z,15.90
2022-12-31T07:02:13.777Z,14.90
2022-12-31T07:05:13.257Z,13.38
2022-12-31T07:08:18.313Z,13.70
2022-12-31T07:10:45.658Z,14.02
2022-12-31T07:13:33.937Z,15.57
2022-12-31T07:16:22.629Z,16.45
2022-12-31T07:19:12.348Z,16.77
2022-12-31T07:21:42.902Z,17.00
2022-12-31T07:24:11.686Z,15.30
2022-12-31T07:26:57.526Z,16.27
2022-12-31T07:29:30.746Z,13.18
2022-12-31T07:32:08.360Z,13.30
2022-12-31T07:34:50.030Z,17.52
2022-12-31T07:37:39.753Z,19.53
2022-12-31T07:40:43.407Z,14.75
2022-12-31T07:43:33.431Z,15.15
2022-12-31T07:46:15.647Z,17.83
2022-12-31T07:48:43.275Z,19.65
2022-12-31T07:51:11.541Z,14.05
2022-12-31T07:53:40.229Z,15.13
2022-12-31T07:56:10.631Z,14.18
2022-12-31T07:58:59.471Z,15.60
2022-12-31T08:02:07.610Z,14.00
2022-12-31T08:05:07.193Z,18.77
2022-12-31T08:07:38.566Z,13.13
2022-12-31T08:10:17.351Z,17.07
2022-12-31T08:12:47.216Z,15.45
2022-12-31T08:15:17.401Z,19.55
2022-12-31T08:17:45.463Z,20.85
2022-12-31T08:20:17.780Z,22.52
2022-12-31T08:23:03.373Z,25.75
2022-12-31T08:26:04.874Z,19.65
2022-12-31T08:28:47.395Z,21.45
2022-12-31T08:31:23.468Z,22.25
2022-12-31T08:33:51.335Z,19.65
2022-12-31T08:37:02.004Z,17.52
2022-12-31T08:39:50.920Z,24.45
2022-12-31T08:42:37.407Z,32.65
2022-12-31T08:45:23.249Z,27.80
2022-12-31T08:48:01.911Z,28.45
2022-12-31T08:50:30.047Z,25.20
2022-12-31T08:52:57.805Z,18.35
2022-12-31T08:55:25.300Z,19.73
2022-12-31T08:58:13.998Z,22.63
2022-12-31T09:00:42.066Z,21.00
2022-12-31T09:03:09.345Z,24.40
2022-12-31T09:06:13.583Z,21.42
2022-12-31T09:09:09.599Z,17.55
2022-12-31T09:11:46.103Z,22.35
2022-12-31T09:14:38.815Z,19.13
2022-12-31T09:17:24.973Z,19.85
2022-12-31T09:19:52.757Z,19.25
2022-12-31T09:22:20.331Z,18.60
2022-12-31T09:24:48.045Z,20.42
2022-12-31T09:27:58.115Z,20.60
2022-12-31T09:30:29.250Z,19.73
2022-12-31T09:35:52.849Z,23.33
2022-12-31T09:38:52.629Z,19.45
2022-12-31T09:41:56.565Z,19.30
2022-12-31T09:45:01.173Z,20.30
2022-12-31T09:47:49.303Z,17.58
2022-12-31T09:50:28.661Z,17.00
2022-12-31T09:53:16.509Z,18.00
2022-12-31T09:55:53.136Z,14.30
2022-12-31T09:58:45.188Z,19.70
2022-12-31T10:01:28.514Z,16.20
2022-12-31T10:04:18.961Z,17.42
2022-12-31T10:07:05.027Z,19.35
2022-12-31T10:09:48.930Z,15.35
2022-12-31T10:12:25.503Z,16.52
2022-12-31T10:15:30.357Z,11.40
2022-12-31T10:18:32.265Z,15.57
2022-12-31T10:21:20.977Z,13.23
2022-12-31T10:24:09.832Z,13.15
2022-12-31T10:26:44.609Z,9.75
2022-12-31T10:29:42.412Z,11.30
2022-12-31T10:32:18.642Z,15.95
2022-12-31T10:35:15.281Z,15.63
2022-12-31T10:37:57.011Z,10.65
2022-12-31T10:40:42.102Z,13.38
2022-12-31T10:43:30.672Z,12.40
2022-12-31T10:46:29.347Z,17.55
2022-12-31T10:49:38.311Z,16.70
2022-12-31T10:52:20.432Z,13.18
2022-12-31T10:55:15.391Z,12.60
2022-12-31T10:58:20.282Z,9.98
2022-12-31T11:01:07.730Z,11.25
2022-12-31T11:03:47.386Z,13.60
2022-12-31T11:06:49.907Z,9.88
2022-12-31T11:09:43.325Z,14.20
2022-12-31T11:12:41.462Z,19.55
2022-12-31T11:15:20.967Z,8.60
2022-12-31T11:18:27.920Z,10.38
2022-12-31T11:21:26.274Z,11.48
2022-12-31T11:24:14.041Z,9.48
2022-12-31T11:27:09.848Z,8.85
2022-12-31T11:30:11.283Z,12.00
2022-12-31T11:32:44.832Z,10.20
2022-12-31T11:35:23.406Z,7.03
2022-12-31T11:38:19.533Z,7.43
2022-12-31T11:41:07.788Z,8.15
2022-12-31T11:43:52.605Z,6.80
2022-12-31T11:46:44.015Z,7.43
2022-12-31T11:49:24.297Z,5.72
2022-12-31T11:52:25.515Z,30.92
2022-12-31T11:55:25.400Z,8.95
2022-12-31T11:57:53.936Z,11.00
2022-12-31T12:00:26.629Z,6.68
2022-12-31T12:03:04.811Z,6.82
2022-12-31T12:05:33.952Z,6.38
2022-12-31T12:08:02.500Z,10.50
2022-12-31T12:10:45.920Z,7.28
2022-12-31T12:13:18.292Z,9.13
2022-12-31T12:15:52.305Z,11.35
2022-12-31T12:18:30.763Z,8.32
2022-12-31T12:21:06.000Z,6.30
2022-12-31T12:23:33.593Z,9.32
2022-12-31T12:26:01.137Z,9.38
2022-12-31T12:28:31.258Z,8.95
2022-12-31T12:31:04.931Z,8.82
2022-12-31T12:33:44.035Z,9.07
2022-12-31T12:36:15.731Z,9.85
2022-12-31T12:38:43.925Z,7.17
2022-12-31T12:41:25.475Z,8.40
2022-12-31T12:44:07.867Z,10.30
2022-12-31T12:46:48.375Z,11.57
2022-12-31T12:49:33.661Z,6.72
2022-12-31T12:52:23.602Z,9.70
2022-12-31T12:55:21.764Z,8.38
2022-12-31T12:58:12.915Z,4.00
2022-12-31T13:00:59.826Z,6.00
2022-12-31T13:03:44.685Z,9.23
2022-12-31T13:07:03.236Z,9.40
2022-12-31T13:09:36.414Z,6.93
2022-12-31T13:12:23.721Z,9.48
2022-12-31T13:15:03.907Z,5.80
2022-12-31T13:17:40.077Z,10.70
2022-12-31T13:20:18.641Z,6.55
2022-12-31T13:22:57.326Z,7.38
2022-12-31T13:25:40.982Z,8.55
2022-12-31T13:28:12.615Z,9.40
2022-12-31T13:30:47.628Z,7.85
2022-12-31T13:33:23.183Z,25.20
2022-12-31T13:35:57.614Z,15.32
2022-12-31T13:38:46.984Z,7.53
2022-12-31T13:41:20.781Z,43.47
2022-12-31T13:44:17.581Z,19.75
2022-12-31T13:46:53.345Z,10.18
2022-12-31T13:49:57.851Z,6.88
2022-12-31T13:52:36.442Z,7.10
2022-12-31T13:55:14.453Z,5.55
2022-12-31T13:57:47.301Z,7.57
2022-12-31T14:00:31.823Z,6.25
2022-12-31T14:03:21.378Z,8.90
2022-12-31T14:06:08.817Z,7.88
2022-12-31T14:08:36.378Z,8.38
2022-12-31T14:11:34.571Z,11.65
2022-12-31T14:14:14.491Z,9.95
2022-12-31T14:17:19.877Z,8.95
2022-12-31T14:20:02.260Z,9.50
2022-12-31T14:22:44.408Z,9.98
2022-12-31T14:25:34.762Z,8.88
2022-12-31T14:28:04.659Z,10.30
2022-12-31T14:30:37.854Z,10.32
2022-12-31T14:33:17.147Z,9.50
2022-12-31T14:36:20.924Z,9.82
2022-12-31T14:39:12.352Z,10.27
2022-12-31T14:42:10.179Z,10.93
2022-12-31T14:45:05.486Z,10.20
2022-12-31T14:48:08.361Z,11.88
2022-12-31T14:50:36.141Z,11.50
2022-12-31T14:53:03.499Z,9.77
2022-12-31T14:55:33.954Z,13.65
2022-12-31T15:00:59.602Z,15.23
2022-12-31T15:03:39.993Z,12.32
2022-12-31T15:06:29.208Z,15.93
2022-12-31T15:09:34.905Z,13.70
2022-12-31T15:12:21.618Z,15.20
2022-12-31T15:15:09.248Z,20.77
2022-12-31T15:17:48.576Z,16.90
2022-12-31T15:20:44.065Z,12.85
2022-12-31T15:23:21.711Z,12.50
2022-12-31T15:25:53.274Z,12.63
2022-12-31T15:28:39.431Z,11.30
2022-12-31T15:31:20.184Z,16.70
2022-12-31T15:33:59.951Z,14.45
2022-12-31T15:36:35.797Z,16.67
2022-12-31T15:39:32.455Z,14.05
2022-12-31T15:45:18.599Z,12.60
2022-12-31T15:47:59.098Z,14.52
2022-12-31T15:50:28.080Z,12.88
2022-12-31T15:53:04.683Z,11.90
2022-12-31T15:55:52.895Z,14.60
2022-12-31T15:58:30.035Z,16.40
2022-12-31T16:01:23.820Z,13.98
2022-12-31T16:04:09.709Z,14.00
2022-12-31T16:06:39.269Z,16.48
2022-12-31T16:09:11.084Z,14.20
2022-12-31T16:11:42.024Z,18.15
2022-12-31T16:14:21.736Z,16.02
2022-12-31T16:16:59.061Z,17.83
2022-12-31T16:19:42.747Z,21.60
2022-12-31T16:22:23.893Z,15.38
2022-12-31T16:25:28.968Z,21.15
2022-12-31T16:30:30.636Z,12.82
2022-12-31T16:33:06.812Z,17.90
2022-12-31T16:35:36.822Z,18.30
2022-12-31T16:38:17.949Z,18.08
2022-12-31T16:41:19.057Z,19.45
2022-12-31T16:43:51.196Z,19.05
2022-12-31T16:46:27.129Z,25.23
2022-12-31T16:48:56.158Z,28.73
2022-12-31T16:51:27.059Z,23.77
2022-12-31T16:53:55.353Z,20.92
2022-12-31T16:56:34.796Z,21.55
2022-12-31T16:59:15.609Z,24.30
2022-12-31T17:01:43.673Z,20.73
2022-12-31T17:04:15.193Z,21.73
2022-12-31T17:06:43.452Z,16.55
2022-12-31T17:09:22.453Z,20.80
2022-12-31T17:11:57.724Z,17.77
2022-12-31T17:14:30.616Z,19.02
2022-12-31T17:17:06.510Z,20.48
2022-12-31T17:19:41.024Z,20.75
2022-12-31T17:22:21.721Z,20.30
2022-12-31T17:24:53.144Z,20.23
2022-12-31T17:27:20.574Z,18.65
2022-12-31T17:29:48.515Z,27.92
2022-12-31T17:32:52.036Z,25.83
2022-12-31T17:35:34.498Z,24.75
2022-12-31T17:41:08.568Z,25.33
2022-12-31T17:43:38.032Z,22.77
2022-12-31T17:46:16.399Z,19.98
2022-12-31T17:48:46.338Z,24.35
2022-12-31T17:51:14.064Z,26.17
2022-12-31T17:53:42.085Z,25.92
2022-12-31T17:56:18.553Z,32.92
2022-12-31T17:58:50.676Z,26.85
2022-12-31T18:01:21.135Z,23.30
2022-12-31T18:03:48.882Z,43.75
2022-12-31T18:06:18.998Z,53.00
2022-12-31T18:08:46.603Z,42.50
2022-12-31T18:11:23.074Z,35.85
2022-12-31T18:13:50.944Z,78.00
2022-12-31T18:16:18.380Z,32.63
2022-12-31T18:18:46.039Z,75.97
2022-12-31T18:21:28.272Z,44.72
2022-12-31T18:26:25.581Z,30.08
2022-12-31T18:28:53.163Z,22.80
2022-12-31T18:31:24.172Z,41.35
2022-12-31T18:33:52.686Z,27.42
2022-12-31T18:36:21.255Z,60.75
2022-12-31T18:38:48.819Z,31.15
2022-12-31T18:41:26.311Z,23.67
2022-12-31T18:43:54.057Z,30.90
2022-12-31T18:46:23.905Z,50.40
2022-12-31T18:48:51.264Z,24.10
2022-12-31T18:51:23.969Z,21.05
2022-12-31T18:53:54.053Z,64.22
2022-12-31T18:56:23.297Z,34.63
2022-12-31T18:58:50.965Z,169.52
2022-12-31T19:01:29.105Z,164.15
2022-12-31T19:03:59.625Z,38.75
2022-12-31T19:06:28.203Z,27.58
2022-12-31T19:09:00.892Z,27.02
2022-12-31T19:11:28.743Z,43.45
2022-12-31T19:13:56.205Z,32.97
2022-12-31T19:16:23.809Z,149.40
2022-12-31T19:18:51.242Z,53.15
2022-12-31T19:21:22.650Z,80.82
2022-12-31T19:23:51.361Z,42.50
2022-12-31T19:26:20.895Z,46.17
2022-12-31T19:28:49.870Z,70.18
2022-12-31T19:31:18.077Z,46.05
2022-12-31T19:33:45.499Z,36.90
2022-12-31T19:36:17.414Z,38.60
2022-12-31T19:38:44.962Z,155.27
2022-12-31T19:41:18.825Z,60.92
2022-12-31T19:43:47.828Z,72.50
2022-12-31T19:46:16.906Z,36.10
2022-12-31T19:48:45.123Z,53.78
2022-12-31T19:51:22.372Z,52.67
2022-12-31T19:53:50.389Z,37.03
2022-12-31T19:56:20.434Z,34.55
2022-12-31T19:58:48.094Z,34.35
2022-12-31T20:01:23.984Z,98.60
2022-12-31T20:03:51.897Z,72.13
2022-12-31T20:06:20.212Z,69.35
2022-12-31T20:08:47.649Z,53.28
2022-12-31T20:11:18.779Z,53.50
2022-12-31T20:13:48.537Z,47.63
2022-12-31T20:16:17.873Z,51.35
2022-12-31T20:18:46.745Z,52.03
2022-12-31T20:21:22.784Z,146.43
2022-12-31T20:23:51.372Z,121.65
2022-12-31T20:26:19.659Z,139.80
2022-12-31T20:28:47.944Z,90.88
2022-12-31T20:31:22.882Z,53.38
2022-12-31T20:33:51.085Z,68.10
2022-12-31T20:36:18.502Z,64.80
2022-12-31T20:38:46.362Z,61.85
2022-12-31T20:41:16.798Z,75.10
2022-12-31T20:43:44.907Z,121.65
2022-12-31T20:46:16.353Z,95.88
2022-12-31T20:48:46.211Z,57.15
2022-12-31T20:51:14.708Z,154.90
2022-12-31T20:53:57.943Z,211.60
2022-12-31T20:56:30.078Z,223.00
2022-12-31T20:58:58.276Z,85.00
2022-12-31T21:01:32.217Z,80.15
2022-12-31T21:04:15.150Z,270.60
2022-12-31T21:06:42.784Z,152.00
2022-12-31T21:09:10.759Z,147.35
2022-12-31T21:11:57.197Z,198.80
2022-12-31T21:14:24.581Z,229.77
2022-12-31T21:16:51.937Z,82.60
2022-12-31T21:19:19.514Z,84.45
2022-12-31T21:21:48.383Z,46.13
2022-12-31T21:24:21.745Z,59.72
2022-12-31T21:26:52.796Z,85.10
2022-12-31T21:29:20.339Z,87.97
2022-12-31T21:31:48.266Z,95.55
2022-12-31T21:34:15.952Z,44.63
2022-12-31T21:36:43.402Z,43.30
2022-12-31T21:39:10.876Z,37.05
2022-12-31T21:41:53.525Z,40.97
2022-12-31T21:44:26.355Z,47.92
2022-12-31T21:47:39.510Z,53.08
2022-12-31T21:50:07.922Z,60.92
2022-12-31T21:52:35.455Z,51.83
2022-12-31T21:55:23.554Z,43.45
2022-12-31T21:58:24.849Z,42.92
2022-12-31T22:00:57.814Z,63.90
2022-12-31T22:03:25.693Z,51.50
2022-12-31T22:05:55.168Z,37.50
2022-12-31T22:08:23.521Z,40.70
2022-12-31T22:10:53.076Z,71.57
2022-12-31T22:13:20.912Z,89.18
2022-12-31T22:15:52.679Z,52.42
2022-12-31T22:18:20.895Z,36.65
2022-12-31T22:20:48.314Z,37.83
2022-12-31T22:23:16.167Z,30.70
2022-12-31T22:25:43.509Z,110.25
2022-12-31T22:28:40.666Z,84.25
2022-12-31T22:30:58.461Z,48.88
2022-12-31T22:33:25.861Z,51.70
2022-12-31T22:36:03.391Z,101.95
2022-12-31T22:38:31.949Z,56.03
2022-12-31T22:41:18.595Z,127.63
2022-12-31T22:43:48.795Z,206.02
2022-12-31T22:46:24.783Z,172.40
2022-12-31T22:48:53.514Z,259.25
2022-12-31T22:51:21.322Z,175.52
2022-12-31T22:53:48.969Z,208.85
2022-12-31T22:56:18.608Z,210.10
2022-12-31T22:58:46.419Z,228.27
2022-12-31T23:01:20.678Z,513.20
2022-12-31T23:03:49.579Z,332.92
2022-12-31T23:06:17.164Z,358.40
2022-12-31T23:09:03.382Z,438.65
2022-12-31T23:11:31.320Z,429.67
2022-12-31T23:14:16.984Z,390.33
2022-12-31T23:17:30.922Z,226.98
2022-12-31T23:20:10.053Z,179.15
2022-12-31T23:22:55.748Z,165.43
2022-12-31T23:25:23.175Z,159.15
2022-12-31T23:27:53.003Z,143.48
2022-12-31T23:30:20.419Z,151.23
2022-12-31T23:32:47.768Z,149.80
2022-12-31T23:35:15.678Z,133.90
2022-12-31T23:37:43.080Z,132.93
2022-12-31T23:40:17.203Z,128.82
2022-12-31T23:42:48.712Z,146.90
2022-12-31T23:45:16.157Z,141.20
2022-12-31T23:47:45.017Z,156.50
2022-12-31T23:50:12.337Z,145.57
2022-12-31T23:52:39.809Z,139.95
2022-12-31T23:55:07.400Z,131.38
2022-12-31T23:57:34.837Z,128.00
