createdAt,value
2023-01-13T00:01:50.797Z,10.50
2023-01-13T00:04:18.221Z,12.27
2023-01-13T00:06:45.466Z,11.98
2023-01-13T00:09:12.608Z,11.00
2023-01-13T00:11:39.637Z,11.02
2023-01-13T00:14:06.687Z,10.70
2023-01-13T00:16:34.001Z,14.23
2023-01-13T00:19:02.933Z,13.43
2023-01-13T00:21:30.056Z,11.88
2023-01-13T00:23:57.170Z,12.18
2023-01-13T00:26:30.848Z,15.75
2023-01-13T00:28:58.981Z,11.02
2023-01-13T00:31:26.751Z,8.32
2023-01-13T00:33:59.460Z,12.55
2023-01-13T00:36:27.117Z,11.80
2023-01-13T00:38:54.279Z,9.48
2023-01-13T00:41:23.275Z,6.60
2023-01-13T00:43:51.005Z,12.85
2023-01-13T00:46:21.232Z,14.32
2023-01-13T00:48:48.835Z,11.88
2023-01-13T00:51:19.747Z,6.72
2023-01-13T00:53:49.418Z,11.05
2023-01-13T00:56:24.314Z,10.57
2023-01-13T00:58:58.944Z,14.05
2023-01-13T01:01:26.545Z,12.55
2023-01-13T01:03:55.721Z,12.32
2023-01-13T01:06:27.773Z,10.07
2023-01-13T01:08:56.195Z,11.30
2023-01-13T01:11:29.411Z,9.45
2023-01-13T01:14:02.189Z,10.88
2023-01-13T01:16:31.648Z,15.48
2023-01-13T01:18:59.564Z,13.52
2023-01-13T01:21:28.219Z,9.68
2023-01-13T01:23:55.691Z,11.25
2023-01-13T01:26:24.917Z,11.57
2023-01-13T01:28:53.124Z,15.95
2023-01-13T01:31:32.012Z,17.75
2023-01-13T01:34:00.136Z,14.52
2023-01-13T01:36:32.408Z,14.88
2023-01-13T01:39:00.130Z,13.23
2023-01-13T01:41:30.299Z,12.10
2023-01-13T01:44:29.035Z,11.43
2023-01-13T01:46:57.863Z,12.68
2023-01-13T01:49:33.906Z,10.15
2023-01-13T01:52:00.931Z,10.75
2023-01-13T01:55:09.957Z,10.55
2023-01-13T01:57:49.338Z,14.68
2023-01-13T02:00:20.462Z,12.15
2023-01-13T02:02:50.180Z,12.32
2023-01-13T02:05:18.214Z,10.70
2023-01-13T02:07:49.512Z,9.38
2023-01-13T02:10:20.316Z,10.05
2023-01-13T02:12:49.084Z,10.35
2023-01-13T02:15:39.498Z,8.55
2023-01-13T02:18:35.745Z,16.95
2023-01-13T02:21:45.688Z,10.07
2023-01-13T02:24:54.789Z,9.98
2023-01-13T02:27:42.854Z,8.77
2023-01-13T02:30:48.367Z,12.60
2023-01-13T02:33:31.224Z,11.57
2023-01-13T02:36:10.514Z,13.77
2023-01-13T02:38:51.053Z,10.75
2023-01-13T02:41:53.369Z,11.50
2023-01-13T02:44:26.159Z,11.88
2023-01-13T02:47:05.380Z,13.80
2023-01-13T02:49:46.848Z,13.82
2023-01-13T02:52:21.233Z,11.18
2023-01-13T02:54:58.917Z,18.40
2023-01-13T02:57:28.549Z,18.38
2023-01-13T02:59:56.038Z,10.82
2023-01-13T03:02:25.452Z,20.00
2023-01-13T03:04:57.904Z,12.65
2023-01-13T03:07:47.986Z,17.38
2023-01-13T03:10:51.116Z,11.05
2023-01-13T03:13:21.065Z,11.50
2023-01-13T03:16:09.977Z,10.98
2023-01-13T03:18:56.549Z,16.73
2023-01-13T03:21:49.764Z,13.20
2023-01-13T03:24:39.028Z,14.65
2023-01-13T03:27:41.395Z,16.17
2023-01-13T03:30:17.434Z,11.73
2023-01-13T03:32:49.861Z,15.02
2023-01-13T03:35:32.458Z,12.02
2023-01-13T03:38:34.835Z,13.15
2023-01-13T03:41:07.120Z,11.98
2023-01-13T03:43:58.832Z,14.13
2023-01-13T03:46:54.873Z,13.27
2023-01-13T03:49:25.835Z,18.30
2023-01-13T03:51:58.850Z,16.10
2023-01-13T03:54:31.310Z,15.88
2023-01-13T03:57:04.476Z,10.40
2023-01-13T03:59:35.740Z,13.80
2023-01-13T04:02:21.933Z,15.75
2023-01-13T04:04:54.747Z,10.63
2023-01-13T04:07:36.307Z,19.20
2023-01-13T04:10:07.324Z,13.80
2023-01-13T04:13:00.321Z,13.70
2023-01-13T04:15:30.987Z,15.25
2023-01-13T04:18:14.492Z,16.10
2023-01-13T04:20:43.778Z,15.13
2023-01-13T04:23:13.832Z,15.05
2023-01-13T04:25:45.951Z,18.92
2023-01-13T04:28:14.406Z,25.25
2023-01-13T04:30:42.663Z,19.90
2023-01-13T04:33:10.759Z,15.77
2023-01-13T04:35:38.461Z,29.92
2023-01-13T04:38:09.083Z,18.90
2023-01-13T04:40:36.542Z,23.08
2023-01-13T04:43:04.351Z,17.95
2023-01-13T04:45:32.046Z,16.17
2023-01-13T04:47:59.304Z,17.15
2023-01-13T04:50:26.455Z,13.45
2023-01-13T04:52:54.328Z,18.88
2023-01-13T04:55:23.131Z,18.25
2023-01-13T04:57:50.097Z,15.75
2023-01-13T05:00:19.321Z,16.63
2023-01-13T05:02:46.498Z,17.17
2023-01-13T05:05:13.444Z,24.90
2023-01-13T05:07:50.695Z,16.30
2023-01-13T05:10:18.017Z,14.63
2023-01-13T05:13:09.584Z,26.70
2023-01-13T05:16:01.102Z,22.02
2023-01-13T05:18:33.848Z,17.38
2023-01-13T05:21:00.800Z,16.98
2023-01-13T05:23:46.930Z,20.80
2023-01-13T05:26:13.942Z,18.77
2023-01-13T05:28:40.852Z,15.93
2023-01-13T05:31:08.376Z,18.60
2023-01-13T05:33:36.143Z,15.27
2023-01-13T05:36:04.410Z,22.08
2023-01-13T05:38:31.311Z,19.45
2023-01-13T05:41:18.422Z,18.02
2023-01-13T05:43:45.434Z,21.52
2023-01-13T05:46:12.623Z,18.60
2023-01-13T05:48:42.087Z,15.25
2023-01-13T05:51:11.740Z,24.70
2023-01-13T05:53:41.009Z,11.77
2023-01-13T05:56:09.384Z,16.65
2023-01-13T05:58:36.793Z,21.27
2023-01-13T06:01:08.045Z,18.80
2023-01-13T06:03:35.984Z,15.77
2023-01-13T06:06:04.302Z,18.38
2023-01-13T06:08:32.314Z,13.65
2023-01-13T06:10:59.323Z,15.07
2023-01-13T06:13:26.428Z,18.58
2023-01-13T06:15:58.133Z,17.50
2023-01-13T06:18:25.676Z,10.82
2023-01-13T06:20:52.624Z,15.80
2023-01-13T06:23:25.320Z,18.10
2023-01-13T06:26:21.232Z,16.48
2023-01-13T06:28:50.149Z,22.85
2023-01-13T06:31:17.593Z,14.65
2023-01-13T06:33:55.817Z,16.88
2023-01-13T06:36:31.577Z,15.52
2023-01-13T06:39:11.577Z,21.58
2023-01-13T06:41:57.584Z,14.95
2023-01-13T06:44:25.329Z,15.38
2023-01-13T06:46:52.526Z,18.70
2023-01-13T06:49:21.530Z,18.05
2023-01-13T06:51:48.888Z,16.50
2023-01-13T06:54:16.515Z,16.52
2023-01-13T06:56:44.107Z,14.57
2023-01-13T06:59:11.065Z,18.98
2023-01-13T07:01:42.693Z,17.30
2023-01-13T07:04:10.029Z,16.38
2023-01-13T07:06:37.046Z,14.05
2023-01-13T07:09:06.730Z,22.98
2023-01-13T07:11:38.591Z,21.25
2023-01-13T07:14:24.143Z,26.30
2023-01-13T07:16:53.221Z,16.27
2023-01-13T07:19:24.049Z,19.15
2023-01-13T07:22:04.255Z,21.23
2023-01-13T07:24:31.571Z,18.40
2023-01-13T07:26:58.529Z,20.25
2023-01-13T07:29:25.553Z,23.58
2023-01-13T07:31:54.121Z,18.23
2023-01-13T07:34:21.100Z,15.43
2023-01-13T07:36:48.723Z,24.80
2023-01-13T07:39:15.787Z,26.77
2023-01-13T07:42:01.370Z,19.20
2023-01-13T07:44:31.525Z,15.73
2023-01-13T07:47:10.553Z,17.60
2023-01-13T07:49:38.623Z,14.93
2023-01-13T07:52:15.453Z,17.88
2023-01-13T07:54:42.720Z,15.77
2023-01-13T07:57:09.789Z,14.73
2023-01-13T07:59:37.155Z,20.02
2023-01-13T08:02:04.429Z,25.23
2023-01-13T08:04:31.525Z,16.45
2023-01-13T08:07:02.611Z,18.80
2023-01-13T08:09:29.946Z,16.17
2023-01-13T08:12:15.762Z,14.00
2023-01-13T08:14:43.006Z,16.77
2023-01-13T08:17:25.939Z,15.95
2023-01-13T08:19:53.725Z,18.77
2023-01-13T08:22:20.641Z,14.73
2023-01-13T08:24:47.774Z,13.32
2023-01-13T08:27:14.941Z,16.55
2023-01-13T08:29:51.045Z,14.77
2023-01-13T08:32:25.027Z,19.20
2023-01-13T08:34:52.405Z,15.97
2023-01-13T08:37:19.461Z,16.15
2023-01-13T08:39:47.400Z,19.77
2023-01-13T08:42:14.825Z,16.55
2023-01-13T08:44:42.081Z,25.25
2023-01-13T08:47:09.158Z,26.15
2023-01-13T08:49:36.086Z,33.22
2023-01-13T08:52:03.108Z,23.10
2023-01-13T08:54:30.073Z,20.92
2023-01-13T08:56:57.069Z,22.05
2023-01-13T08:59:23.958Z,18.50
2023-01-13T09:01:51.130Z,31.80
2023-01-13T09:04:21.428Z,42.92
2023-01-13T09:06:49.729Z,21.45
2023-01-13T09:09:22.565Z,16.98
2023-01-13T09:12:10.223Z,17.55
2023-01-13T09:14:38.690Z,13.32
2023-01-13T09:17:07.499Z,15.18
2023-01-13T09:19:34.443Z,18.27
2023-01-13T09:22:01.612Z,21.15
2023-01-13T09:24:29.054Z,20.15
2023-01-13T09:26:56.176Z,15.00
2023-01-13T09:29:23.267Z,13.88
2023-01-13T09:31:50.417Z,15.15
2023-01-13T09:34:38.257Z,31.17
2023-01-13T09:37:06.988Z,15.25
2023-01-13T09:39:35.134Z,24.95
2023-01-13T09:42:47.377Z,23.10
2023-01-13T09:45:20.917Z,22.48
2023-01-13T09:48:05.884Z,19.70
2023-01-13T09:53:30.984Z,15.45
2023-01-13T09:55:58.135Z,20.33
2023-01-13T09:58:25.175Z,18.02
2023-01-13T10:01:13.184Z,14.95
2023-01-13T10:03:40.390Z,20.58
2023-01-13T10:06:51.882Z,22.38
2023-01-13T10:09:44.073Z,17.80
2023-01-13T10:12:36.417Z,23.38
2023-01-13T10:15:04.034Z,13.05
2023-01-13T10:17:51.036Z,15.07
2023-01-13T10:20:26.749Z,21.55
2023-01-13T10:23:15.321Z,36.88
2023-01-13T10:25:56.761Z,15.93
2023-01-13T10:28:25.487Z,19.85
2023-01-13T10:30:52.700Z,30.13
2023-01-13T10:33:28.143Z,16.95
2023-01-13T10:36:12.974Z,18.20
2023-01-13T10:38:46.195Z,15.20
2023-01-13T10:41:15.855Z,18.77
2023-01-13T10:44:01.656Z,15.63
2023-01-13T10:46:29.626Z,22.60
2023-01-13T10:48:59.031Z,12.65
2023-01-13T10:51:39.135Z,15.63
2023-01-13T10:54:12.849Z,13.95
2023-01-13T10:56:42.588Z,14.30
2023-01-13T10:59:28.945Z,13.63
2023-01-13T11:02:13.115Z,16.05
2023-01-13T11:04:53.521Z,21.33
2023-01-13T11:07:58.161Z,13.63
2023-01-13T11:10:28.972Z,13.57
2023-01-13T11:13:12.700Z,18.88
2023-01-13T11:15:46.409Z,19.70
2023-01-13T11:18:24.990Z,15.45
2023-01-13T11:20:53.146Z,11.57
2023-01-13T11:23:34.421Z,23.38
2023-01-13T11:26:24.051Z,14.93
2023-01-13T11:29:00.989Z,15.73
2023-01-13T11:31:33.864Z,13.52
2023-01-13T11:34:37.239Z,15.13
2023-01-13T11:37:14.898Z,15.95
2023-01-13T11:39:53.981Z,18.02
2023-01-13T11:42:46.551Z,19.02
2023-01-13T11:45:25.283Z,18.83
2023-01-13T11:47:58.291Z,16.27
2023-01-13T11:50:40.842Z,14.07
2023-01-13T11:53:22.331Z,14.13
2023-01-13T11:56:16.942Z,14.40
2023-01-13T11:58:55.717Z,16.10
2023-01-13T12:01:44.009Z,23.83
2023-01-13T12:04:50.080Z,19.77
2023-01-13T12:08:04.889Z,17.13
2023-01-13T12:10:34.731Z,14.32
2023-01-13T12:13:27.704Z,17.63
2023-01-13T12:16:14.906Z,20.15
2023-01-13T12:19:21.617Z,16.45
2023-01-13T12:21:56.969Z,25.55
2023-01-13T12:25:03.028Z,26.38
2023-01-13T12:27:45.322Z,22.02
2023-01-13T12:30:37.279Z,13.70
2023-01-13T12:33:26.954Z,24.70
2023-01-13T12:36:26.476Z,16.73
2023-01-13T12:38:59.575Z,16.60
2023-01-13T12:41:32.847Z,24.42
2023-01-13T12:44:20.350Z,34.05
2023-01-13T12:46:56.827Z,20.98
2023-01-13T12:49:29.631Z,13.73
2023-01-13T12:51:56.508Z,15.20
2023-01-13T12:54:41.603Z,14.52
2023-01-13T12:57:21.922Z,15.32
2023-01-13T13:00:04.038Z,9.95
2023-01-13T13:02:41.407Z,16.45
2023-01-13T13:05:14.484Z,18.80
2023-01-13T13:08:20.942Z,13.57
2023-01-13T13:11:03.176Z,12.05
2023-01-13T13:13:43.787Z,14.30
2023-01-13T13:16:50.691Z,11.85
2023-01-13T13:19:21.351Z,9.55
2023-01-13T13:22:12.954Z,14.82
2023-01-13T13:25:03.862Z,14.52
2023-01-13T13:27:50.155Z,12.38
2023-01-13T13:30:40.739Z,6.22
2023-01-13T13:33:35.298Z,15.10
2023-01-13T13:36:11.480Z,6.63
2023-01-13T13:39:08.137Z,10.27
2023-01-13T13:41:55.687Z,10.18
2023-01-13T13:44:59.562Z,16.25
2023-01-13T13:47:39.182Z,18.30
2023-01-13T13:50:12.939Z,6.22
2023-01-13T13:52:54.558Z,7.43
2023-01-13T13:55:27.411Z,12.70
2023-01-13T13:57:57.709Z,10.20
2023-01-13T14:03:40.003Z,7.40
2023-01-13T14:06:08.179Z,6.35
2023-01-13T14:08:38.478Z,14.95
2023-01-13T14:11:32.654Z,15.57
2023-01-13T14:14:12.914Z,8.43
2023-01-13T14:16:44.020Z,10.95
2023-01-13T14:19:30.750Z,8.00
2023-01-13T14:22:01.870Z,12.02
2023-01-13T14:24:32.048Z,7.18
2023-01-13T14:27:16.491Z,14.02
2023-01-13T14:29:44.268Z,8.97
2023-01-13T14:32:17.882Z,10.32
2023-01-13T14:34:45.156Z,15.88
2023-01-13T14:37:33.760Z,6.65
2023-01-13T14:40:00.800Z,14.15
2023-01-13T14:42:42.162Z,13.23
2023-01-13T14:45:25.081Z,10.63
2023-01-13T14:47:53.975Z,14.57
2023-01-13T14:50:28.768Z,6.10
2023-01-13T14:53:04.556Z,7.82
2023-01-13T14:55:34.834Z,11.07
2023-01-13T14:58:37.621Z,11.45
2023-01-13T15:01:26.437Z,6.30
2023-01-13T15:04:18.334Z,12.73
2023-01-13T15:06:50.742Z,12.43
2023-01-13T15:09:25.689Z,20.27
2023-01-13T15:11:54.389Z,9.20
2023-01-13T15:14:31.286Z,12.90
2023-01-13T15:16:58.396Z,17.13
2023-01-13T15:19:25.295Z,10.10
2023-01-13T15:21:52.414Z,13.18
2023-01-13T15:24:19.312Z,17.52
2023-01-13T15:26:46.285Z,10.95
2023-01-13T15:29:17.509Z,15.00
2023-01-13T15:31:44.635Z,14.68
2023-01-13T15:34:11.719Z,15.38
2023-01-13T15:36:39.973Z,14.45
2023-01-13T15:39:13.366Z,11.50
2023-01-13T15:41:58.624Z,17.30
2023-01-13T15:44:45.146Z,14.95
2023-01-13T15:48:17.063Z,12.07
2023-01-13T15:50:44.071Z,12.75
2023-01-13T15:53:14.384Z,13.85
2023-01-13T15:55:47.373Z,13.30
2023-01-13T15:58:14.944Z,16.88
2023-01-13T16:00:42.700Z,17.40
2023-01-13T16:03:16.573Z,19.83
2023-01-13T16:05:44.559Z,13.63
2023-01-13T16:08:19.306Z,18.17
2023-01-13T16:10:46.742Z,10.90
2023-01-13T16:13:16.438Z,13.20
2023-01-13T16:15:50.091Z,10.05
2023-01-13T16:18:20.406Z,16.20
2023-01-13T16:20:52.925Z,16.83
2023-01-13T16:23:22.533Z,17.98
2023-01-13T16:25:50.557Z,11.88
2023-01-13T16:28:24.107Z,20.15
2023-01-13T16:30:51.818Z,13.13
2023-01-13T16:33:18.786Z,32.85
2023-01-13T16:36:10.957Z,13.73
2023-01-13T16:38:33.186Z,19.58
2023-01-13T16:41:00.106Z,11.60
2023-01-13T16:43:27.913Z,12.52
2023-01-13T16:45:54.846Z,18.35
2023-01-13T16:48:22.841Z,14.85
2023-01-13T16:50:49.785Z,14.10
2023-01-13T16:53:17.067Z,16.60
2023-01-13T16:55:44.016Z,26.27
2023-01-13T16:58:20.891Z,13.18
2023-01-13T17:00:48.227Z,16.33
2023-01-13T17:03:16.456Z,12.65
2023-01-13T17:05:46.930Z,23.13
2023-01-13T17:08:17.772Z,20.58
2023-01-13T17:10:46.040Z,15.98
2023-01-13T17:13:16.757Z,18.45
2023-01-13T17:15:44.736Z,17.08
2023-01-13T17:18:13.620Z,19.20
2023-01-13T17:20:41.235Z,20.13
2023-01-13T17:23:08.518Z,18.13
2023-01-13T17:25:35.572Z,28.83
2023-01-13T17:28:02.894Z,21.55
2023-01-13T17:30:38.039Z,23.25
2023-01-13T17:33:08.050Z,22.52
2023-01-13T17:35:35.728Z,15.48
2023-01-13T17:38:03.306Z,25.90
2023-01-13T17:40:32.739Z,15.32
2023-01-13T17:42:59.714Z,19.75
2023-01-13T17:45:33.226Z,23.17
2023-01-13T17:48:00.711Z,14.00
2023-01-13T17:50:27.964Z,16.27
2023-01-13T17:52:54.806Z,21.83
2023-01-13T17:55:21.756Z,17.23
2023-01-13T17:57:48.765Z,21.92
2023-01-13T18:00:16.615Z,27.65
2023-01-13T18:02:47.572Z,18.88
2023-01-13T18:05:14.620Z,21.20
2023-01-13T18:07:49.117Z,29.52
2023-01-13T18:10:16.457Z,25.33
2023-01-13T18:12:44.323Z,19.77
2023-01-13T18:15:11.289Z,22.92
2023-01-13T18:17:38.247Z,20.58
2023-01-13T18:20:26.244Z,39.85
2023-01-13T18:23:11.758Z,32.08
2023-01-13T18:26:03.135Z,25.27
2023-01-13T18:28:30.182Z,27.92
2023-01-13T18:30:57.169Z,21.48
2023-01-13T18:33:24.723Z,23.15
2023-01-13T18:35:53.032Z,30.83
2023-01-13T18:38:23.865Z,24.85
2023-01-13T18:40:50.813Z,27.70
2023-01-13T18:43:17.904Z,29.02
2023-01-13T18:45:50.557Z,26.08
2023-01-13T18:48:17.496Z,36.53
2023-01-13T18:50:44.425Z,35.58
2023-01-13T18:53:11.482Z,29.25
2023-01-13T18:55:38.454Z,39.25
2023-01-13T18:58:06.034Z,35.78
2023-01-13T19:00:36.693Z,26.45
2023-01-13T19:05:34.498Z,23.05
2023-01-13T19:08:02.252Z,40.08
2023-01-13T19:10:32.193Z,28.52
2023-01-13T19:12:59.087Z,31.10
2023-01-13T19:15:26.015Z,32.30
2023-01-13T19:17:52.924Z,23.83
2023-01-13T19:20:20.206Z,18.83
2023-01-13T19:22:54.044Z,24.95
2023-01-13T19:25:21.424Z,17.70
2023-01-13T19:27:48.682Z,30.02
2023-01-13T19:30:16.452Z,21.60
2023-01-13T19:32:43.391Z,32.25
2023-01-13T19:35:13.214Z,22.85
2023-01-13T19:37:40.610Z,16.25
2023-01-13T19:40:09.517Z,20.65
2023-01-13T19:42:54.764Z,18.92
2023-01-13T19:45:27.887Z,17.45
2023-01-13T19:47:56.252Z,22.80
2023-01-13T19:50:24.298Z,22.27
2023-01-13T19:52:51.385Z,26.95
2023-01-13T19:55:19.935Z,22.75
2023-01-13T19:57:47.454Z,20.58
2023-01-13T20:00:17.195Z,24.40
2023-01-13T20:02:49.448Z,24.55
2023-01-13T20:05:21.444Z,24.70
2023-01-13T20:07:50.178Z,14.02
2023-01-13T20:10:18.779Z,30.77
2023-01-13T20:12:45.666Z,18.83
2023-01-13T20:15:12.949Z,20.27
2023-01-13T20:17:41.525Z,25.10
2023-01-13T20:20:09.791Z,21.52
2023-01-13T20:22:38.120Z,29.02
2023-01-13T20:25:05.535Z,24.17
2023-01-13T20:27:32.666Z,25.63
2023-01-13T20:29:59.683Z,22.17
2023-01-13T20:32:26.628Z,17.95
2023-01-13T20:34:53.616Z,25.17
2023-01-13T20:37:20.597Z,17.95
2023-01-13T20:39:48.346Z,19.33
2023-01-13T20:42:30.348Z,16.63
2023-01-13T20:45:01.332Z,23.10
2023-01-13T20:47:29.616Z,18.77
2023-01-13T20:49:56.701Z,16.65
2023-01-13T20:52:24.055Z,20.27
2023-01-13T20:54:51.130Z,20.52
2023-01-13T20:57:18.561Z,20.05
2023-01-13T20:59:45.846Z,24.17
2023-01-13T21:02:15.627Z,23.23
2023-01-13T21:04:42.849Z,18.67
2023-01-13T21:07:10.440Z,16.70
2023-01-13T21:09:37.422Z,23.42
2023-01-13T21:12:23.241Z,23.48
2023-01-13T21:15:08.854Z,14.98
2023-01-13T21:17:54.847Z,20.90
2023-01-13T21:20:22.225Z,18.63
2023-01-13T21:22:49.873Z,27.77
2023-01-13T21:25:18.342Z,26.23
2023-01-13T21:27:45.584Z,26.58
2023-01-13T21:30:14.995Z,27.60
2023-01-13T21:32:43.016Z,24.52
2023-01-13T21:35:11.868Z,29.65
2023-01-13T21:37:40.551Z,31.80
2023-01-13T21:40:10.336Z,36.05
2023-01-13T21:42:56.581Z,25.35
2023-01-13T21:45:42.715Z,24.98
2023-01-13T21:48:09.762Z,29.15
2023-01-13T21:50:38.379Z,37.63
2023-01-13T21:53:05.543Z,25.95
2023-01-13T21:55:33.024Z,29.02
2023-01-13T21:58:15.206Z,24.85
2023-01-13T22:00:44.820Z,25.88
2023-01-13T22:03:14.119Z,40.40
2023-01-13T22:05:41.457Z,33.03
2023-01-13T22:08:08.918Z,36.55
2023-01-13T22:10:36.000Z,26.75
2023-01-13T22:13:23.540Z,33.78
2023-01-13T22:15:50.559Z,23.05
2023-01-13T22:18:18.529Z,33.97
2023-01-13T22:20:46.388Z,31.15
2023-01-13T22:23:13.747Z,24.77
2023-01-13T22:25:40.780Z,27.00
2023-01-13T22:28:09.481Z,36.25
2023-01-13T22:30:36.541Z,24.48
2023-01-13T22:33:06.227Z,24.70
2023-01-13T22:35:33.136Z,21.85
2023-01-13T22:38:00.107Z,27.13
2023-01-13T22:40:27.054Z,30.17
2023-01-13T22:42:54.066Z,24.98
2023-01-13T22:45:21.116Z,26.45
2023-01-13T22:47:49.706Z,29.23
2023-01-13T22:50:20.939Z,25.73
2023-01-13T22:52:47.969Z,23.05
2023-01-13T22:55:15.056Z,25.50
2023-01-13T22:57:47.715Z,22.45
2023-01-13T23:00:19.163Z,24.98
2023-01-13T23:02:46.520Z,27.30
2023-01-13T23:05:13.999Z,27.13
2023-01-13T23:07:41.327Z,21.77
2023-01-13T23:10:08.964Z,27.58
2023-01-13T23:12:36.149Z,26.48
2023-01-13T23:15:03.728Z,31.98
2023-01-13T23:17:30.716Z,25.05
2023-01-13T23:19:57.628Z,32.63
2023-01-13T23:22:24.887Z,29.40
2023-01-13T23:24:51.744Z,24.15
2023-01-13T23:27:18.886Z,29.50
2023-01-13T23:29:46.347Z,24.35
2023-01-13T23:32:13.321Z,30.20
2023-01-13T23:34:40.208Z,28.65
2023-01-13T23:37:07.324Z,27.15
2023-01-13T23:39:34.258Z,32.42
2023-01-13T23:42:01.495Z,27.75
2023-01-13T23:44:29.597Z,30.10
2023-01-13T23:46:56.709Z,23.20
2023-01-13T23:49:23.796Z,28.70
2023-01-13T23:51:51.906Z,24.15
2023-01-13T23:54:19.414Z,33.10
2023-01-13T23:56:49.135Z,30.52
2023-01-13T23:59:16.390Z,28.77
