createdAt,value
2017-07-06T00:05:16.000Z,20
2017-07-06T00:22:03.000Z,20
2017-07-06T00:32:06.000Z,19.4
2017-07-06T00:45:31.000Z,20
2017-07-06T01:02:19.000Z,20
2017-07-06T01:19:05.000Z,20
2017-07-06T01:35:52.000Z,20
2017-07-06T01:52:38.000Z,20
2017-07-06T02:09:26.000Z,20
2017-07-06T02:26:13.000Z,20
2017-07-06T02:42:59.000Z,19.7
2017-07-06T02:59:47.000Z,19.7
2017-07-06T03:16:33.000Z,19.7
2017-07-06T03:33:20.000Z,19.7
2017-07-06T03:50:06.000Z,19.7
2017-07-06T04:06:53.000Z,19.7
2017-07-06T04:20:18.000Z,19
2017-07-06T04:37:04.000Z,19.4
2017-07-06T04:53:49.000Z,19
2017-07-06T05:07:14.000Z,18.4
2017-07-06T05:23:59.000Z,18.4
2017-07-06T05:29:01.000Z,19
2017-07-06T05:42:26.000Z,19.7
2017-07-06T05:59:13.000Z,19.7
2017-07-06T06:15:59.000Z,19.7
2017-07-06T06:26:03.000Z,20.3
2017-07-06T06:42:51.000Z,20.6
2017-07-06T06:59:38.000Z,21
2017-07-06T07:16:27.000Z,21.3
2017-07-06T07:33:15.000Z,21.6
2017-07-06T07:41:40.000Z,22.2
2017-07-06T07:58:30.000Z,22.6
2017-07-06T08:15:20.000Z,22.9
2017-07-06T08:32:11.000Z,23.2
2017-07-06T08:49:01.000Z,23.5
2017-07-06T09:05:52.000Z,23.5
2017-07-06T09:22:45.000Z,23.5
2017-07-06T09:39:36.000Z,23.8
2017-07-06T09:56:27.000Z,24.2
2017-07-06T10:13:19.000Z,24.2
2017-07-06T10:30:12.000Z,24.2
2017-07-06T10:47:03.000Z,24.5
2017-07-06T11:03:56.000Z,24.8
2017-07-06T11:20:49.000Z,25.1
2017-07-06T11:32:38.000Z,25.1
2017-07-06T11:49:31.000Z,25.4
2017-07-06T12:06:24.000Z,25.4
2017-07-06T12:23:19.000Z,25.8
2017-07-06T12:40:12.000Z,25.8
2017-07-06T12:57:06.000Z,26.1
2017-07-06T13:14:01.000Z,26.1
2017-07-06T13:30:55.000Z,26.4
2017-07-06T13:47:49.000Z,26.4
2017-07-06T14:04:45.000Z,26.4
2017-07-06T14:21:39.000Z,26.4
2017-07-06T14:38:33.000Z,26.4
2017-07-06T14:55:27.000Z,26.1
2017-07-06T15:12:22.000Z,26.1
2017-07-06T15:29:16.000Z,26.1
2017-07-06T15:46:10.000Z,26.1
2017-07-06T16:03:05.000Z,26.1
2017-07-06T16:19:59.000Z,26.1
2017-07-06T16:36:54.000Z,26.4
2017-07-06T16:53:48.000Z,26.4
2017-07-06T17:10:43.000Z,26.4
2017-07-06T17:27:38.000Z,26.1
2017-07-06T17:44:32.000Z,26.1
2017-07-06T18:01:26.000Z,25.8
2017-07-06T18:18:21.000Z,25.8
2017-07-06T18:35:14.000Z,25.8
2017-07-06T18:52:08.000Z,25.4
2017-07-06T19:09:02.000Z,25.4
2017-07-06T19:25:56.000Z,25.4
2017-07-06T19:42:50.000Z,25.4
2017-07-06T19:59:44.000Z,25.1
2017-07-06T20:16:37.000Z,24.8
2017-07-06T20:33:30.000Z,24.8
2017-07-06T20:50:23.000Z,24.8
2017-07-06T21:07:17.000Z,24.5
2017-07-06T21:24:10.000Z,24.5
2017-07-06T21:41:01.000Z,24.5
2017-07-06T21:57:54.000Z,24.2
2017-07-06T22:14:45.000Z,23.8
2017-07-06T22:31:36.000Z,23.8
2017-07-06T22:48:28.000Z,23.5
2017-07-06T23:05:19.000Z,23.5
2017-07-06T23:22:10.000Z,23.2
2017-07-06T23:39:00.000Z,23.2
2017-07-06T23:55:52.000Z,23.5
