createdAt,value
2022-08-11T00:01:27.495Z,15.74
2022-08-11T00:04:26.989Z,15.98
2022-08-11T00:07:26.569Z,15.77
2022-08-11T00:10:27.160Z,15.70
2022-08-11T00:13:38.897Z,15.63
2022-08-11T00:16:35.881Z,15.87
2022-08-11T00:20:12.350Z,15.57
2022-08-11T00:23:18.302Z,15.65
2022-08-11T00:26:18.255Z,15.46
2022-08-11T00:29:15.504Z,15.72
2022-08-11T00:32:15.010Z,15.52
2022-08-11T00:35:51.481Z,15.33
2022-08-11T00:38:39.497Z,15.53
2022-08-11T00:42:15.940Z,15.41
2022-08-11T00:45:37.161Z,15.26
2022-08-11T00:49:04.128Z,15.28
2022-08-11T00:52:52.705Z,15.15
2022-08-11T00:56:31.806Z,15.27
2022-08-11T00:59:43.468Z,15.30
2022-08-11T01:03:13.437Z,15.26
2022-08-11T01:06:49.647Z,15.24
2022-08-11T01:09:52.256Z,14.87
2022-08-11T01:13:51.940Z,14.82
2022-08-11T01:17:21.214Z,14.99
2022-08-11T01:20:51.905Z,14.76
2022-08-11T01:24:43.893Z,14.59
2022-08-11T01:28:23.922Z,14.65
2022-08-11T01:32:11.392Z,14.44
2022-08-11T01:36:26.466Z,14.70
2022-08-11T01:39:44.966Z,14.78
2022-08-11T01:43:28.906Z,14.78
2022-08-11T01:46:40.590Z,14.80
2022-08-11T01:50:10.021Z,14.46
2022-08-11T01:53:42.475Z,14.76
2022-08-11T01:57:35.935Z,14.73
2022-08-11T02:00:48.615Z,14.80
2022-08-11T02:04:04.734Z,14.31
2022-08-11T02:07:19.278Z,14.22
2022-08-11T02:11:12.734Z,14.51
2022-08-11T02:14:39.540Z,14.48
2022-08-11T02:18:13.940Z,14.33
2022-08-11T02:21:35.601Z,14.26
2022-08-11T02:24:49.276Z,14.28
2022-08-11T02:28:03.582Z,14.23
2022-08-11T02:32:24.980Z,14.24
2022-08-11T02:35:42.696Z,14.39
2022-08-11T02:39:03.267Z,14.27
2022-08-11T02:42:32.681Z,14.16
2022-08-11T02:46:18.465Z,14.09
2022-08-11T02:50:02.652Z,14.15
2022-08-11T02:53:56.250Z,14.26
2022-08-11T02:57:11.444Z,13.94
2022-08-11T03:00:14.985Z,13.95
2022-08-11T03:03:46.881Z,14.07
2022-08-11T03:07:29.087Z,13.91
2022-08-11T03:11:20.159Z,14.01
2022-08-11T03:14:52.104Z,13.97
2022-08-11T03:18:25.046Z,13.80
2022-08-11T03:21:52.365Z,13.77
2022-08-11T03:25:08.793Z,13.82
2022-08-11T03:28:42.908Z,14.06
2022-08-11T03:32:10.053Z,13.79
2022-08-11T03:35:10.399Z,13.76
2022-08-11T03:38:30.529Z,13.78
2022-08-11T03:42:01.378Z,13.85
2022-08-11T03:45:40.719Z,13.52
2022-08-11T03:49:15.400Z,13.50
2022-08-11T03:52:58.062Z,13.52
2022-08-11T03:56:32.511Z,13.61
2022-08-11T04:00:23.313Z,13.44
2022-08-11T04:03:49.732Z,13.32
2022-08-11T04:07:23.688Z,13.46
2022-08-11T04:11:06.803Z,13.37
2022-08-11T04:15:18.877Z,13.22
2022-08-11T04:19:09.090Z,13.34
2022-08-11T04:22:55.073Z,13.35
2022-08-11T04:26:16.059Z,13.38
2022-08-11T04:30:02.960Z,13.48
2022-08-11T04:33:41.897Z,13.17
2022-08-11T04:37:28.867Z,13.25
2022-08-11T04:40:51.370Z,13.44
2022-08-11T04:44:04.659Z,13.41
2022-08-11T04:48:10.214Z,13.43
2022-08-11T04:52:15.528Z,13.40
2022-08-11T04:56:28.774Z,13.34
2022-08-11T05:00:19.966Z,13.34
2022-08-11T05:03:45.162Z,13.53
2022-08-11T05:07:06.424Z,13.65
2022-08-11T05:10:49.282Z,13.84
2022-08-11T05:14:08.310Z,13.80
2022-08-11T05:17:42.012Z,14.13
2022-08-11T05:21:07.949Z,14.27
2022-08-11T05:25:02.163Z,14.73
2022-08-11T05:28:32.030Z,14.61
2022-08-11T05:32:03.589Z,14.88
2022-08-11T05:35:05.240Z,15.01
2022-08-11T05:38:21.519Z,14.97
2022-08-11T05:41:42.831Z,15.13
2022-08-11T05:44:58.963Z,15.07
2022-08-11T05:48:15.897Z,14.99
2022-08-11T05:51:32.188Z,14.99
2022-08-11T05:54:48.856Z,14.76
2022-08-11T05:57:51.925Z,15.08
2022-08-11T06:00:49.557Z,14.78
2022-08-11T06:04:08.797Z,14.85
2022-08-11T06:07:11.435Z,15.27
2022-08-11T06:10:09.786Z,15.11
2022-08-11T06:13:10.086Z,15.19
2022-08-11T06:16:07.317Z,15.27
2022-08-11T06:19:05.541Z,15.36
2022-08-11T06:22:05.196Z,15.35
2022-08-11T06:25:04.791Z,15.50
2022-08-11T06:28:05.869Z,15.65
2022-08-11T06:31:13.225Z,15.86
2022-08-11T06:34:29.111Z,15.87
2022-08-11T06:38:03.827Z,15.90
2022-08-11T06:41:25.644Z,15.96
2022-08-11T06:44:39.776Z,16.16
2022-08-11T06:47:42.327Z,16.28
2022-08-11T06:50:58.209Z,16.58
2022-08-11T06:54:04.528Z,16.71
2022-08-11T06:57:31.523Z,16.86
2022-08-11T07:00:33.200Z,17.03
2022-08-11T07:03:39.217Z,17.14
2022-08-11T07:07:14.692Z,17.31
2022-08-11T07:11:23.565Z,17.51
2022-08-11T07:14:45.315Z,17.72
2022-08-11T07:18:10.978Z,17.91
2022-08-11T07:22:00.362Z,18.05
2022-08-11T07:25:19.777Z,18.32
2022-08-11T07:28:47.913Z,18.53
2022-08-11T07:31:53.898Z,18.78
2022-08-11T07:35:16.489Z,19.26
2022-08-11T07:38:25.352Z,19.57
2022-08-11T07:41:24.812Z,20.00
2022-08-11T07:44:34.359Z,20.37
2022-08-11T07:47:50.893Z,20.08
2022-08-11T07:51:06.769Z,20.17
2022-08-11T07:54:16.511Z,20.64
2022-08-11T07:57:54.064Z,20.45
2022-08-11T08:01:21.986Z,20.58
2022-08-11T08:04:39.056Z,20.59
2022-08-11T08:07:56.890Z,20.97
2022-08-11T08:11:15.286Z,21.17
2022-08-11T08:14:31.036Z,21.08
2022-08-11T08:18:20.450Z,21.36
2022-08-11T08:21:12.490Z,22.13
2022-08-11T08:24:10.684Z,21.72
2022-08-11T08:27:12.366Z,22.09
2022-08-11T08:30:28.656Z,22.35
2022-08-11T08:33:32.712Z,22.19
2022-08-11T08:36:29.619Z,22.65
2022-08-11T08:39:26.552Z,22.60
2022-08-11T08:42:43.002Z,22.60
2022-08-11T08:45:43.476Z,23.85
2022-08-11T08:48:44.487Z,23.36
2022-08-11T08:52:01.121Z,23.51
2022-08-11T08:55:05.974Z,24.17
2022-08-11T08:58:03.268Z,23.91
2022-08-11T09:01:01.206Z,24.11
2022-08-11T09:04:07.324Z,23.63
2022-08-11T09:07:18.849Z,24.00
2022-08-11T09:10:20.975Z,23.97
2022-08-11T09:13:18.202Z,23.61
2022-08-11T09:16:16.676Z,23.68
2022-08-11T09:19:20.499Z,24.50
2022-08-11T09:22:39.354Z,24.64
2022-08-11T09:25:55.298Z,24.02
2022-08-11T09:28:52.858Z,24.75
2022-08-11T09:31:50.703Z,24.27
2022-08-11T09:34:50.750Z,24.06
2022-08-11T09:38:08.794Z,24.51
2022-08-11T09:41:09.870Z,25.42
2022-08-11T09:44:27.937Z,24.39
2022-08-11T09:47:31.626Z,24.52
2022-08-11T09:50:28.882Z,24.76
2022-08-11T09:53:35.996Z,24.58
2022-08-11T09:56:54.005Z,24.84
2022-08-11T09:59:53.530Z,25.35
2022-08-11T10:03:21.291Z,25.19
2022-08-11T10:06:37.292Z,25.09
2022-08-11T10:09:58.980Z,25.05
2022-08-11T10:14:30.792Z,25.44
2022-08-11T10:16:37.225Z,25.14
2022-08-11T10:19:38.724Z,25.45
2022-08-11T10:22:55.194Z,26.26
2022-08-11T10:26:15.541Z,26.55
2022-08-11T10:29:36.923Z,25.94
2022-08-11T10:32:59.442Z,25.99
2022-08-11T10:35:59.148Z,26.06
2022-08-11T10:38:59.335Z,26.12
2022-08-11T10:42:25.811Z,26.23
2022-08-11T10:45:55.465Z,26.10
2022-08-11T10:48:52.548Z,26.00
2022-08-11T10:52:08.288Z,25.59
2022-08-11T10:55:24.182Z,26.75
2022-08-11T10:58:41.418Z,26.05
2022-08-11T11:01:44.119Z,26.05
2022-08-11T11:05:26.164Z,25.88
2022-08-11T11:12:42.778Z,27.01
2022-08-11T11:16:04.776Z,26.65
2022-08-11T11:19:06.268Z,27.34
2022-08-11T11:22:23.542Z,26.74
2022-08-11T11:26:27.427Z,27.13
2022-08-11T11:29:57.831Z,27.45
2022-08-11T11:33:14.150Z,26.93
2022-08-11T11:36:45.684Z,26.84
2022-08-11T11:39:43.886Z,27.91
2022-08-11T11:42:44.259Z,27.58
2022-08-11T11:45:42.128Z,26.95
2022-08-11T11:48:40.509Z,27.24
2022-08-11T11:51:38.162Z,27.49
2022-08-11T11:54:38.705Z,27.20
2022-08-11T11:57:58.527Z,27.66
2022-08-11T12:01:15.568Z,27.42
2022-08-11T12:04:15.292Z,27.74
2022-08-11T12:07:31.190Z,27.81
2022-08-11T12:10:28.954Z,28.92
2022-08-11T12:13:40.915Z,28.00
2022-08-11T12:16:41.775Z,28.68
2022-08-11T12:19:38.720Z,27.91
2022-08-11T12:23:04.345Z,28.00
2022-08-11T12:26:27.804Z,28.06
2022-08-11T12:29:27.274Z,28.67
2022-08-11T12:32:30.195Z,28.88
2022-08-11T12:35:27.323Z,28.57
2022-08-11T12:38:26.054Z,28.63
2022-08-11T12:41:46.331Z,28.87
2022-08-11T12:45:02.665Z,28.69
2022-08-11T12:49:00.784Z,28.07
2022-08-11T12:52:13.551Z,28.16
2022-08-11T12:55:42.414Z,28.14
2022-08-11T12:59:20.023Z,28.87
2022-08-11T13:02:43.881Z,28.91
2022-08-11T13:05:47.166Z,28.95
2022-08-11T13:08:45.665Z,28.32
2022-08-11T13:12:02.983Z,28.76
2022-08-11T13:15:01.636Z,28.82
2022-08-11T13:18:00.593Z,28.25
2022-08-11T13:20:58.347Z,28.27
2022-08-11T13:24:00.873Z,28.57
2022-08-11T13:27:00.016Z,28.68
2022-08-11T13:30:17.141Z,28.32
2022-08-11T13:33:16.871Z,28.78
2022-08-11T13:36:18.613Z,28.62
2022-08-11T13:39:16.268Z,28.79
2022-08-11T13:42:18.082Z,29.10
2022-08-11T13:45:15.873Z,28.84
2022-08-11T13:48:14.065Z,28.97
2022-08-11T13:51:34.548Z,29.78
2022-08-11T13:54:38.416Z,29.04
2022-08-11T13:58:08.960Z,28.94
2022-08-11T14:00:54.271Z,28.63
2022-08-11T14:04:30.413Z,28.37
2022-08-11T14:07:14.684Z,28.68
2022-08-11T14:10:16.117Z,28.39
2022-08-11T14:13:42.590Z,28.92
2022-08-11T14:16:47.843Z,28.88
2022-08-11T14:19:50.483Z,29.13
2022-08-11T14:22:51.267Z,29.01
2022-08-11T14:26:07.357Z,28.48
2022-08-11T14:29:13.173Z,28.74
2022-08-11T14:32:14.088Z,28.37
2022-08-11T14:35:11.635Z,28.90
2022-08-11T14:38:10.467Z,30.11
2022-08-11T14:41:27.269Z,30.10
2022-08-11T14:44:44.597Z,29.24
2022-08-11T14:47:44.471Z,28.81
2022-08-11T14:50:41.361Z,29.22
2022-08-11T14:53:38.659Z,29.22
2022-08-11T14:56:38.746Z,28.94
2022-08-11T14:59:38.034Z,29.19
2022-08-11T15:02:58.318Z,29.30
2022-08-11T15:06:02.093Z,29.14
2022-08-11T15:09:00.283Z,28.98
2022-08-11T15:12:32.307Z,29.46
2022-08-11T15:15:45.497Z,29.28
2022-08-11T15:18:42.351Z,28.60
2022-08-11T15:21:57.881Z,28.42
2022-08-11T15:24:54.750Z,28.92
2022-08-11T15:28:12.542Z,28.93
2022-08-11T15:31:42.358Z,30.02
2022-08-11T15:35:25.858Z,29.35
2022-08-11T15:38:36.229Z,29.33
2022-08-11T15:42:09.717Z,28.96
2022-08-11T15:45:28.937Z,28.78
2022-08-11T15:48:48.365Z,28.76
2022-08-11T15:52:03.417Z,28.81
2022-08-11T15:55:05.199Z,28.65
2022-08-11T15:58:28.273Z,28.45
2022-08-11T16:01:44.912Z,28.40
2022-08-11T16:04:43.572Z,28.36
2022-08-11T16:07:41.644Z,28.49
2022-08-11T16:10:39.257Z,28.12
2022-08-11T16:13:40.399Z,28.75
2022-08-11T16:16:39.329Z,28.76
2022-08-11T16:19:37.523Z,28.56
2022-08-11T16:22:43.178Z,28.49
2022-08-11T16:27:08.912Z,28.40
2022-08-11T16:29:18.521Z,28.41
2022-08-11T16:32:23.411Z,28.15
2022-08-11T16:35:43.290Z,28.44
2022-08-11T16:38:41.931Z,27.89
2022-08-11T16:42:01.281Z,27.99
2022-08-11T16:45:19.206Z,28.18
2022-08-11T16:48:36.664Z,28.07
2022-08-11T16:51:33.568Z,27.81
2022-08-11T16:54:33.737Z,27.87
2022-08-11T16:57:52.815Z,28.01
2022-08-11T17:00:51.992Z,28.15
2022-08-11T17:04:57.072Z,28.05
2022-08-11T17:08:14.832Z,27.66
2022-08-11T17:11:31.159Z,27.72
2022-08-11T17:15:00.803Z,27.84
2022-08-11T17:17:59.498Z,28.02
2022-08-11T17:20:56.856Z,27.09
2022-08-11T17:24:07.993Z,27.41
2022-08-11T17:27:08.835Z,27.03
2022-08-11T17:30:07.924Z,27.38
2022-08-11T17:33:24.273Z,27.29
2022-08-11T17:36:24.019Z,27.25
2022-08-11T17:39:31.682Z,27.20
2022-08-11T17:42:50.571Z,26.70
2022-08-11T17:46:08.160Z,26.97
2022-08-11T17:49:08.332Z,25.99
2022-08-11T17:52:45.958Z,26.21
2022-08-11T17:56:02.029Z,26.08
2022-08-11T17:59:19.788Z,25.68
2022-08-11T18:02:37.238Z,26.08
2022-08-11T18:05:37.779Z,26.48
2022-08-11T18:08:58.948Z,26.17
2022-08-11T18:12:15.529Z,25.19
2022-08-11T18:15:32.035Z,24.68
2022-08-11T18:18:48.825Z,24.36
2022-08-11T18:22:15.331Z,23.98
2022-08-11T18:25:44.689Z,23.93
2022-08-11T18:29:07.101Z,23.70
2022-08-11T18:32:29.958Z,23.53
2022-08-11T18:35:51.365Z,23.20
2022-08-11T18:39:08.585Z,23.25
2022-08-11T18:42:32.592Z,23.29
2022-08-11T18:45:48.314Z,22.82
2022-08-11T18:50:03.505Z,22.53
2022-08-11T18:53:15.669Z,22.31
2022-08-11T18:56:32.833Z,21.81
2022-08-11T18:59:55.289Z,21.75
2022-08-11T19:03:11.626Z,21.63
2022-08-11T19:06:38.395Z,21.62
2022-08-11T19:10:00.764Z,21.36
2022-08-11T19:13:17.385Z,21.33
2022-08-11T19:16:34.890Z,21.16
2022-08-11T19:19:52.647Z,20.73
2022-08-11T19:23:10.930Z,20.78
2022-08-11T19:26:27.835Z,20.65
2022-08-11T19:30:07.889Z,20.52
2022-08-11T19:33:22.854Z,20.58
2022-08-11T19:36:59.830Z,20.36
2022-08-11T19:40:27.376Z,20.31
2022-08-11T19:43:45.181Z,20.25
2022-08-11T19:47:02.679Z,20.43
2022-08-11T19:50:24.670Z,20.65
2022-08-11T19:53:41.017Z,20.52
2022-08-11T19:56:57.375Z,20.53
2022-08-11T20:00:13.273Z,20.33
2022-08-11T20:03:31.758Z,21.02
2022-08-11T20:06:48.187Z,20.34
2022-08-11T20:10:06.662Z,19.92
2022-08-11T20:13:24.823Z,19.80
2022-08-11T20:16:43.976Z,19.78
2022-08-11T20:23:25.457Z,20.23
2022-08-11T20:26:41.276Z,20.50
2022-08-11T20:29:56.812Z,20.71
2022-08-11T20:33:12.021Z,20.53
2022-08-11T20:36:29.241Z,20.09
2022-08-11T20:39:46.449Z,20.55
2022-08-11T20:43:02.916Z,20.56
2022-08-11T20:46:22.002Z,20.25
2022-08-11T20:49:45.960Z,20.36
2022-08-11T20:53:10.709Z,20.38
2022-08-11T20:56:28.760Z,20.01
2022-08-11T20:59:56.406Z,19.99
2022-08-11T21:03:13.746Z,19.83
2022-08-11T21:06:50.889Z,19.91
2022-08-11T21:10:17.225Z,19.74
2022-08-11T21:13:36.964Z,19.56
2022-08-11T21:16:56.059Z,19.68
2022-08-11T21:20:21.133Z,19.43
2022-08-11T21:23:38.139Z,19.43
2022-08-11T21:27:02.984Z,19.45
2022-08-11T21:30:21.012Z,19.50
2022-08-11T21:33:37.876Z,19.44
2022-08-11T21:36:53.364Z,19.25
2022-08-11T21:40:16.853Z,19.26
2022-08-11T21:43:34.969Z,19.01
2022-08-11T21:46:51.999Z,18.97
2022-08-11T21:50:07.734Z,19.07
2022-08-11T21:53:24.097Z,18.55
2022-08-11T21:56:41.991Z,18.80
2022-08-11T22:00:18.396Z,18.75
2022-08-11T22:03:39.559Z,18.29
2022-08-11T22:07:08.606Z,18.37
2022-08-11T22:10:41.440Z,18.19
2022-08-11T22:14:06.052Z,18.14
2022-08-11T22:17:23.175Z,17.98
2022-08-11T22:20:39.504Z,18.37
2022-08-11T22:23:59.371Z,17.93
2022-08-11T22:27:15.047Z,17.58
2022-08-11T22:30:30.943Z,17.57
2022-08-11T22:34:00.126Z,17.64
2022-08-11T22:37:27.516Z,17.11
2022-08-11T22:40:43.323Z,17.29
2022-08-11T22:43:58.534Z,17.67
2022-08-11T22:47:19.196Z,17.13
2022-08-11T22:50:35.426Z,17.08
2022-08-11T22:53:58.235Z,17.12
2022-08-11T22:57:14.862Z,16.95
2022-08-11T23:00:30.815Z,16.89
2022-08-11T23:03:46.974Z,16.91
2022-08-11T23:07:02.892Z,16.73
2022-08-11T23:10:18.828Z,16.74
2022-08-11T23:13:34.645Z,16.59
2022-08-11T23:16:49.819Z,16.40
2022-08-11T23:20:15.155Z,16.54
2022-08-11T23:23:42.760Z,16.53
2022-08-11T23:27:00.218Z,16.55
2022-08-11T23:30:19.233Z,16.43
2022-08-11T23:33:37.539Z,16.34
2022-08-11T23:36:52.864Z,16.25
2022-08-11T23:40:08.388Z,16.17
2022-08-11T23:43:24.346Z,16.21
2022-08-11T23:46:42.165Z,15.91
2022-08-11T23:49:58.595Z,15.66
2022-08-11T23:53:15.793Z,15.97
2022-08-11T23:56:32.332Z,15.70
2022-08-11T23:59:48.363Z,15.78
