createdAt,value
2023-09-09T00:01:35.464Z,4.55
2023-09-09T00:06:36.865Z,4.53
2023-09-09T00:11:38.223Z,3.88
2023-09-09T00:16:39.640Z,4.85
2023-09-09T00:21:41.057Z,4.35
2023-09-09T00:26:42.545Z,4.90
2023-09-09T00:31:45.507Z,4.60
2023-09-09T00:41:50.005Z,4.53
2023-09-09T00:51:55.022Z,4.43
2023-09-09T00:57:01.571Z,4.53
2023-09-09T01:02:03.754Z,4.55
2023-09-09T01:07:06.441Z,4.60
2023-09-09T01:12:13.471Z,4.57
2023-09-09T01:17:15.220Z,4.18
2023-09-09T01:22:19.797Z,4.65
2023-09-09T01:27:21.272Z,4.57
2023-09-09T01:32:22.803Z,4.20
2023-09-09T01:37:24.360Z,4.72
2023-09-09T01:42:25.789Z,4.28
2023-09-09T01:47:27.684Z,4.07
2023-09-09T01:52:29.357Z,4.28
2023-09-09T01:57:30.927Z,4.45
2023-09-09T02:02:32.518Z,4.10
2023-09-09T02:07:34.229Z,4.80
2023-09-09T02:12:35.589Z,5.03
2023-09-09T02:17:38.073Z,4.95
2023-09-09T02:22:39.773Z,4.97
2023-09-09T02:27:43.967Z,4.68
2023-09-09T02:32:46.854Z,5.38
2023-09-09T02:37:48.364Z,5.57
2023-09-09T02:42:49.714Z,5.65
2023-09-09T02:47:51.173Z,5.68
2023-09-09T02:52:52.618Z,5.35
2023-09-09T02:57:54.191Z,5.30
2023-09-09T03:02:55.912Z,5.53
2023-09-09T03:07:58.900Z,5.85
2023-09-09T03:13:00.483Z,5.47
2023-09-09T03:18:02.066Z,5.70
2023-09-09T03:23:03.789Z,5.78
2023-09-09T03:28:05.237Z,5.78
2023-09-09T03:33:06.646Z,5.18
2023-09-09T03:38:08.136Z,6.13
2023-09-09T03:43:10.019Z,6.05
2023-09-09T03:48:11.414Z,5.53
2023-09-09T03:53:12.819Z,5.72
2023-09-09T03:58:14.353Z,6.40
2023-09-09T04:03:15.904Z,5.40
2023-09-09T04:08:17.321Z,5.97
2023-09-09T04:13:18.724Z,6.15
2023-09-09T04:18:30.628Z,6.28
2023-09-09T04:23:40.427Z,6.18
2023-09-09T04:28:42.236Z,6.22
2023-09-09T04:33:43.822Z,5.88
2023-09-09T04:38:45.269Z,6.40
2023-09-09T04:43:46.665Z,7.43
2023-09-09T04:48:52.778Z,6.50
2023-09-09T04:53:54.962Z,7.07
2023-09-09T04:58:56.868Z,6.75
2023-09-09T05:03:59.103Z,6.60
2023-09-09T05:09:00.523Z,6.63
2023-09-09T05:14:02.192Z,6.72
2023-09-09T05:19:04.334Z,6.85
2023-09-09T05:24:05.961Z,7.28
2023-09-09T05:29:07.562Z,7.57
2023-09-09T05:34:09.121Z,6.65
2023-09-09T05:39:10.606Z,6.97
2023-09-09T05:44:12.096Z,6.55
2023-09-09T05:49:27.843Z,5.93
2023-09-09T05:54:33.998Z,6.47
2023-09-09T05:59:35.500Z,6.70
2023-09-09T06:04:36.915Z,5.70
2023-09-09T06:09:38.673Z,6.03
2023-09-09T06:14:40.039Z,5.82
2023-09-09T06:19:41.799Z,5.35
2023-09-09T06:24:43.239Z,5.60
2023-09-09T06:29:44.660Z,5.60
2023-09-09T06:34:46.372Z,5.28
2023-09-09T06:39:47.728Z,6.05
2023-09-09T06:44:49.286Z,6.25
2023-09-09T06:49:52.524Z,6.65
2023-09-09T06:54:54.937Z,5.88
2023-09-09T06:59:56.349Z,5.47
2023-09-09T07:04:57.683Z,5.38
2023-09-09T07:09:59.727Z,5.88
2023-09-09T07:15:01.137Z,5.28
2023-09-09T07:20:04.190Z,4.80
2023-09-09T07:25:07.175Z,4.50
2023-09-09T07:30:10.435Z,4.47
2023-09-09T07:35:11.902Z,5.15
2023-09-09T07:40:13.374Z,4.43
2023-09-09T07:45:14.796Z,4.53
2023-09-09T07:50:16.211Z,4.47
2023-09-09T07:55:17.629Z,4.70
2023-09-09T08:00:19.118Z,5.10
2023-09-09T08:05:20.780Z,5.18
2023-09-09T08:10:22.340Z,5.10
2023-09-09T08:15:38.201Z,4.85
2023-09-09T08:20:42.781Z,4.85
2023-09-09T08:25:44.301Z,4.90
2023-09-09T08:30:45.778Z,4.57
2023-09-09T08:35:47.230Z,4.63
2023-09-09T08:41:30.721Z,4.78
2023-09-09T08:46:32.171Z,5.60
2023-09-09T08:51:47.114Z,4.72
2023-09-09T08:56:49.326Z,5.63
2023-09-09T09:01:51.716Z,5.00
2023-09-09T09:06:53.792Z,4.93
2023-09-09T09:11:56.937Z,5.03
2023-09-09T09:16:58.380Z,6.00
2023-09-09T09:22:00.708Z,4.80
2023-09-09T09:27:10.408Z,5.15
2023-09-09T09:32:13.341Z,5.38
2023-09-09T09:37:16.634Z,5.30
2023-09-09T09:42:18.158Z,5.07
2023-09-09T09:47:19.574Z,5.95
2023-09-09T09:52:25.609Z,5.40
2023-09-09T09:57:27.434Z,5.95
2023-09-09T10:02:29.998Z,5.50
2023-09-09T10:07:34.913Z,5.50
2023-09-09T10:12:53.283Z,5.40
2023-09-09T10:17:55.902Z,5.50
2023-09-09T10:23:01.249Z,5.40
2023-09-09T10:28:04.738Z,5.05
2023-09-09T10:33:08.394Z,5.85
2023-09-09T10:38:12.413Z,5.65
2023-09-09T10:43:14.767Z,5.40
2023-09-09T10:48:21.911Z,5.18
2023-09-09T10:53:30.386Z,5.40
2023-09-09T10:58:34.290Z,6.38
2023-09-09T11:03:47.347Z,6.25
2023-09-09T11:08:49.664Z,6.15
2023-09-09T11:14:08.583Z,5.85
2023-09-09T11:19:15.248Z,5.35
2023-09-09T11:24:16.821Z,5.80
2023-09-09T11:29:35.383Z,5.43
2023-09-09T11:34:38.488Z,5.05
2023-09-09T11:44:43.824Z,5.63
2023-09-09T11:49:50.420Z,4.97
2023-09-09T11:54:51.997Z,5.20
2023-09-09T11:59:56.759Z,4.68
2023-09-09T12:05:02.690Z,4.78
2023-09-09T12:10:07.016Z,4.78
2023-09-09T12:15:11.420Z,4.60
2023-09-09T12:20:13.257Z,4.50
2023-09-09T12:25:32.170Z,4.30
2023-09-09T12:30:41.328Z,4.40
2023-09-09T12:35:44.757Z,4.55
2023-09-09T12:41:06.832Z,4.30
2023-09-09T12:46:20.089Z,4.40
2023-09-09T12:51:24.094Z,3.95
2023-09-09T12:56:26.501Z,4.32
2023-09-09T13:01:29.476Z,4.50
2023-09-09T13:06:30.973Z,4.97
2023-09-09T13:11:32.559Z,4.72
2023-09-09T13:16:34.446Z,4.00
2023-09-09T13:21:36.060Z,4.25
2023-09-09T13:26:37.521Z,4.28
2023-09-09T13:31:39.062Z,4.13
2023-09-09T13:36:40.498Z,4.68
2023-09-09T13:41:42.290Z,4.10
2023-09-09T13:46:43.710Z,4.60
2023-09-09T13:51:45.194Z,4.13
2023-09-09T13:56:46.688Z,4.55
2023-09-09T14:01:50.382Z,5.00
2023-09-09T14:06:52.180Z,4.32
2023-09-09T14:11:55.811Z,4.60
2023-09-09T14:16:58.089Z,4.82
2023-09-09T14:21:59.564Z,5.00
2023-09-09T14:32:02.624Z,4.25
2023-09-09T14:47:07.848Z,4.38
2023-09-09T14:57:11.128Z,4.63
2023-09-09T15:02:12.537Z,4.30
2023-09-09T15:07:14.068Z,4.45
2023-09-09T15:12:15.734Z,4.30
2023-09-09T15:17:17.308Z,4.63
2023-09-09T15:22:18.710Z,4.10
2023-09-09T15:27:20.308Z,4.50
2023-09-09T15:32:21.844Z,4.10
2023-09-09T15:37:23.617Z,4.45
2023-09-09T15:42:26.040Z,4.22
2023-09-09T15:47:27.541Z,4.30
2023-09-09T15:52:29.002Z,4.25
2023-09-09T15:57:30.557Z,4.40
2023-09-09T16:02:32.245Z,4.20
2023-09-09T16:07:41.888Z,4.32
2023-09-09T16:12:43.351Z,4.05
2023-09-09T16:17:46.909Z,4.30
2023-09-09T16:22:48.738Z,4.85
2023-09-09T16:27:50.232Z,4.68
2023-09-09T16:32:51.970Z,4.30
2023-09-09T16:37:53.397Z,5.00
2023-09-09T16:42:54.845Z,5.18
2023-09-09T16:47:56.393Z,4.83
2023-09-09T16:52:59.408Z,5.45
2023-09-09T16:58:01.858Z,5.53
2023-09-09T17:03:03.974Z,4.65
2023-09-09T17:13:07.568Z,4.23
2023-09-09T17:18:10.338Z,4.85
2023-09-09T17:23:13.958Z,4.40
2023-09-09T17:28:15.602Z,4.38
2023-09-09T17:33:17.278Z,4.27
2023-09-09T17:38:20.588Z,5.03
2023-09-09T17:43:24.486Z,4.50
2023-09-09T17:48:27.856Z,4.90
2023-09-09T17:53:29.419Z,4.82
2023-09-09T17:58:30.865Z,5.07
2023-09-09T18:03:32.834Z,5.70
2023-09-09T18:08:34.300Z,5.68
2023-09-09T18:13:36.141Z,5.53
2023-09-09T18:18:38.360Z,5.93
2023-09-09T18:28:43.113Z,5.93
2023-09-09T18:33:44.579Z,6.15
2023-09-09T18:38:46.184Z,8.02
2023-09-09T18:43:48.607Z,6.97
2023-09-09T18:53:51.744Z,7.70
2023-09-09T18:58:53.329Z,7.57
2023-09-09T19:03:54.920Z,6.57
2023-09-09T19:08:57.168Z,7.37
2023-09-09T19:13:58.773Z,8.52
2023-09-09T19:19:00.221Z,8.88
2023-09-09T19:24:02.174Z,8.18
2023-09-09T19:29:03.729Z,9.13
2023-09-09T19:34:05.240Z,8.30
2023-09-09T19:39:06.758Z,9.20
2023-09-09T19:44:08.280Z,9.90
2023-09-09T19:49:10.020Z,10.25
2023-09-09T19:54:11.692Z,11.10
2023-09-09T19:59:14.507Z,9.90
2023-09-09T20:04:16.130Z,9.75
2023-09-09T20:09:17.506Z,13.20
2023-09-09T20:14:19.785Z,9.38
2023-09-09T20:19:21.463Z,9.43
2023-09-09T20:24:23.059Z,10.17
2023-09-09T20:29:25.156Z,12.68
2023-09-09T20:34:26.569Z,10.77
2023-09-09T20:39:28.350Z,9.90
2023-09-09T20:44:31.427Z,9.15
2023-09-09T20:49:33.374Z,7.20
2023-09-09T20:54:34.852Z,8.43
2023-09-09T20:59:36.502Z,6.97
2023-09-09T21:04:38.992Z,8.27
2023-09-09T21:09:40.629Z,8.48
2023-09-09T21:14:42.090Z,7.80
2023-09-09T21:19:44.057Z,7.50
2023-09-09T21:24:45.593Z,7.87
2023-09-09T21:29:47.002Z,7.97
2023-09-09T21:34:52.338Z,7.50
2023-09-09T21:39:53.970Z,7.85
2023-09-09T21:44:56.649Z,8.43
2023-09-09T21:49:58.361Z,7.82
2023-09-09T21:54:59.828Z,6.75
2023-09-09T22:00:02.097Z,7.65
2023-09-09T22:05:03.950Z,6.70
2023-09-09T22:10:06.167Z,6.65
2023-09-09T22:15:08.696Z,6.93
2023-09-09T22:20:12.870Z,6.30
2023-09-09T22:25:15.932Z,6.47
2023-09-09T22:30:17.337Z,5.60
2023-09-09T22:35:29.259Z,6.90
2023-09-09T22:40:30.748Z,6.50
2023-09-09T22:45:32.223Z,7.25
2023-09-09T22:50:34.383Z,6.88
2023-09-09T22:55:36.202Z,8.03
2023-09-09T23:00:39.234Z,9.52
2023-09-09T23:10:42.144Z,8.10
2023-09-09T23:15:46.794Z,8.38
2023-09-09T23:20:48.267Z,7.82
2023-09-09T23:25:53.918Z,7.28
2023-09-09T23:30:59.750Z,7.65
2023-09-09T23:36:02.470Z,7.13
2023-09-09T23:41:04.065Z,6.82
2023-09-09T23:46:05.786Z,7.30
2023-09-09T23:51:08.356Z,6.88
2023-09-09T23:56:09.833Z,6.85
