createdAt,value
2019-04-06T00:00:08.830Z,0.00
2019-04-06T00:01:08.824Z,0.00
2019-04-06T00:02:08.846Z,0.00
2019-04-06T00:03:08.804Z,0.00
2019-04-06T00:04:08.786Z,0.00
2019-04-06T00:05:08.776Z,0.00
2019-04-06T00:06:08.773Z,0.00
2019-04-06T00:07:08.767Z,0.00
2019-04-06T00:08:08.735Z,0.00
2019-04-06T00:09:08.729Z,0.00
2019-04-06T00:10:08.740Z,0.00
2019-04-06T00:11:08.715Z,0.00
2019-04-06T00:12:08.739Z,0.00
2019-04-06T00:13:08.703Z,0.00
2019-04-06T00:14:08.681Z,0.00
2019-04-06T00:15:08.662Z,0.00
2019-04-06T00:16:08.653Z,0.00
2019-04-06T00:17:08.665Z,0.00
2019-04-06T00:18:08.635Z,0.00
2019-04-06T00:19:08.620Z,0.00
2019-04-06T00:20:08.600Z,0.00
2019-04-06T00:21:08.626Z,0.00
2019-04-06T00:22:08.627Z,0.00
2019-04-06T00:23:08.580Z,0.00
2019-04-06T00:24:08.571Z,0.00
2019-04-06T00:25:08.555Z,0.00
2019-04-06T00:26:08.539Z,0.00
2019-04-06T00:27:08.572Z,0.00
2019-04-06T00:28:08.568Z,0.00
2019-04-06T00:29:08.525Z,0.00
2019-04-06T00:30:08.511Z,0.00
2019-04-06T00:31:08.480Z,0.00
2019-04-06T00:32:08.488Z,0.00
2019-04-06T00:33:08.571Z,0.00
2019-04-06T00:34:08.451Z,0.00
2019-04-06T00:35:08.452Z,0.00
2019-04-06T00:36:08.431Z,0.00
2019-04-06T00:37:08.444Z,0.00
2019-04-06T00:38:08.431Z,0.00
2019-04-06T00:39:08.403Z,0.00
2019-04-06T00:40:08.387Z,0.00
2019-04-06T00:41:08.385Z,0.00
2019-04-06T00:42:08.385Z,0.00
2019-04-06T00:43:08.403Z,0.00
2019-04-06T00:44:08.337Z,0.00
2019-04-06T00:45:08.339Z,0.00
2019-04-06T00:46:08.378Z,0.00
2019-04-06T00:47:08.329Z,0.00
2019-04-06T00:48:08.339Z,0.00
2019-04-06T00:49:08.281Z,0.00
2019-04-06T00:50:08.274Z,0.00
2019-04-06T00:51:08.255Z,0.00
2019-04-06T00:52:08.285Z,0.00
2019-04-06T00:53:08.292Z,0.00
2019-04-06T00:54:08.229Z,0.00
2019-04-06T00:55:08.230Z,0.00
2019-04-06T00:56:08.230Z,0.00
2019-04-06T00:57:08.193Z,0.00
2019-04-06T00:58:08.199Z,0.00
2019-04-06T00:59:08.172Z,0.00
2019-04-06T01:00:08.157Z,0.00
2019-04-06T01:01:08.172Z,0.00
2019-04-06T01:02:08.146Z,0.00
2019-04-06T01:03:08.245Z,0.00
2019-04-06T01:04:08.113Z,0.00
2019-04-06T01:05:08.107Z,0.00
2019-04-06T01:06:08.094Z,0.00
2019-04-06T01:07:08.075Z,0.00
2019-04-06T01:08:08.083Z,0.00
2019-04-06T01:09:08.067Z,0.00
2019-04-06T01:10:08.064Z,0.00
2019-04-06T01:11:08.042Z,0.00
2019-04-06T01:12:08.078Z,0.00
2019-04-06T01:13:08.034Z,0.00
2019-04-06T01:14:08.002Z,0.00
2019-04-06T01:15:08.016Z,0.00
2019-04-06T01:16:07.984Z,0.00
2019-04-06T01:17:07.968Z,0.00
2019-04-06T01:18:08.035Z,0.00
2019-04-06T01:19:07.978Z,0.00
2019-04-06T01:20:07.968Z,0.00
2019-04-06T01:21:07.942Z,0.00
2019-04-06T01:22:07.915Z,0.00
2019-04-06T01:23:07.910Z,0.00
2019-04-06T01:24:07.974Z,0.00
2019-04-06T01:25:07.885Z,0.00
2019-04-06T01:26:08.011Z,0.00
2019-04-06T01:27:07.855Z,0.00
2019-04-06T01:28:07.862Z,0.00
2019-04-06T01:29:07.857Z,0.00
2019-04-06T01:30:07.872Z,0.00
2019-04-06T01:31:07.822Z,0.00
2019-04-06T01:32:07.794Z,0.00
2019-04-06T01:33:07.795Z,0.00
2019-04-06T01:34:07.805Z,0.00
2019-04-06T01:35:07.770Z,0.00
2019-04-06T01:36:07.778Z,0.00
2019-04-06T01:37:07.857Z,0.00
2019-04-06T01:38:07.756Z,0.00
2019-04-06T01:39:07.764Z,0.00
2019-04-06T01:40:07.713Z,0.00
2019-04-06T01:41:07.815Z,0.00
2019-04-06T01:42:07.713Z,0.00
2019-04-06T01:43:07.692Z,0.00
2019-04-06T01:44:07.710Z,0.00
2019-04-06T01:45:07.690Z,0.00
2019-04-06T01:46:07.646Z,0.00
2019-04-06T01:47:07.651Z,0.00
2019-04-06T01:48:07.631Z,0.00
2019-04-06T01:49:07.663Z,0.00
2019-04-06T01:50:07.602Z,0.00
2019-04-06T01:51:07.603Z,0.00
2019-04-06T01:52:07.610Z,0.00
2019-04-06T01:53:07.581Z,0.00
2019-04-06T01:54:07.600Z,0.00
2019-04-06T01:55:07.562Z,0.00
2019-04-06T01:56:18.067Z,0.00
2019-04-06T01:57:08.536Z,0.00
2019-04-06T01:58:07.514Z,0.00
2019-04-06T01:59:07.625Z,0.00
2019-04-06T02:00:07.520Z,0.00
2019-04-06T02:01:07.487Z,0.00
2019-04-06T02:02:07.471Z,0.00
2019-04-06T02:03:07.493Z,0.00
2019-04-06T02:04:07.472Z,0.00
2019-04-06T02:05:07.436Z,0.00
2019-04-06T02:06:07.436Z,0.00
2019-04-06T02:07:07.468Z,0.00
2019-04-06T02:08:07.451Z,0.00
2019-04-06T02:09:07.406Z,0.00
2019-04-06T02:10:07.384Z,0.00
2019-04-06T02:11:07.377Z,0.00
2019-04-06T02:12:07.361Z,0.00
2019-04-06T02:13:07.351Z,0.00
2019-04-06T02:14:07.396Z,0.00
2019-04-06T02:15:07.328Z,0.00
2019-04-06T02:16:07.359Z,0.00
2019-04-06T02:17:07.303Z,0.00
2019-04-06T02:18:07.299Z,0.00
2019-04-06T02:19:07.278Z,0.00
2019-04-06T02:20:07.329Z,0.00
2019-04-06T02:21:07.272Z,0.00
2019-04-06T02:22:07.253Z,0.00
2019-04-06T02:23:07.259Z,0.00
2019-04-06T02:24:07.217Z,0.00
2019-04-06T02:25:07.238Z,0.00
2019-04-06T02:26:07.235Z,0.00
2019-04-06T02:27:07.237Z,0.00
2019-04-06T02:28:07.200Z,0.00
2019-04-06T02:29:07.167Z,0.00
2019-04-06T02:30:07.206Z,0.00
2019-04-06T02:31:07.231Z,0.00
2019-04-06T02:32:07.148Z,0.00
2019-04-06T02:33:07.207Z,0.00
2019-04-06T02:34:07.227Z,0.00
2019-04-06T02:35:07.151Z,0.00
2019-04-06T02:36:07.096Z,0.00
2019-04-06T02:37:07.095Z,0.00
2019-04-06T02:38:07.083Z,0.00
2019-04-06T02:39:07.072Z,0.00
2019-04-06T02:40:08.013Z,0.00
2019-04-06T02:41:07.035Z,0.00
2019-04-06T02:42:07.020Z,0.00
2019-04-06T02:43:07.036Z,0.00
2019-04-06T02:44:07.145Z,0.00
2019-04-06T02:45:07.047Z,0.00
2019-04-06T02:46:06.984Z,0.00
2019-04-06T02:47:06.968Z,0.00
2019-04-06T02:48:07.042Z,0.00
2019-04-06T02:49:06.961Z,0.00
2019-04-06T02:50:07.541Z,0.00
2019-04-06T02:51:06.945Z,0.00
2019-04-06T02:52:06.937Z,0.00
2019-04-06T02:53:06.959Z,0.00
2019-04-06T02:54:06.886Z,0.00
2019-04-06T02:55:06.947Z,0.00
2019-04-06T02:56:06.915Z,0.00
2019-04-06T02:57:06.864Z,0.00
2019-04-06T02:58:06.854Z,0.00
2019-04-06T02:59:06.867Z,0.00
2019-04-06T03:00:06.851Z,0.00
2019-04-06T03:01:06.852Z,0.00
2019-04-06T03:02:06.821Z,0.00
2019-04-06T03:03:06.827Z,0.00
2019-04-06T03:04:06.807Z,0.00
2019-04-06T03:05:06.796Z,0.00
2019-04-06T03:06:06.854Z,0.00
2019-04-06T03:07:06.757Z,0.00
2019-04-06T03:08:06.758Z,0.00
2019-04-06T03:09:06.915Z,0.00
2019-04-06T03:10:06.736Z,0.00
2019-04-06T03:11:06.741Z,0.00
2019-04-06T03:12:06.691Z,0.00
2019-04-06T03:13:06.872Z,0.00
2019-04-06T03:14:06.726Z,0.00
2019-04-06T03:15:06.786Z,0.00
2019-04-06T03:16:06.677Z,0.00
2019-04-06T03:17:06.723Z,0.00
2019-04-06T03:18:06.768Z,0.00
2019-04-06T03:19:06.633Z,0.00
2019-04-06T03:20:06.851Z,0.00
2019-04-06T03:21:06.634Z,0.00
2019-04-06T03:22:06.601Z,0.00
2019-04-06T03:23:06.576Z,0.00
2019-04-06T03:24:06.570Z,0.00
2019-04-06T03:25:06.746Z,0.00
2019-04-06T03:26:06.615Z,0.00
2019-04-06T03:27:06.525Z,0.00
2019-04-06T03:28:06.506Z,0.00
2019-04-06T03:29:06.684Z,0.00
2019-04-06T03:30:06.532Z,0.00
2019-04-06T03:31:06.549Z,0.00
2019-04-06T03:32:06.475Z,0.00
2019-04-06T03:33:06.533Z,0.00
2019-04-06T03:34:06.451Z,0.00
2019-04-06T03:35:06.782Z,0.00
2019-04-06T03:36:06.448Z,0.00
2019-04-06T03:37:06.404Z,0.00
2019-04-06T03:38:06.411Z,0.00
2019-04-06T03:39:06.394Z,0.00
2019-04-06T03:40:06.400Z,0.00
2019-04-06T03:41:06.457Z,0.00
2019-04-06T03:42:06.373Z,0.00
2019-04-06T03:43:06.459Z,0.00
2019-04-06T03:44:06.339Z,0.00
2019-04-06T03:45:06.320Z,0.00
2019-04-06T03:46:06.328Z,0.00
2019-04-06T03:47:06.312Z,0.00
2019-04-06T03:48:06.289Z,0.00
2019-04-06T03:49:06.273Z,0.00
2019-04-06T03:50:06.281Z,0.00
2019-04-06T03:51:06.292Z,0.00
2019-04-06T03:52:06.304Z,0.00
2019-04-06T03:53:06.227Z,0.00
2019-04-06T03:54:06.429Z,0.00
2019-04-06T03:55:06.232Z,0.00
2019-04-06T03:56:06.196Z,0.00
2019-04-06T03:57:14.393Z,0.00
2019-04-06T03:58:07.390Z,0.00
2019-04-06T03:59:06.162Z,0.00
2019-04-06T04:00:06.162Z,0.00
2019-04-06T04:01:06.133Z,0.00
2019-04-06T04:02:06.150Z,0.00
2019-04-06T04:03:06.108Z,0.00
2019-04-06T04:04:06.112Z,0.00
2019-04-06T04:05:06.157Z,0.00
2019-04-06T04:06:06.078Z,0.00
2019-04-06T04:07:06.146Z,0.00
2019-04-06T04:08:06.063Z,0.00
2019-04-06T04:09:06.048Z,0.00
2019-04-06T04:10:06.069Z,0.00
2019-04-06T04:11:06.310Z,0.00
2019-04-06T04:12:06.039Z,0.00
2019-04-06T04:13:06.011Z,0.00
2019-04-06T04:14:06.000Z,0.00
2019-04-06T04:15:05.989Z,4.00
2019-04-06T04:16:05.966Z,4.00
2019-04-06T04:17:06.104Z,0.00
2019-04-06T04:18:06.208Z,0.00
2019-04-06T04:19:05.935Z,4.00
2019-04-06T04:20:05.930Z,4.00
2019-04-06T04:21:05.922Z,4.00
2019-04-06T04:22:05.913Z,4.00
2019-04-06T04:23:05.902Z,4.00
2019-04-06T04:24:05.899Z,4.00
2019-04-06T04:25:05.978Z,8.00
2019-04-06T04:26:05.869Z,4.00
2019-04-06T04:27:05.875Z,8.00
2019-04-06T04:28:05.884Z,8.00
2019-04-06T04:29:05.814Z,8.00
2019-04-06T04:30:05.862Z,8.00
2019-04-06T04:31:05.809Z,12.00
2019-04-06T04:32:05.806Z,12.00
2019-04-06T04:33:05.861Z,12.00
2019-04-06T04:34:05.769Z,12.00
2019-04-06T04:35:05.767Z,12.00
2019-04-06T04:36:05.861Z,16.00
2019-04-06T04:37:05.756Z,16.00
2019-04-06T04:38:05.730Z,20.00
2019-04-06T04:39:05.944Z,20.00
2019-04-06T04:40:05.693Z,24.00
2019-04-06T04:41:05.706Z,28.00
2019-04-06T04:42:05.722Z,28.00
2019-04-06T04:43:05.695Z,28.00
2019-04-06T04:44:05.656Z,28.00
2019-04-06T04:45:05.849Z,32.00
2019-04-06T04:46:05.668Z,36.00
2019-04-06T04:47:05.653Z,40.00
2019-04-06T04:48:05.660Z,40.00
2019-04-06T04:49:05.608Z,44.00
2019-04-06T04:50:05.882Z,44.00
2019-04-06T04:51:05.587Z,48.00
2019-04-06T04:52:05.596Z,56.00
2019-04-06T04:53:05.555Z,56.00
2019-04-06T04:54:05.543Z,60.00
2019-04-06T04:55:05.562Z,60.00
2019-04-06T04:56:05.539Z,68.00
2019-04-06T04:57:05.521Z,68.00
2019-04-06T04:58:05.529Z,68.00
2019-04-06T04:59:05.510Z,68.00
2019-04-06T05:00:05.650Z,72.00
2019-04-06T05:01:05.470Z,68.00
2019-04-06T05:02:05.492Z,72.00
2019-04-06T05:03:05.571Z,76.00
2019-04-06T05:04:05.432Z,72.00
2019-04-06T05:05:05.417Z,76.00
2019-04-06T05:06:05.465Z,80.00
2019-04-06T05:07:05.455Z,88.00
2019-04-06T05:08:05.413Z,92.00
2019-04-06T05:09:05.377Z,92.00
2019-04-06T05:10:05.369Z,92.00
2019-04-06T05:11:05.387Z,92.00
2019-04-06T05:12:05.371Z,100.00
2019-04-06T05:13:05.366Z,108.00
2019-04-06T05:14:05.318Z,112.00
2019-04-06T05:15:05.447Z,112.00
2019-04-06T05:16:05.292Z,116.00
2019-04-06T05:17:05.455Z,116.00
2019-04-06T05:18:05.298Z,108.00
2019-04-06T05:19:05.253Z,108.00
2019-04-06T05:20:05.252Z,116.00
2019-04-06T05:21:05.235Z,120.00
2019-04-06T05:22:05.231Z,124.00
2019-04-06T05:23:05.228Z,136.00
2019-04-06T05:24:05.229Z,144.00
2019-04-06T05:25:05.531Z,152.00
2019-04-06T05:26:05.398Z,160.00
2019-04-06T05:27:05.176Z,160.00
2019-04-06T05:28:05.284Z,156.00
2019-04-06T05:29:05.161Z,156.00
2019-04-06T05:30:05.169Z,160.00
2019-04-06T05:31:05.137Z,160.00
2019-04-06T05:32:05.117Z,168.00
2019-04-06T05:33:05.127Z,172.00
2019-04-06T05:34:05.130Z,176.00
2019-04-06T05:35:05.067Z,180.00
2019-04-06T05:36:05.170Z,188.00
2019-04-06T05:37:05.079Z,192.00
2019-04-06T05:38:05.074Z,196.00
2019-04-06T05:39:05.211Z,200.00
2019-04-06T05:40:05.048Z,204.00
2019-04-06T05:41:05.156Z,208.00
2019-04-06T05:42:04.997Z,212.00
2019-04-06T05:43:04.987Z,220.00
2019-04-06T05:44:05.153Z,224.00
2019-04-06T05:45:04.998Z,232.00
2019-04-06T05:46:04.981Z,236.00
2019-04-06T05:47:04.965Z,232.00
2019-04-06T05:48:04.944Z,228.00
2019-04-06T05:49:04.951Z,228.00
2019-04-06T05:50:04.957Z,228.00
2019-04-06T05:51:04.927Z,228.00
2019-04-06T05:52:04.885Z,232.00
2019-04-06T05:53:04.967Z,236.00
2019-04-06T05:54:04.930Z,240.00
2019-04-06T05:55:04.952Z,240.00
2019-04-06T05:56:04.865Z,248.00
2019-04-06T05:57:04.942Z,256.00
2019-04-06T05:58:09.769Z,256.00
2019-04-06T05:59:05.906Z,260.00
2019-04-06T06:00:04.838Z,260.00
2019-04-06T06:01:04.789Z,264.00
2019-04-06T06:02:04.898Z,268.00
2019-04-06T06:03:04.764Z,272.00
2019-04-06T06:04:04.776Z,276.00
2019-04-06T06:05:04.738Z,284.00
2019-04-06T06:06:04.927Z,288.00
2019-04-06T06:07:04.721Z,296.00
2019-04-06T06:08:04.698Z,304.00
2019-04-06T06:09:04.715Z,308.00
2019-04-06T06:10:04.821Z,312.00
2019-04-06T06:11:04.669Z,320.00
2019-04-06T06:12:04.864Z,324.00
2019-04-06T06:13:04.690Z,320.00
2019-04-06T06:14:04.686Z,320.00
2019-04-06T06:15:04.692Z,316.00
2019-04-06T06:16:04.633Z,316.00
2019-04-06T06:17:04.630Z,316.00
2019-04-06T06:18:04.634Z,320.00
2019-04-06T06:19:05.939Z,316.00
2019-04-06T06:20:04.712Z,320.00
2019-04-06T06:21:04.591Z,324.00
2019-04-06T06:22:04.704Z,324.00
2019-04-06T06:23:04.545Z,328.00
2019-04-06T06:24:04.875Z,328.00
2019-04-06T06:25:04.509Z,332.00
2019-04-06T06:26:04.512Z,336.00
2019-04-06T06:27:04.960Z,340.00
2019-04-06T06:28:14.191Z,340.00
2019-04-06T06:29:05.661Z,344.00
2019-04-06T06:30:05.373Z,348.00
2019-04-06T06:31:04.485Z,348.00
2019-04-06T06:32:04.444Z,356.00
2019-04-06T06:33:07.221Z,360.00
2019-04-06T06:34:04.478Z,364.00
2019-04-06T06:35:06.107Z,368.00
2019-04-06T06:36:04.416Z,372.00
2019-04-06T06:37:04.372Z,376.00
2019-04-06T06:38:04.383Z,376.00
2019-04-06T06:39:05.398Z,380.00
2019-04-06T06:40:04.463Z,384.00
2019-04-06T06:41:04.339Z,392.00
2019-04-06T06:42:04.356Z,396.00
2019-04-06T06:43:04.330Z,404.00
2019-04-06T06:44:04.507Z,412.00
2019-04-06T06:45:04.368Z,420.00
2019-04-06T06:46:04.526Z,428.00
2019-04-06T06:47:04.344Z,440.00
2019-04-06T06:48:04.297Z,444.00
2019-04-06T06:49:04.345Z,452.00
2019-04-06T06:50:04.312Z,468.00
2019-04-06T06:51:04.341Z,476.00
2019-04-06T06:52:04.286Z,488.00
2019-04-06T06:53:04.214Z,496.00
2019-04-06T06:54:04.198Z,504.00
2019-04-06T06:55:04.203Z,512.00
2019-04-06T06:56:04.180Z,524.00
2019-04-06T06:57:04.198Z,536.00
2019-04-06T06:58:04.162Z,544.00
2019-04-06T06:59:04.168Z,556.00
2019-04-06T07:00:04.156Z,568.00
2019-04-06T07:01:04.159Z,576.00
2019-04-06T07:02:04.203Z,584.00
2019-04-06T07:03:04.108Z,592.00
2019-04-06T07:04:04.108Z,600.00
2019-04-06T07:05:04.139Z,608.00
2019-04-06T07:06:04.076Z,612.00
2019-04-06T07:07:04.057Z,620.00
2019-04-06T07:08:04.041Z,628.00
2019-04-06T07:09:04.029Z,636.00
2019-04-06T07:10:05.926Z,648.00
2019-04-06T07:11:03.998Z,656.00
2019-04-06T07:12:03.994Z,660.00
2019-04-06T07:13:03.980Z,668.00
2019-04-06T07:14:04.023Z,680.00
2019-04-06T07:15:04.007Z,696.00
2019-04-06T07:16:03.951Z,708.00
2019-04-06T07:17:03.947Z,708.00
2019-04-06T07:18:03.928Z,720.00
2019-04-06T07:19:04.095Z,712.00
2019-04-06T07:20:04.017Z,708.00
2019-04-06T07:21:03.930Z,712.00
2019-04-06T07:22:03.915Z,716.00
2019-04-06T07:23:03.902Z,724.00
2019-04-06T07:24:03.925Z,728.00
2019-04-06T07:25:03.910Z,740.00
2019-04-06T07:26:03.838Z,752.00
2019-04-06T07:27:03.822Z,760.00
2019-04-06T07:28:03.813Z,764.00
2019-04-06T07:29:03.810Z,772.00
2019-04-06T07:30:03.785Z,784.00
2019-04-06T07:31:03.808Z,792.00
2019-04-06T07:32:03.777Z,800.00
2019-04-06T07:33:03.748Z,800.00
2019-04-06T07:34:03.736Z,808.00
2019-04-06T07:35:03.799Z,816.00
2019-04-06T07:36:03.805Z,820.00
2019-04-06T07:37:03.725Z,820.00
2019-04-06T07:38:03.688Z,824.00
2019-04-06T07:39:03.721Z,828.00
2019-04-06T07:40:03.711Z,832.00
2019-04-06T07:41:03.733Z,840.00
2019-04-06T07:42:03.660Z,848.00
2019-04-06T07:43:03.652Z,856.00
2019-04-06T07:44:05.677Z,860.00
2019-04-06T07:45:03.616Z,860.00
2019-04-06T07:46:03.611Z,868.00
2019-04-06T07:47:03.808Z,872.00
2019-04-06T07:48:03.581Z,880.00
2019-04-06T07:49:09.322Z,884.00
2019-04-06T07:50:04.549Z,884.00
2019-04-06T07:51:03.684Z,888.00
2019-04-06T07:52:03.537Z,896.00
2019-04-06T07:53:03.524Z,908.00
2019-04-06T07:54:03.655Z,912.00
2019-04-06T07:55:03.502Z,916.00
2019-04-06T07:56:03.582Z,916.00
2019-04-06T07:57:03.479Z,924.00
2019-04-06T07:58:03.586Z,924.00
2019-04-06T07:59:03.689Z,936.00
2019-04-06T08:00:03.461Z,940.00
2019-04-06T08:01:03.587Z,948.00
2019-04-06T08:02:03.501Z,948.00
2019-04-06T08:03:03.676Z,952.00
2019-04-06T08:04:03.400Z,960.00
2019-04-06T08:05:03.725Z,964.00
2019-04-06T08:06:03.369Z,972.00
2019-04-06T08:07:03.404Z,980.00
2019-04-06T08:08:03.349Z,964.00
2019-04-06T08:09:03.916Z,992.00
2019-04-06T08:10:03.404Z,1000.00
2019-04-06T08:11:03.349Z,1004.00
2019-04-06T08:12:03.327Z,1004.00
2019-04-06T08:13:03.298Z,1016.00
2019-04-06T08:14:03.302Z,1024.00
2019-04-06T08:15:03.274Z,1028.00
2019-04-06T08:16:03.386Z,1032.00
2019-04-06T08:17:03.269Z,1036.00
2019-04-06T08:18:03.259Z,1040.00
2019-04-06T08:19:03.360Z,1044.00
2019-04-06T08:20:03.217Z,1056.00
2019-04-06T08:21:03.218Z,1052.00
2019-04-06T08:22:03.853Z,1056.00
2019-04-06T08:23:03.372Z,1064.00
2019-04-06T08:24:03.281Z,1068.00
2019-04-06T08:25:03.203Z,1072.00
2019-04-06T08:26:03.148Z,1088.00
2019-04-06T08:27:04.912Z,1096.00
2019-04-06T08:28:03.179Z,1108.00
2019-04-06T08:29:03.141Z,1120.00
2019-04-06T08:30:03.111Z,1124.00
2019-04-06T08:31:03.185Z,1132.00
2019-04-06T08:32:04.365Z,1136.00
2019-04-06T08:33:03.108Z,1148.00
2019-04-06T08:34:03.204Z,1160.00
2019-04-06T08:35:03.166Z,1160.00
2019-04-06T08:36:04.071Z,1172.00
2019-04-06T08:37:10.229Z,1176.00
2019-04-06T08:38:03.068Z,1184.00
2019-04-06T08:39:03.912Z,1188.00
2019-04-06T08:40:04.921Z,1192.00
2019-04-06T08:41:05.109Z,1200.00
2019-04-06T08:42:05.883Z,1200.00
2019-04-06T08:43:06.626Z,1208.00
2019-04-06T08:45:35.594Z,1220.00
2019-04-06T08:46:35.485Z,1232.00
2019-04-06T08:47:35.527Z,1236.00
2019-04-06T08:48:35.496Z,1244.00
2019-04-06T08:49:35.520Z,1244.00
2019-04-06T08:50:35.489Z,1252.00
2019-04-06T08:51:35.532Z,1256.00
2019-04-06T08:52:35.554Z,1264.00
2019-04-06T08:53:35.453Z,1276.00
2019-04-06T08:54:36.015Z,1284.00
2019-04-06T08:55:35.598Z,1296.00
2019-04-06T08:56:35.441Z,1296.00
2019-04-06T08:57:35.421Z,1296.00
2019-04-06T08:58:35.669Z,1308.00
2019-04-06T08:59:35.375Z,1308.00
2019-04-06T09:00:35.354Z,1312.00
2019-04-06T09:01:35.490Z,1320.00
2019-04-06T09:02:36.290Z,1324.00
2019-04-06T09:03:36.187Z,1332.00
2019-04-06T09:04:35.287Z,1328.00
2019-04-06T09:05:35.310Z,1344.00
2019-04-06T09:06:35.275Z,1348.00
2019-04-06T09:07:35.288Z,1356.00
2019-04-06T09:08:35.257Z,1372.00
2019-04-06T09:09:35.223Z,1392.00
2019-04-06T09:10:35.218Z,1396.00
2019-04-06T09:11:35.201Z,1404.00
2019-04-06T09:12:35.263Z,1404.00
2019-04-06T09:13:35.208Z,1408.00
2019-04-06T09:14:35.181Z,1416.00
2019-04-06T09:15:35.174Z,1420.00
2019-04-06T09:16:35.182Z,1424.00
2019-04-06T09:17:35.151Z,1444.00
2019-04-06T09:18:35.152Z,1452.00
2019-04-06T09:19:35.531Z,1448.00
2019-04-06T09:20:35.142Z,1452.00
2019-04-06T09:21:35.298Z,1460.00
2019-04-06T09:22:35.084Z,1460.00
2019-04-06T09:23:35.180Z,1476.00
2019-04-06T09:24:35.055Z,1464.00
2019-04-06T09:25:35.052Z,1480.00
2019-04-06T09:26:35.070Z,1484.00
2019-04-06T09:27:35.163Z,1488.00
2019-04-06T09:28:35.259Z,1496.00
2019-04-06T09:29:35.489Z,1492.00
2019-04-06T09:30:34.986Z,1496.00
2019-04-06T09:31:35.001Z,1504.00
2019-04-06T09:32:35.045Z,1512.00
2019-04-06T09:33:35.363Z,1516.00
2019-04-06T09:34:34.969Z,1524.00
2019-04-06T09:35:34.970Z,1544.00
2019-04-06T09:36:35.126Z,1552.00
2019-04-06T09:37:34.908Z,1556.00
2019-04-06T09:38:34.973Z,1564.00
2019-04-06T09:39:35.009Z,1576.00
2019-04-06T09:40:34.983Z,1572.00
2019-04-06T09:41:35.547Z,1580.00
2019-04-06T09:42:34.857Z,1588.00
2019-04-06T09:43:34.851Z,1596.00
2019-04-06T09:44:34.877Z,1628.00
2019-04-06T09:45:34.848Z,1652.00
2019-04-06T09:46:34.818Z,1652.00
2019-04-06T09:47:34.801Z,1656.00
2019-04-06T09:48:34.995Z,1668.00
2019-04-06T09:49:35.602Z,1680.00
2019-04-06T09:50:34.770Z,1692.00
2019-04-06T09:51:34.749Z,1704.00
2019-04-06T09:52:34.749Z,1712.00
2019-04-06T09:53:34.732Z,1732.00
2019-04-06T09:54:34.742Z,1744.00
2019-04-06T09:55:35.069Z,1752.00
2019-04-06T09:56:34.968Z,2436.00
2019-04-06T09:57:34.703Z,2456.00
2019-04-06T09:58:34.697Z,2452.00
2019-04-06T09:59:37.064Z,2492.00
2019-04-06T10:00:34.740Z,2536.00
2019-04-06T10:01:38.895Z,2564.00
2019-04-06T10:02:34.696Z,2596.00
2019-04-06T10:03:34.649Z,2656.00
2019-04-06T10:04:34.670Z,2676.00
2019-04-06T10:05:34.674Z,2692.00
2019-04-06T10:06:34.628Z,2736.00
2019-04-06T10:07:34.609Z,2784.00
2019-04-06T10:08:34.580Z,2824.00
2019-04-06T10:09:34.799Z,2876.00
2019-04-06T10:10:34.858Z,2956.00
2019-04-06T10:11:34.812Z,3024.00
2019-04-06T10:12:34.594Z,3108.00
2019-04-06T10:13:34.520Z,3212.00
2019-04-06T10:14:34.522Z,3340.00
2019-04-06T10:15:34.521Z,3512.00
2019-04-06T10:16:34.491Z,3784.00
2019-04-06T10:17:34.485Z,4132.00
2019-04-06T10:18:34.463Z,4596.00
2019-04-06T10:19:34.458Z,11292.00
2019-04-06T10:20:34.445Z,44992.00
2019-04-06T10:21:34.461Z,60576.00
2019-04-06T10:22:34.432Z,55200.00
2019-04-06T10:23:34.407Z,51808.00
2019-04-06T10:24:34.382Z,50144.00
2019-04-06T10:25:34.423Z,53792.00
2019-04-06T10:26:34.464Z,52544.00
2019-04-06T10:27:34.355Z,55680.00
2019-04-06T10:28:34.385Z,58784.00
2019-04-06T10:29:47.615Z,58592.00
2019-04-06T10:30:35.330Z,62368.00
2019-04-06T10:31:34.322Z,63104.00
2019-04-06T10:32:34.298Z,62144.00
2019-04-06T10:33:34.376Z,61600.00
2019-04-06T10:34:34.640Z,62144.00
2019-04-06T10:35:34.347Z,62336.00
2019-04-06T10:36:34.291Z,62432.00
2019-04-06T10:37:34.264Z,61472.00
2019-04-06T10:38:34.285Z,57888.00
2019-04-06T10:39:34.227Z,57376.00
2019-04-06T10:40:34.255Z,58048.00
2019-04-06T10:41:34.254Z,60608.00
2019-04-06T10:42:34.272Z,61728.00
2019-04-06T10:43:34.291Z,61344.00
2019-04-06T10:44:34.173Z,60512.00
2019-04-06T10:45:34.174Z,59008.00
2019-04-06T10:46:34.209Z,63264.00
2019-04-06T10:47:34.517Z,64608.00
2019-04-06T10:48:34.153Z,66624.00
2019-04-06T10:49:34.382Z,66240.00
2019-04-06T10:50:34.139Z,62528.00
2019-04-06T10:51:34.154Z,61280.00
2019-04-06T10:52:34.987Z,63040.00
2019-04-06T10:53:34.109Z,62240.00
2019-04-06T10:54:34.088Z,61792.00
2019-04-06T10:55:34.082Z,63296.00
2019-04-06T10:56:34.061Z,63456.00
2019-04-06T10:57:34.108Z,61952.00
2019-04-06T10:58:34.242Z,63616.00
2019-04-06T10:59:34.108Z,63936.00
2019-04-06T11:00:34.227Z,63072.00
2019-04-06T11:01:34.013Z,63808.00
2019-04-06T11:02:34.037Z,62752.00
2019-04-06T11:03:34.000Z,65664.00
2019-04-06T11:04:34.034Z,67808.00
2019-04-06T11:05:34.192Z,68000.00
2019-04-06T11:06:33.992Z,69600.00
2019-04-06T11:07:34.562Z,65664.00
2019-04-06T11:08:33.972Z,66688.00
2019-04-06T11:09:33.934Z,67488.00
2019-04-06T11:10:33.953Z,66944.00
2019-04-06T11:11:34.032Z,66272.00
2019-04-06T11:12:33.953Z,65344.00
2019-04-06T11:13:34.465Z,63520.00
2019-04-06T11:14:33.899Z,64320.00
2019-04-06T11:15:33.922Z,65152.00
2019-04-06T11:16:33.869Z,64928.00
2019-04-06T11:17:33.891Z,65376.00
2019-04-06T11:18:33.888Z,65376.00
2019-04-06T11:19:34.831Z,63424.00
2019-04-06T11:20:33.877Z,62848.00
2019-04-06T11:21:33.858Z,64352.00
2019-04-06T11:22:33.850Z,63328.00
2019-04-06T11:23:33.875Z,61984.00
2019-04-06T11:24:34.472Z,58400.00
2019-04-06T11:25:33.842Z,56032.00
2019-04-06T11:26:33.793Z,53248.00
2019-04-06T11:27:33.773Z,30784.00
2019-04-06T11:28:33.821Z,7964.00
2019-04-06T11:29:33.782Z,4984.00
2019-04-06T11:30:33.878Z,4688.00
2019-04-06T11:31:33.732Z,4584.00
2019-04-06T11:32:34.509Z,4448.00
2019-04-06T11:33:33.749Z,4372.00
2019-04-06T11:34:33.720Z,4284.00
2019-04-06T11:35:33.707Z,4128.00
2019-04-06T11:36:33.679Z,1324.00
2019-04-06T11:37:33.710Z,1276.00
2019-04-06T11:38:33.687Z,1200.00
2019-04-06T11:39:33.651Z,1104.00
2019-04-06T11:40:33.776Z,1044.00
2019-04-06T11:41:33.650Z,1036.00
2019-04-06T11:42:33.887Z,1032.00
2019-04-06T11:43:34.475Z,1028.00
2019-04-06T11:44:33.632Z,1028.00
2019-04-06T11:45:33.607Z,1012.00
2019-04-06T11:46:33.576Z,1016.00
2019-04-06T11:47:33.561Z,1012.00
2019-04-06T11:48:33.749Z,992.00
2019-04-06T11:49:33.805Z,992.00
2019-04-06T11:50:33.562Z,992.00
2019-04-06T11:51:33.525Z,992.00
2019-04-06T11:52:33.700Z,984.00
2019-04-06T11:53:33.523Z,988.00
2019-04-06T11:54:33.551Z,988.00
2019-04-06T11:55:33.480Z,988.00
2019-04-06T11:56:33.545Z,996.00
2019-04-06T11:57:33.457Z,1008.00
2019-04-06T11:58:33.635Z,1120.00
2019-04-06T11:59:33.724Z,1584.00
2019-04-06T12:00:33.788Z,2056.00
2019-04-06T12:01:33.672Z,2328.00
2019-04-06T12:02:33.490Z,2352.00
2019-04-06T12:03:33.624Z,1816.00
2019-04-06T12:04:33.393Z,1136.00
2019-04-06T12:05:33.370Z,976.00
2019-04-06T12:06:33.591Z,964.00
2019-04-06T12:07:33.361Z,968.00
2019-04-06T12:08:33.621Z,956.00
2019-04-06T12:09:33.650Z,944.00
2019-04-06T12:10:33.375Z,948.00
2019-04-06T12:11:33.304Z,944.00
2019-04-06T12:12:33.753Z,928.00
2019-04-06T12:13:33.310Z,924.00
2019-04-06T12:14:33.305Z,916.00
2019-04-06T12:15:33.661Z,904.00
2019-04-06T12:16:33.251Z,900.00
2019-04-06T12:17:33.295Z,904.00
2019-04-06T12:18:33.335Z,896.00
2019-04-06T12:19:33.227Z,880.00
2019-04-06T12:20:33.234Z,884.00
2019-04-06T12:21:33.221Z,884.00
2019-04-06T12:22:33.183Z,880.00
2019-04-06T12:23:33.778Z,876.00
2019-04-06T12:24:33.168Z,876.00
2019-04-06T12:25:33.241Z,880.00
2019-04-06T12:26:33.155Z,872.00
2019-04-06T12:27:33.136Z,880.00
2019-04-06T12:28:33.243Z,864.00
2019-04-06T12:29:33.198Z,884.00
2019-04-06T12:30:38.451Z,888.00
2019-04-06T12:31:34.080Z,892.00
2019-04-06T12:32:33.083Z,884.00
2019-04-06T12:33:33.224Z,876.00
2019-04-06T12:34:33.075Z,868.00
2019-04-06T12:35:33.973Z,876.00
2019-04-06T12:36:33.262Z,864.00
2019-04-06T12:37:33.058Z,848.00
2019-04-06T12:38:33.025Z,840.00