createdAt,value
2023-02-19T00:01:10.823Z,55.3
2023-02-19T00:31:12.651Z,53.3
2023-02-19T01:01:14.762Z,54
2023-02-19T01:31:15.381Z,55.3
2023-02-19T02:01:16.046Z,52.8
2023-02-19T03:01:27.045Z,53.1
2023-02-19T04:01:38.672Z,53.4
2023-02-19T05:01:49.944Z,54.8
2023-02-19T05:31:50.889Z,53.5
2023-02-19T06:01:51.625Z,54.9
2023-02-19T06:31:52.563Z,55.2
2023-02-19T07:01:53.187Z,54.6
2023-02-19T07:31:53.727Z,55.6
2023-02-19T08:01:54.347Z,55.8
2023-02-19T08:31:55.225Z,56.1
2023-02-19T09:01:55.759Z,52.8
2023-02-19T09:31:56.546Z,51.8
2023-02-19T10:32:07.508Z,52.7
2023-02-19T11:32:18.629Z,52.3
2023-02-19T12:02:19.673Z,52.3
2023-02-19T12:32:20.184Z,53
2023-02-19T13:02:21.181Z,53.6
2023-02-19T13:32:21.712Z,53.4
2023-02-19T14:02:22.213Z,52.7
2023-02-19T14:32:23.029Z,53.4
2023-02-19T15:02:23.520Z,52.7
2023-02-19T15:32:24.016Z,52.5
2023-02-19T16:02:26.307Z,52.3
2023-02-19T17:02:38.775Z,52
2023-02-19T18:02:50.048Z,52.4
2023-02-19T18:32:50.461Z,52.1
2023-02-19T19:02:51.611Z,51.9
2023-02-19T19:32:52.680Z,51.7
2023-02-19T20:02:54.421Z,51.7
2023-02-19T20:32:55.449Z,51.7
2023-02-19T21:02:56.276Z,51.7
2023-02-19T21:32:56.787Z,51.3
2023-02-19T22:02:57.238Z,55.7
2023-02-19T22:32:57.694Z,56.2
2023-02-19T23:02:58.113Z,56.1
2023-02-19T23:32:59.000Z,56.8
