createdAt,value
2023-01-20T00:01:24.649Z,6.63
2023-01-20T00:03:53.683Z,4.90
2023-01-20T00:06:22.091Z,5.10
2023-01-20T00:08:52.331Z,5.65
2023-01-20T00:11:19.586Z,6.53
2023-01-20T00:13:46.232Z,5.95
2023-01-20T00:16:13.204Z,6.43
2023-01-20T00:18:40.906Z,5.93
2023-01-20T00:21:14.528Z,4.57
2023-01-20T00:23:41.374Z,5.07
2023-01-20T00:26:13.902Z,5.93
2023-01-20T00:28:40.577Z,6.00
2023-01-20T00:31:16.184Z,6.70
2023-01-20T00:33:43.556Z,5.60
2023-01-20T00:36:11.350Z,4.35
2023-01-20T00:38:38.205Z,5.25
2023-01-20T00:41:05.260Z,5.13
2023-01-20T00:43:32.199Z,5.38
2023-01-20T00:45:58.991Z,4.40
2023-01-20T00:48:25.812Z,5.28
2023-01-20T00:50:52.502Z,5.40
2023-01-20T00:53:19.223Z,4.68
2023-01-20T00:55:46.085Z,5.03
2023-01-20T00:58:12.728Z,3.95
2023-01-20T01:00:39.449Z,4.72
2023-01-20T01:03:06.430Z,4.60
2023-01-20T01:05:33.851Z,4.80
2023-01-20T01:08:00.546Z,5.40
2023-01-20T01:10:27.179Z,4.22
2023-01-20T01:12:53.965Z,4.63
2023-01-20T01:15:20.758Z,5.10
2023-01-20T01:17:47.608Z,5.07
2023-01-20T01:20:14.662Z,4.63
2023-01-20T01:22:41.300Z,4.18
2023-01-20T01:25:08.214Z,4.15
2023-01-20T01:27:35.208Z,4.28
2023-01-20T01:30:01.928Z,4.25
2023-01-20T01:32:28.976Z,4.35
2023-01-20T01:34:55.634Z,4.25
2023-01-20T01:37:22.434Z,3.83
2023-01-20T01:39:49.047Z,3.97
2023-01-20T01:42:18.826Z,3.50
2023-01-20T01:45:10.331Z,4.45
2023-01-20T01:50:06.835Z,3.60
2023-01-20T01:52:34.188Z,3.30
2023-01-20T01:55:02.216Z,3.85
2023-01-20T01:57:31.697Z,3.85
2023-01-20T01:59:58.406Z,3.38
2023-01-20T02:02:25.184Z,3.58
2023-01-20T02:04:51.899Z,3.03
2023-01-20T02:07:21.137Z,3.58
2023-01-20T02:09:47.854Z,3.72
2023-01-20T02:12:18.868Z,3.65
2023-01-20T02:14:51.743Z,2.75
2023-01-20T02:17:35.370Z,3.35
2023-01-20T02:20:05.001Z,3.40
2023-01-20T02:22:52.739Z,3.05
2023-01-20T02:25:53.010Z,3.17
2023-01-20T02:28:41.524Z,3.33
2023-01-20T02:31:46.602Z,3.78
2023-01-20T02:34:19.337Z,2.65
2023-01-20T02:39:27.058Z,1.40
2023-01-20T02:42:08.724Z,2.95
2023-01-20T02:44:53.536Z,3.25
2023-01-20T02:47:35.258Z,3.40
2023-01-20T02:50:15.918Z,3.70
2023-01-20T02:52:45.916Z,2.80
2023-01-20T02:55:19.794Z,3.47
2023-01-20T02:57:55.892Z,4.25
2023-01-20T03:00:28.813Z,3.70
2023-01-20T03:02:57.882Z,3.50
2023-01-20T03:05:30.113Z,3.40
2023-01-20T03:07:59.709Z,4.10
2023-01-20T03:10:31.494Z,2.35
2023-01-20T03:13:05.680Z,2.75
2023-01-20T03:16:06.021Z,2.90
2023-01-20T03:18:34.447Z,2.33
2023-01-20T03:21:03.941Z,2.72
2023-01-20T03:23:34.858Z,3.40
2023-01-20T03:26:06.942Z,3.38
2023-01-20T03:28:33.649Z,2.78
2023-01-20T03:31:05.772Z,3.00
2023-01-20T03:33:33.324Z,3.05
2023-01-20T03:36:00.136Z,3.67
2023-01-20T03:38:26.805Z,4.43
2023-01-20T03:41:13.668Z,3.70
2023-01-20T03:43:57.508Z,2.03
2023-01-20T03:46:46.174Z,2.25
2023-01-20T03:49:24.149Z,3.25
2023-01-20T03:51:53.398Z,2.28
2023-01-20T03:54:26.331Z,2.60
2023-01-20T03:57:04.531Z,4.18
2023-01-20T03:59:37.439Z,3.70
2023-01-20T04:02:07.809Z,2.80
2023-01-20T04:04:37.164Z,2.45
2023-01-20T04:07:06.592Z,2.72
2023-01-20T04:09:36.726Z,2.67
2023-01-20T04:12:03.579Z,2.50
2023-01-20T04:14:30.373Z,3.80
2023-01-20T04:16:58.385Z,2.75
2023-01-20T04:19:26.232Z,3.10
2023-01-20T04:21:58.918Z,2.88
2023-01-20T04:26:56.383Z,2.40
2023-01-20T04:29:23.009Z,2.28
2023-01-20T04:31:49.711Z,1.30
2023-01-20T04:34:16.433Z,2.83
2023-01-20T04:36:43.077Z,2.40
2023-01-20T04:39:10.159Z,3.28
2023-01-20T04:41:36.914Z,3.90
2023-01-20T04:44:03.542Z,2.65
2023-01-20T04:46:30.239Z,3.10
2023-01-20T04:48:56.908Z,2.78
2023-01-20T04:51:23.602Z,2.60
2023-01-20T04:53:50.193Z,2.80
2023-01-20T04:56:16.991Z,2.45
2023-01-20T04:58:43.786Z,2.70
2023-01-20T05:01:10.551Z,2.20
2023-01-20T05:03:37.299Z,2.35
2023-01-20T05:06:04.084Z,2.28
2023-01-20T05:08:30.681Z,2.55
2023-01-20T05:10:57.403Z,2.63
2023-01-20T05:13:24.089Z,2.25
2023-01-20T05:15:50.791Z,2.42
2023-01-20T05:18:17.425Z,2.25
2023-01-20T05:20:48.448Z,2.35
2023-01-20T05:23:16.504Z,2.10
2023-01-20T05:25:51.887Z,2.45
2023-01-20T05:28:18.894Z,1.70
2023-01-20T05:30:46.217Z,2.33
2023-01-20T05:33:13.017Z,2.08
2023-01-20T05:35:40.115Z,2.50
2023-01-20T05:38:07.111Z,2.03
2023-01-20T05:40:33.764Z,1.98
2023-01-20T05:43:01.412Z,2.45
2023-01-20T05:45:29.109Z,2.15
2023-01-20T05:47:57.982Z,2.60
2023-01-20T05:50:27.976Z,2.10
2023-01-20T05:52:54.713Z,1.80
2023-01-20T05:55:21.804Z,1.75
2023-01-20T05:57:48.493Z,2.08
2023-01-20T06:00:15.384Z,1.63
2023-01-20T06:02:42.169Z,1.75
2023-01-20T06:05:08.982Z,1.80
2023-01-20T06:07:35.810Z,1.52
2023-01-20T06:10:02.669Z,2.33
2023-01-20T06:12:29.345Z,2.45
2023-01-20T06:14:55.967Z,2.15
2023-01-20T06:17:23.019Z,1.77
2023-01-20T06:19:49.707Z,1.75
2023-01-20T06:22:16.376Z,2.03
2023-01-20T06:24:43.024Z,2.40
2023-01-20T06:27:12.220Z,2.88
2023-01-20T06:29:40.144Z,1.48
2023-01-20T06:32:06.785Z,1.90
2023-01-20T06:34:33.409Z,2.13
2023-01-20T06:37:01.817Z,1.30
2023-01-20T06:39:28.651Z,1.35
2023-01-20T06:41:59.471Z,2.47
2023-01-20T06:44:27.007Z,1.92
2023-01-20T06:46:54.320Z,1.88
2023-01-20T06:49:21.025Z,2.70
2023-01-20T06:51:48.838Z,1.70
2023-01-20T06:54:16.081Z,2.03
2023-01-20T06:56:42.880Z,1.77
2023-01-20T06:59:11.150Z,1.80
2023-01-20T07:01:38.021Z,1.73
2023-01-20T07:04:05.064Z,1.60
2023-01-20T07:06:40.730Z,2.13
2023-01-20T07:09:12.029Z,1.65
2023-01-20T07:11:39.528Z,2.47
2023-01-20T07:14:06.890Z,2.50
2023-01-20T07:16:34.458Z,1.85
2023-01-20T07:19:01.273Z,1.63
2023-01-20T07:21:28.125Z,2.55
2023-01-20T07:23:55.009Z,2.08
2023-01-20T07:26:24.332Z,2.45
2023-01-20T07:28:52.019Z,2.65
2023-01-20T07:31:21.833Z,1.63
2023-01-20T07:33:49.090Z,1.80
2023-01-20T07:36:16.888Z,2.55
2023-01-20T07:38:46.478Z,1.77
2023-01-20T07:41:16.475Z,2.60
2023-01-20T07:43:46.442Z,1.63
2023-01-20T07:46:14.444Z,2.25
2023-01-20T07:48:41.784Z,2.13
2023-01-20T07:51:10.545Z,1.75
2023-01-20T07:53:42.228Z,1.15
2023-01-20T07:56:20.448Z,1.98
2023-01-20T07:58:49.250Z,1.45
2023-01-20T08:01:19.450Z,1.35
2023-01-20T08:03:46.758Z,2.00
2023-01-20T08:06:15.898Z,2.20
2023-01-20T08:08:42.923Z,1.77
2023-01-20T08:11:12.008Z,2.35
2023-01-20T08:13:39.585Z,2.17
2023-01-20T08:16:08.789Z,1.55
2023-01-20T08:18:36.590Z,2.42
2023-01-20T08:21:06.630Z,1.13
2023-01-20T08:23:34.378Z,2.67
2023-01-20T08:26:03.248Z,1.77
2023-01-20T08:28:37.040Z,1.92
2023-01-20T08:31:13.915Z,2.28
2023-01-20T08:33:45.196Z,1.63
2023-01-20T08:36:15.033Z,1.67
2023-01-20T08:38:42.561Z,1.45
2023-01-20T08:41:11.474Z,1.88
2023-01-20T08:43:38.239Z,2.55
2023-01-20T08:46:11.520Z,1.83
2023-01-20T08:48:39.399Z,2.22
2023-01-20T08:51:17.236Z,2.10
2023-01-20T08:53:44.092Z,1.25
2023-01-20T08:56:12.061Z,1.35
2023-01-20T08:58:39.620Z,2.05
2023-01-20T09:01:15.205Z,1.58
2023-01-20T09:03:45.053Z,2.20
2023-01-20T09:06:16.256Z,2.00
2023-01-20T09:08:43.520Z,2.47
2023-01-20T09:11:16.457Z,1.25
2023-01-20T09:13:43.413Z,1.63
2023-01-20T09:16:13.099Z,2.47
2023-01-20T09:18:40.534Z,1.63
2023-01-20T09:21:07.642Z,2.17
2023-01-20T09:23:35.767Z,1.58
2023-01-20T09:26:04.714Z,2.05
2023-01-20T09:28:31.775Z,1.67
2023-01-20T09:31:06.577Z,1.85
2023-01-20T09:33:36.207Z,1.83
2023-01-20T09:36:04.667Z,1.23
2023-01-20T09:38:49.815Z,1.55
2023-01-20T09:41:54.712Z,1.73
2023-01-20T09:44:43.877Z,1.88
2023-01-20T09:47:26.156Z,1.77
2023-01-20T09:50:26.519Z,1.80
2023-01-20T09:53:05.118Z,1.65
2023-01-20T09:55:55.005Z,2.13
2023-01-20T09:58:30.768Z,1.75
2023-01-20T10:01:31.029Z,1.05
2023-01-20T10:04:11.149Z,1.30
2023-01-20T10:07:16.770Z,1.45
2023-01-20T10:09:52.556Z,1.33
2023-01-20T10:12:27.774Z,1.45
2023-01-20T10:15:09.577Z,1.85
2023-01-20T10:17:39.276Z,1.85
2023-01-20T10:20:46.634Z,1.88
2023-01-20T10:23:29.409Z,1.40
2023-01-20T10:26:17.257Z,1.42
2023-01-20T10:28:49.663Z,1.92
2023-01-20T10:31:25.381Z,2.63
2023-01-20T10:33:55.541Z,2.05
2023-01-20T10:36:28.660Z,1.42
2023-01-20T10:38:59.677Z,1.00
2023-01-20T10:41:39.304Z,1.42
2023-01-20T10:44:12.225Z,1.48
2023-01-20T10:47:00.759Z,1.60
2023-01-20T10:49:46.270Z,1.77
2023-01-20T10:52:37.541Z,1.45
2023-01-20T10:55:24.719Z,1.85
2023-01-20T10:58:13.985Z,2.17
2023-01-20T11:00:42.412Z,2.30
2023-01-20T11:03:15.196Z,1.80
2023-01-20T11:05:43.124Z,1.52
2023-01-20T11:08:19.410Z,1.23
2023-01-20T11:10:49.359Z,1.40
2023-01-20T11:13:16.028Z,1.55
2023-01-20T11:15:48.594Z,2.30
2023-01-20T11:18:15.205Z,1.50
2023-01-20T11:20:59.700Z,1.67
2023-01-20T11:23:38.354Z,1.55
2023-01-20T11:26:12.439Z,2.15
2023-01-20T11:28:45.883Z,1.30
2023-01-20T11:31:12.724Z,1.80
2023-01-20T11:33:39.363Z,1.33
2023-01-20T11:36:14.829Z,2.38
2023-01-20T11:38:49.788Z,1.83
2023-01-20T11:41:31.188Z,1.60
2023-01-20T11:44:00.010Z,1.58
2023-01-20T11:46:32.399Z,1.15
2023-01-20T11:49:18.393Z,1.20
2023-01-20T11:51:53.570Z,0.98
2023-01-20T11:54:23.826Z,1.92
2023-01-20T11:57:05.293Z,1.40
2023-01-20T11:59:36.793Z,1.45
2023-01-20T12:02:09.235Z,1.23
2023-01-20T12:07:23.913Z,1.58
2023-01-20T12:09:54.546Z,1.55
2023-01-20T12:12:30.474Z,2.05
2023-01-20T12:15:06.073Z,1.42
2023-01-20T12:17:56.570Z,1.27
2023-01-20T12:20:23.804Z,1.33
2023-01-20T12:23:07.633Z,2.22
2023-01-20T12:25:43.318Z,2.03
2023-01-20T12:28:22.020Z,1.70
2023-01-20T12:30:54.808Z,1.67
2023-01-20T12:33:30.853Z,1.60
2023-01-20T12:36:16.842Z,0.95
2023-01-20T12:39:09.406Z,1.33
2023-01-20T12:41:36.039Z,1.75
2023-01-20T12:44:24.420Z,1.83
2023-01-20T12:47:09.364Z,2.05
2023-01-20T12:50:09.391Z,1.85
2023-01-20T12:52:39.162Z,1.88
2023-01-20T12:55:23.371Z,2.38
2023-01-20T12:57:57.349Z,1.67
2023-01-20T13:00:34.427Z,1.60
2023-01-20T13:03:26.053Z,1.80
2023-01-20T13:06:07.985Z,2.22
2023-01-20T13:09:08.043Z,1.90
2023-01-20T13:12:06.614Z,1.63
2023-01-20T13:14:44.360Z,1.45
2023-01-20T13:17:29.899Z,1.38
2023-01-20T13:20:02.676Z,1.52
2023-01-20T13:22:30.522Z,2.30
2023-01-20T13:25:00.201Z,1.65
2023-01-20T13:27:30.365Z,1.77
2023-01-20T13:29:59.623Z,1.88
2023-01-20T13:32:33.283Z,0.93
2023-01-20T13:35:02.218Z,1.60
2023-01-20T13:37:38.722Z,2.08
2023-01-20T13:40:37.255Z,1.30
2023-01-20T13:43:22.460Z,1.42
2023-01-20T13:46:07.696Z,2.50
2023-01-20T13:48:38.747Z,1.92
2023-01-20T13:51:27.245Z,1.92
2023-01-20T13:53:53.886Z,2.22
2023-01-20T13:56:32.897Z,1.98
2023-01-20T13:58:59.571Z,2.03
2023-01-20T14:01:27.815Z,1.92
2023-01-20T14:04:04.964Z,1.38
2023-01-20T14:06:36.156Z,1.52
2023-01-20T14:09:03.926Z,1.73
2023-01-20T14:11:31.472Z,1.35
2023-01-20T14:14:08.255Z,2.47
2023-01-20T14:16:35.053Z,1.30
2023-01-20T14:19:29.861Z,1.95
2023-01-20T14:22:26.646Z,1.20
2023-01-20T14:24:57.298Z,1.25
2023-01-20T14:27:31.990Z,1.73
2023-01-20T14:30:16.191Z,1.15
2023-01-20T14:32:43.050Z,1.20
2023-01-20T14:35:16.212Z,1.80
2023-01-20T14:37:43.905Z,1.38
2023-01-20T14:40:10.522Z,1.08
2023-01-20T14:42:38.814Z,1.38
2023-01-20T14:45:20.098Z,1.30
2023-01-20T14:47:47.334Z,1.20
2023-01-20T14:50:20.132Z,1.40
2023-01-20T14:52:47.505Z,1.63
2023-01-20T14:55:40.709Z,1.42
2023-01-20T14:58:09.929Z,1.52
2023-01-20T15:00:43.439Z,1.52
2023-01-20T15:03:11.734Z,1.08
2023-01-20T15:05:52.949Z,1.52
2023-01-20T15:08:25.999Z,2.35
2023-01-20T15:11:14.643Z,1.38
2023-01-20T15:13:43.260Z,1.38
2023-01-20T15:16:12.938Z,1.65
2023-01-20T15:18:40.341Z,1.52
2023-01-20T15:21:44.423Z,2.80
2023-01-20T15:24:30.602Z,1.75
2023-01-20T15:27:00.238Z,1.15
2023-01-20T15:29:36.925Z,1.08
2023-01-20T15:32:12.625Z,1.95
2023-01-20T15:34:39.301Z,1.65
2023-01-20T15:37:20.918Z,1.60
2023-01-20T15:39:47.682Z,1.70
2023-01-20T15:42:15.440Z,1.33
2023-01-20T15:44:42.122Z,1.92
2023-01-20T15:47:30.865Z,1.63
2023-01-20T15:49:58.053Z,2.25
2023-01-20T15:52:24.782Z,1.70
2023-01-20T15:54:51.511Z,1.10
2023-01-20T15:57:18.874Z,1.63
2023-01-20T15:59:46.161Z,1.77
2023-01-20T16:02:21.205Z,1.10
2023-01-20T16:04:47.827Z,1.40
2023-01-20T16:07:17.255Z,1.40
2023-01-20T16:09:44.081Z,1.55
2023-01-20T16:12:15.260Z,1.35
2023-01-20T16:14:42.652Z,1.83
2023-01-20T16:17:14.961Z,1.83
2023-01-20T16:19:41.976Z,1.42
2023-01-20T16:22:08.838Z,2.03
2023-01-20T16:24:35.642Z,2.10
2023-01-20T16:27:04.383Z,1.85
2023-01-20T16:29:31.790Z,1.67
2023-01-20T16:31:58.467Z,2.15
2023-01-20T16:34:25.213Z,1.88
2023-01-20T16:36:51.826Z,1.75
2023-01-20T16:39:18.443Z,1.50
2023-01-20T16:41:49.496Z,1.95
2023-01-20T16:44:16.947Z,1.85
2023-01-20T16:46:46.830Z,1.15
2023-01-20T16:49:14.054Z,1.63
2023-01-20T16:51:41.106Z,1.40
2023-01-20T16:54:09.504Z,1.13
2023-01-20T16:56:36.195Z,1.17
2023-01-20T16:59:03.175Z,2.03
2023-01-20T17:01:30.638Z,1.65
2023-01-20T17:04:00.004Z,1.63
2023-01-20T17:06:31.638Z,1.88
2023-01-20T17:08:59.866Z,1.20
2023-01-20T17:11:37.263Z,1.63
2023-01-20T17:14:06.390Z,1.52
2023-01-20T17:16:33.290Z,1.25
2023-01-20T17:19:01.123Z,1.02
2023-01-20T17:21:30.434Z,1.33
2023-01-20T17:24:00.428Z,1.60
2023-01-20T17:26:27.504Z,1.30
2023-01-20T17:28:55.916Z,1.27
2023-01-20T17:31:23.143Z,0.90
2023-01-20T17:33:50.218Z,1.55
2023-01-20T17:36:17.363Z,1.33
2023-01-20T17:38:44.331Z,1.50
2023-01-20T17:41:12.067Z,1.40
2023-01-20T17:43:46.009Z,1.38
2023-01-20T17:46:16.953Z,1.23
2023-01-20T17:48:44.370Z,1.35
2023-01-20T17:51:17.661Z,1.02
2023-01-20T17:53:44.917Z,1.30
2023-01-20T17:56:13.777Z,1.35
2023-01-20T17:58:42.430Z,1.05
2023-01-20T18:01:17.937Z,1.00
2023-01-20T18:03:46.135Z,0.90
2023-01-20T18:06:15.157Z,0.95
2023-01-20T18:08:42.689Z,1.40
2023-01-20T18:11:15.228Z,0.85
2023-01-20T18:13:42.619Z,1.13
2023-01-20T18:16:11.857Z,1.05
2023-01-20T18:18:39.978Z,1.05
2023-01-20T18:21:18.223Z,1.20
2023-01-20T18:23:46.120Z,1.23
2023-01-20T18:26:16.139Z,1.77
2023-01-20T18:28:42.942Z,1.35
2023-01-20T18:31:15.478Z,1.05
2023-01-20T18:33:45.310Z,1.73
2023-01-20T18:36:17.815Z,2.53
2023-01-20T18:41:15.405Z,0.75
2023-01-20T18:43:42.137Z,0.65
2023-01-20T18:46:09.693Z,0.95
2023-01-20T18:48:40.918Z,1.02
2023-01-20T18:51:10.283Z,0.82
2023-01-20T18:53:36.991Z,0.77
2023-01-20T18:56:07.093Z,0.75
2023-01-20T18:58:34.893Z,1.10
2023-01-20T19:01:06.285Z,1.10
2023-01-20T19:03:34.039Z,1.15
2023-01-20T19:06:20.972Z,1.83
2023-01-20T19:08:50.771Z,1.83
2023-01-20T19:11:22.955Z,2.45
2023-01-20T19:13:50.997Z,1.63
2023-01-20T19:16:19.370Z,1.80
2023-01-20T19:18:52.542Z,2.20
2023-01-20T19:21:19.328Z,2.20
2023-01-20T19:23:53.315Z,3.75
2023-01-20T19:26:21.489Z,4.68
2023-01-20T19:28:55.043Z,2.85
2023-01-20T19:31:21.772Z,2.35
2023-01-20T19:33:51.159Z,4.35
2023-01-20T19:36:19.032Z,4.28
2023-01-20T19:38:45.853Z,5.35
2023-01-20T19:41:18.397Z,3.45
2023-01-20T19:43:45.829Z,3.55
2023-01-20T19:46:15.000Z,5.28
2023-01-20T19:48:42.156Z,7.78
2023-01-20T19:51:11.763Z,7.32
2023-01-20T19:53:38.800Z,4.80
2023-01-20T19:56:14.286Z,4.05
2023-01-20T19:58:41.946Z,5.05
2023-01-20T20:01:14.146Z,5.57
2023-01-20T20:03:41.358Z,2.90
2023-01-20T20:06:23.132Z,4.97
2023-01-20T20:08:50.957Z,3.58
2023-01-20T20:11:17.779Z,2.72
2023-01-20T20:13:44.700Z,2.95
2023-01-20T20:16:11.765Z,3.40
2023-01-20T20:18:38.467Z,3.00
2023-01-20T20:21:06.783Z,3.72
2023-01-20T20:23:33.376Z,4.05
2023-01-20T20:26:00.006Z,4.53
2023-01-20T20:28:28.425Z,2.72
2023-01-20T20:30:58.374Z,3.92
2023-01-20T20:33:25.135Z,5.28
2023-01-20T20:35:52.121Z,4.82
2023-01-20T20:38:18.863Z,4.65
2023-01-20T20:40:45.576Z,3.70
2023-01-20T20:43:12.254Z,5.60
2023-01-20T20:45:38.940Z,4.60
2023-01-20T20:48:05.893Z,6.25
2023-01-20T20:50:32.527Z,3.67
2023-01-20T20:52:59.239Z,5.50
2023-01-20T20:55:26.299Z,5.68
2023-01-20T20:57:53.578Z,7.82
2023-01-20T21:00:23.568Z,5.88
2023-01-20T21:02:50.597Z,6.70
2023-01-20T21:05:18.992Z,8.30
2023-01-20T21:07:46.273Z,7.55
2023-01-20T21:10:16.403Z,7.13
2023-01-20T21:12:44.071Z,6.25
2023-01-20T21:15:11.749Z,7.88
2023-01-20T21:17:38.950Z,4.45
2023-01-20T21:20:07.357Z,4.97
2023-01-20T21:22:34.777Z,4.75
2023-01-20T21:25:01.602Z,7.75
2023-01-20T21:27:28.271Z,5.40
2023-01-20T21:29:54.907Z,4.75
2023-01-20T21:32:21.500Z,5.97
2023-01-20T21:34:48.268Z,4.30
2023-01-20T21:37:14.981Z,5.75
2023-01-20T21:39:41.605Z,6.82
2023-01-20T21:42:09.158Z,8.38
2023-01-20T21:44:36.569Z,6.70
2023-01-20T21:47:07.722Z,5.53
2023-01-20T21:49:53.491Z,7.10
2023-01-20T21:52:40.952Z,7.63
2023-01-20T21:55:10.236Z,6.35
2023-01-20T21:57:40.377Z,7.97
2023-01-20T22:00:08.821Z,4.72
2023-01-20T22:02:35.515Z,4.40
2023-01-20T22:05:02.356Z,5.03
2023-01-20T22:07:29.014Z,6.15
2023-01-20T22:09:58.234Z,6.63
2023-01-20T22:12:25.043Z,4.05
2023-01-20T22:14:51.708Z,4.85
2023-01-20T22:17:18.374Z,5.32
2023-01-20T22:19:45.003Z,6.22
2023-01-20T22:22:13.487Z,7.75
2023-01-20T22:24:41.775Z,7.68
2023-01-20T22:27:08.503Z,4.82
2023-01-20T22:29:35.117Z,7.70
2023-01-20T22:32:03.330Z,6.63
2023-01-20T22:34:30.139Z,9.00
2023-01-20T22:36:58.006Z,7.80
2023-01-20T22:39:24.602Z,8.30
2023-01-20T22:41:51.305Z,6.20
2023-01-20T22:44:18.016Z,4.82
2023-01-20T22:46:44.823Z,5.82
2023-01-20T22:49:11.600Z,6.93
2023-01-20T22:51:38.238Z,5.28
2023-01-20T22:54:05.074Z,7.72
2023-01-20T22:56:32.713Z,6.28
2023-01-20T22:59:00.524Z,6.47
2023-01-20T23:01:32.674Z,6.57
2023-01-20T23:04:02.259Z,6.97
2023-01-20T23:06:32.802Z,8.32
2023-01-20T23:09:00.697Z,8.57
2023-01-20T23:11:27.765Z,8.00
2023-01-20T23:13:54.639Z,9.85
2023-01-20T23:16:23.025Z,8.90
2023-01-20T23:18:51.508Z,7.55
2023-01-20T23:21:19.114Z,6.18
2023-01-20T23:23:45.916Z,5.25
2023-01-20T23:26:18.788Z,6.45
2023-01-20T23:28:46.338Z,7.07
2023-01-20T23:31:15.866Z,7.82
2023-01-20T23:33:44.107Z,5.53
2023-01-20T23:36:13.769Z,7.97
2023-01-20T23:38:40.461Z,7.50
2023-01-20T23:41:07.267Z,5.47
2023-01-20T23:43:34.284Z,6.78
2023-01-20T23:46:03.070Z,7.65
2023-01-20T23:48:30.270Z,5.93
2023-01-20T23:50:59.903Z,6.10
2023-01-20T23:53:28.805Z,8.48
2023-01-20T23:56:01.972Z,6.65
2023-01-20T23:58:29.025Z,6.80
