createdAt,value
2023-05-02T00:00:28.114Z,0.00
2023-05-02T00:01:28.334Z,0.00
2023-05-02T00:02:28.556Z,0.00
2023-05-02T00:03:28.740Z,0.00
2023-05-02T00:04:28.742Z,0.00
2023-05-02T00:05:28.817Z,0.00
2023-05-02T00:06:28.987Z,0.00
2023-05-02T00:07:29.065Z,0.00
2023-05-02T00:08:29.162Z,0.00
2023-05-02T00:09:29.291Z,0.00
2023-05-02T00:10:29.385Z,0.00
2023-05-02T00:11:29.500Z,0.00
2023-05-02T00:12:29.611Z,0.00
2023-05-02T00:13:29.823Z,0.00
2023-05-02T00:14:29.959Z,0.00
2023-05-02T00:15:30.067Z,0.00
2023-05-02T00:16:30.210Z,0.00
2023-05-02T00:17:30.425Z,0.00
2023-05-02T00:18:30.377Z,0.00
2023-05-02T00:19:30.508Z,0.00
2023-05-02T00:20:30.614Z,0.00
2023-05-02T00:21:30.825Z,0.00
2023-05-02T00:22:30.924Z,0.00
2023-05-02T00:23:31.147Z,0.00
2023-05-02T00:24:31.271Z,0.00
2023-05-02T00:25:31.379Z,0.00
2023-05-02T00:26:31.492Z,0.00
2023-05-02T00:27:31.588Z,0.00
2023-05-02T00:28:31.678Z,0.00
2023-05-02T00:29:31.906Z,0.00
2023-05-02T00:30:31.996Z,0.00
2023-05-02T00:31:32.234Z,0.00
2023-05-02T00:32:32.311Z,0.00
2023-05-02T00:33:32.417Z,0.00
2023-05-02T00:34:32.541Z,0.00
2023-05-02T00:35:32.677Z,0.00
2023-05-02T00:36:32.771Z,0.00
2023-05-02T00:37:32.882Z,0.00
2023-05-02T00:38:33.117Z,0.00
2023-05-02T00:39:33.212Z,0.00
2023-05-02T00:40:33.332Z,0.00
2023-05-02T00:41:33.438Z,0.00
2023-05-02T00:42:33.538Z,0.00
2023-05-02T00:43:33.658Z,0.00
2023-05-02T00:44:33.789Z,0.00
2023-05-02T00:45:33.913Z,0.00
2023-05-02T00:46:34.054Z,0.00
2023-05-02T00:47:34.441Z,0.00
2023-05-02T00:48:34.290Z,0.00
2023-05-02T00:49:34.421Z,0.00
2023-05-02T00:50:34.527Z,0.00
2023-05-02T00:51:34.751Z,0.00
2023-05-02T00:52:34.858Z,0.00
2023-05-02T00:53:34.981Z,0.00
2023-05-02T00:54:35.114Z,0.00
2023-05-02T00:55:35.226Z,0.00
2023-05-02T00:56:35.328Z,0.00
2023-05-02T00:57:35.563Z,0.00
2023-05-02T00:58:35.670Z,0.00
2023-05-02T00:59:35.804Z,0.00
2023-05-02T01:00:35.914Z,0.00
2023-05-02T01:01:36.046Z,0.00
2023-05-02T01:02:36.197Z,0.00
2023-05-02T01:03:36.386Z,0.00
2023-05-02T01:04:36.511Z,0.00
2023-05-02T01:05:36.630Z,0.00
2023-05-02T01:06:36.785Z,0.00
2023-05-02T01:07:36.944Z,0.00
2023-05-02T01:08:37.041Z,0.00
2023-05-02T01:09:37.286Z,0.00
2023-05-02T01:10:37.394Z,0.00
2023-05-02T01:11:37.798Z,0.00
2023-05-02T01:12:37.790Z,0.00
2023-05-02T01:13:38.010Z,0.00
2023-05-02T01:14:38.138Z,0.00
2023-05-02T01:15:38.340Z,0.00
2023-05-02T01:16:38.422Z,0.00
2023-05-02T01:17:38.592Z,0.00
2023-05-02T01:18:38.689Z,0.00
2023-05-02T01:19:38.898Z,0.00
2023-05-02T01:20:39.005Z,0.00
2023-05-02T01:21:39.121Z,0.00
2023-05-02T01:22:39.265Z,0.00
2023-05-02T01:23:39.364Z,0.00
2023-05-02T01:24:39.470Z,0.00
2023-05-02T01:25:39.612Z,0.00
2023-05-02T01:26:39.721Z,0.00
2023-05-02T01:27:39.840Z,0.00
2023-05-02T01:28:39.951Z,0.00
2023-05-02T01:29:40.181Z,0.00
2023-05-02T01:30:40.269Z,0.00
2023-05-02T01:31:40.572Z,0.00
2023-05-02T01:32:40.717Z,0.00
2023-05-02T01:33:40.804Z,0.00
2023-05-02T01:34:40.922Z,0.00
2023-05-02T01:35:41.044Z,0.00
2023-05-02T01:36:41.160Z,0.00
2023-05-02T01:37:41.409Z,0.00
2023-05-02T01:38:41.526Z,0.00
2023-05-02T01:39:41.646Z,0.00
2023-05-02T01:40:41.738Z,0.00
2023-05-02T01:41:41.986Z,0.00
2023-05-02T01:42:42.087Z,0.00
2023-05-02T01:43:42.336Z,0.00
2023-05-02T01:44:42.439Z,0.00
2023-05-02T01:45:42.559Z,0.00
2023-05-02T01:46:42.774Z,0.00
2023-05-02T01:47:42.856Z,0.00
2023-05-02T01:48:42.930Z,0.00
2023-05-02T01:49:43.062Z,0.00
2023-05-02T01:50:43.162Z,0.00
2023-05-02T01:51:43.273Z,0.00
2023-05-02T01:52:43.371Z,0.00
2023-05-02T01:53:43.591Z,0.00
2023-05-02T01:54:43.745Z,0.00
2023-05-02T01:55:43.874Z,0.00
2023-05-02T01:56:43.990Z,0.00
2023-05-02T01:57:44.089Z,0.00
2023-05-02T01:58:44.198Z,0.00
2023-05-02T01:59:44.339Z,0.00
2023-05-02T02:00:44.458Z,0.00
2023-05-02T02:01:44.599Z,0.00
2023-05-02T02:02:44.672Z,0.00
2023-05-02T02:03:44.855Z,0.00
2023-05-02T02:04:44.981Z,0.00
2023-05-02T02:05:45.118Z,0.00
2023-05-02T02:06:45.371Z,0.00
2023-05-02T02:07:45.413Z,0.00
2023-05-02T02:08:45.545Z,0.00
2023-05-02T02:09:45.668Z,0.00
2023-05-02T02:10:45.782Z,0.00
2023-05-02T02:11:45.986Z,0.00
2023-05-02T02:12:46.103Z,0.00
2023-05-02T02:13:46.304Z,0.00
2023-05-02T02:14:46.445Z,0.00
2023-05-02T02:15:46.537Z,0.00
2023-05-02T02:16:46.672Z,0.00
2023-05-02T02:17:46.818Z,0.00
2023-05-02T02:18:46.885Z,0.00
2023-05-02T02:19:47.103Z,0.00
2023-05-02T02:20:47.221Z,0.00
2023-05-02T02:21:47.440Z,0.00
2023-05-02T02:22:47.545Z,0.00
2023-05-02T02:23:47.647Z,0.00
2023-05-02T02:24:47.892Z,0.00
2023-05-02T02:25:47.980Z,0.00
2023-05-02T02:26:48.240Z,0.00
2023-05-02T02:27:48.331Z,0.00
2023-05-02T02:28:48.467Z,0.00
2023-05-02T02:29:48.574Z,0.00
2023-05-02T02:30:48.709Z,0.00
2023-05-02T02:31:48.822Z,0.00
2023-05-02T02:32:48.928Z,0.00
2023-05-02T02:33:49.065Z,0.00
2023-05-02T02:34:49.203Z,0.00
2023-05-02T02:35:49.349Z,0.00
2023-05-02T02:36:49.547Z,0.00
2023-05-02T02:37:49.694Z,0.00
2023-05-02T02:38:49.774Z,0.00
2023-05-02T02:39:49.899Z,0.00
2023-05-02T02:40:50.024Z,0.00
2023-05-02T02:41:50.123Z,0.00
2023-05-02T02:42:50.351Z,0.00
2023-05-02T02:43:50.464Z,0.00
2023-05-02T02:44:50.718Z,0.00
2023-05-02T02:45:50.883Z,0.00
2023-05-02T02:46:51.002Z,0.00
2023-05-02T02:47:51.158Z,0.00
2023-05-02T02:48:51.310Z,0.00
2023-05-02T02:49:51.434Z,0.00
2023-05-02T02:50:51.591Z,0.00
2023-05-02T02:51:51.726Z,0.00
2023-05-02T02:52:51.885Z,0.00
2023-05-02T02:53:52.020Z,0.00
2023-05-02T02:54:52.387Z,0.00
2023-05-02T02:55:52.330Z,0.00
2023-05-02T02:56:52.566Z,0.00
2023-05-02T02:57:52.688Z,0.00
2023-05-02T02:58:52.820Z,0.00
2023-05-02T02:59:52.997Z,0.00
2023-05-02T03:00:53.159Z,4.00
2023-05-02T03:01:53.350Z,4.00
2023-05-02T03:02:53.568Z,0.00
2023-05-02T03:03:53.736Z,4.00
2023-05-02T03:04:53.877Z,4.00
2023-05-02T03:05:54.027Z,8.00
2023-05-02T03:06:54.249Z,4.00
2023-05-02T03:07:54.365Z,8.00
2023-05-02T03:08:54.515Z,8.00
2023-05-02T03:09:54.704Z,8.00
2023-05-02T03:10:54.889Z,12.00
2023-05-02T03:11:55.052Z,12.00
2023-05-02T03:12:55.278Z,12.00
2023-05-02T03:13:55.398Z,16.00
2023-05-02T03:14:55.534Z,20.00
2023-05-02T03:15:55.774Z,20.00
2023-05-02T03:16:55.783Z,24.00
2023-05-02T03:17:55.968Z,28.00
2023-05-02T03:18:56.064Z,32.00
2023-05-02T03:19:56.210Z,32.00
2023-05-02T03:20:56.302Z,40.00
2023-05-02T03:21:56.426Z,44.00
2023-05-02T03:22:56.547Z,52.00
2023-05-02T03:23:56.675Z,60.00
2023-05-02T03:24:56.909Z,64.00
2023-05-02T03:25:57.029Z,76.00
2023-05-02T03:26:57.265Z,84.00
2023-05-02T03:27:57.386Z,92.00
2023-05-02T03:28:57.658Z,100.00
2023-05-02T03:29:57.924Z,112.00
2023-05-02T03:30:57.950Z,124.00
2023-05-02T03:31:58.139Z,136.00
2023-05-02T03:32:58.468Z,148.00
2023-05-02T03:33:58.365Z,164.00
2023-05-02T03:34:58.522Z,180.00
2023-05-02T03:35:58.630Z,192.00
2023-05-02T03:36:58.881Z,204.00
2023-05-02T03:37:59.033Z,224.00
2023-05-02T03:38:59.159Z,244.00
2023-05-02T03:39:59.549Z,264.00
2023-05-02T03:40:59.504Z,284.00
2023-05-02T03:41:59.574Z,308.00
2023-05-02T03:42:59.812Z,332.00
2023-05-02T03:43:59.944Z,356.00
2023-05-02T03:45:00.122Z,380.00
2023-05-02T03:46:00.209Z,404.00
2023-05-02T03:47:00.506Z,428.00
2023-05-02T03:48:00.633Z,448.00
2023-05-02T03:49:00.714Z,472.00
2023-05-02T03:50:01.198Z,500.00
2023-05-02T03:51:01.135Z,520.00
2023-05-02T03:52:01.270Z,544.00
2023-05-02T03:53:01.493Z,572.00
2023-05-02T03:54:01.607Z,596.00
2023-05-02T03:55:01.756Z,632.00
2023-05-02T03:56:01.847Z,664.00
2023-05-02T03:57:02.078Z,708.00
2023-05-02T03:58:02.216Z,748.00
2023-05-02T03:59:02.344Z,796.00
2023-05-02T04:00:02.716Z,840.00
2023-05-02T04:01:02.636Z,884.00
2023-05-02T04:02:02.763Z,932.00
2023-05-02T04:03:02.932Z,980.00
2023-05-02T04:04:03.074Z,1032.00
2023-05-02T04:05:03.225Z,1084.00
2023-05-02T04:06:03.381Z,1128.00
2023-05-02T04:07:03.502Z,1168.00
2023-05-02T04:08:03.641Z,1212.00
2023-05-02T04:09:03.765Z,1252.00
2023-05-02T04:10:04.151Z,1300.00
2023-05-02T04:11:04.095Z,1352.00
2023-05-02T04:12:04.216Z,1412.00
2023-05-02T04:13:04.471Z,1480.00
2023-05-02T04:14:04.587Z,1536.00
2023-05-02T04:15:04.729Z,1584.00
2023-05-02T04:16:04.873Z,1624.00
2023-05-02T04:17:05.019Z,1680.00
2023-05-02T04:18:05.194Z,1728.00
2023-05-02T04:19:05.301Z,1788.00
2023-05-02T04:20:05.824Z,1860.00
2023-05-02T04:21:05.654Z,1936.00
2023-05-02T04:22:05.793Z,2016.00
2023-05-02T04:23:05.902Z,2088.00
2023-05-02T04:24:06.030Z,2156.00
2023-05-02T04:25:06.314Z,2224.00
2023-05-02T04:26:06.461Z,2280.00
2023-05-02T04:27:06.603Z,2332.00
2023-05-02T04:28:06.743Z,2396.00
2023-05-02T04:29:06.883Z,2460.00
2023-05-02T04:30:07.010Z,2532.00
2023-05-02T04:31:07.159Z,2620.00
2023-05-02T04:32:07.263Z,2704.00
2023-05-02T04:33:07.437Z,2800.00
2023-05-02T04:34:07.558Z,2892.00
2023-05-02T04:35:07.714Z,2964.00
2023-05-02T04:36:07.839Z,3024.00
2023-05-02T04:37:07.963Z,3068.00
2023-05-02T04:38:08.106Z,3092.00
2023-05-02T04:39:08.261Z,3108.00
2023-05-02T04:40:08.381Z,3140.00
2023-05-02T04:41:09.260Z,3176.00
2023-05-02T04:42:08.712Z,3220.00
2023-05-02T04:43:08.826Z,3280.00
2023-05-02T04:44:08.962Z,3364.00
2023-05-02T04:45:09.112Z,3440.00
2023-05-02T04:46:09.248Z,3496.00
2023-05-02T04:47:09.412Z,3564.00
2023-05-02T04:48:09.503Z,3624.00
2023-05-02T04:49:09.625Z,3648.00
2023-05-02T04:50:09.764Z,3636.00
2023-05-02T04:51:09.858Z,3608.00
2023-05-02T04:52:09.968Z,3540.00
2023-05-02T04:53:10.189Z,3472.00
2023-05-02T04:54:10.316Z,3412.00
2023-05-02T04:55:10.486Z,3360.00
2023-05-02T04:56:10.598Z,3344.00
2023-05-02T04:57:10.730Z,3356.00
2023-05-02T04:58:10.840Z,3368.00
2023-05-02T04:59:10.973Z,3408.00
2023-05-02T05:00:11.099Z,3436.00
2023-05-02T05:01:11.238Z,3436.00
2023-05-02T05:02:11.397Z,3388.00
2023-05-02T05:03:11.698Z,3372.00
2023-05-02T05:04:11.806Z,3384.00
2023-05-02T05:05:12.484Z,3432.00
2023-05-02T05:06:12.029Z,3504.00
2023-05-02T05:07:12.234Z,3580.00
2023-05-02T05:08:12.342Z,3600.00
2023-05-02T05:09:12.460Z,3596.00
2023-05-02T05:10:12.566Z,3584.00
2023-05-02T05:11:12.682Z,3596.00
2023-05-02T05:12:12.791Z,3632.00
2023-05-02T05:13:12.927Z,3688.00
2023-05-02T05:14:13.015Z,3768.00
2023-05-02T05:15:13.252Z,3868.00
2023-05-02T05:16:13.478Z,3992.00
2023-05-02T05:17:13.476Z,4112.00
2023-05-02T05:18:13.659Z,4244.00
2023-05-02T05:19:13.722Z,4372.00
2023-05-02T05:20:13.857Z,4512.00
2023-05-02T05:21:13.965Z,4676.00
2023-05-02T05:22:14.167Z,4876.00
2023-05-02T05:23:14.392Z,5128.00
2023-05-02T05:24:14.496Z,5452.00
2023-05-02T05:25:21.784Z,5852.00
2023-05-02T05:26:14.850Z,6268.00
2023-05-02T05:27:15.074Z,6688.00
2023-05-02T05:28:16.822Z,7016.00
2023-05-02T05:29:15.371Z,7188.00
2023-05-02T05:30:15.488Z,7296.00
2023-05-02T05:31:16.818Z,7464.00
2023-05-02T05:32:15.781Z,7820.00
2023-05-02T05:33:15.987Z,8020.00
2023-05-02T05:34:16.126Z,8188.00
2023-05-02T05:35:16.196Z,8388.00
2023-05-02T05:36:16.344Z,8548.00
2023-05-02T05:37:16.427Z,8716.00
2023-05-02T05:38:16.531Z,8852.00
2023-05-02T05:39:16.636Z,8944.00
2023-05-02T05:40:16.747Z,8980.00
2023-05-02T05:41:16.842Z,8996.00
2023-05-02T05:42:16.936Z,8972.00
2023-05-02T05:43:17.158Z,8948.00
2023-05-02T05:44:17.266Z,8908.00
2023-05-02T05:45:17.392Z,8800.00
2023-05-02T05:46:17.465Z,8708.00
2023-05-02T05:47:17.631Z,8664.00
2023-05-02T05:48:17.740Z,8700.00
2023-05-02T05:49:17.811Z,8792.00
2023-05-02T05:50:17.928Z,8872.00
2023-05-02T05:51:18.113Z,9016.00
2023-05-02T05:52:18.210Z,9216.00
2023-05-02T05:53:18.308Z,10472.00
2023-05-02T05:54:18.435Z,14268.00
2023-05-02T05:55:18.528Z,16864.00
2023-05-02T05:56:18.641Z,18144.00
2023-05-02T05:57:18.760Z,20896.00
2023-05-02T05:58:18.862Z,21664.00
2023-05-02T05:59:18.954Z,22080.00
2023-05-02T06:00:19.052Z,22080.00
2023-05-02T06:01:19.168Z,20544.00
2023-05-02T06:02:19.273Z,18208.00
2023-05-02T06:03:19.628Z,17120.00
2023-05-02T06:04:19.551Z,18656.00
2023-05-02T06:05:19.602Z,20512.00
2023-05-02T06:06:19.712Z,19648.00
2023-05-02T06:07:19.782Z,16896.00
2023-05-02T06:08:19.857Z,15968.00
2023-05-02T06:09:20.051Z,15776.00
2023-05-02T06:10:20.139Z,15776.00
2023-05-02T06:11:20.240Z,15776.00
2023-05-02T06:12:20.310Z,15840.00
2023-05-02T06:13:20.501Z,15872.00
2023-05-02T06:14:20.554Z,16096.00
2023-05-02T06:15:20.787Z,16128.00
2023-05-02T06:16:20.897Z,16256.00
2023-05-02T06:17:20.982Z,16608.00
2023-05-02T06:18:21.065Z,17024.00
2023-05-02T06:19:21.137Z,17280.00
2023-05-02T06:20:21.209Z,17408.00
2023-05-02T06:21:21.320Z,17504.00
2023-05-02T06:22:21.372Z,17760.00
2023-05-02T06:23:21.442Z,18016.00
2023-05-02T06:24:21.498Z,18400.00
2023-05-02T06:25:21.562Z,18720.00
2023-05-02T06:26:21.633Z,19168.00
2023-05-02T06:27:21.697Z,19328.00
2023-05-02T06:28:21.752Z,19904.00
2023-05-02T06:29:22.229Z,20544.00
2023-05-02T06:30:22.087Z,21760.00
2023-05-02T06:31:22.196Z,24288.00
2023-05-02T06:32:22.243Z,26400.00
2023-05-02T06:33:22.305Z,28128.00
2023-05-02T06:34:22.351Z,28480.00
2023-05-02T06:35:22.512Z,28992.00
2023-05-02T06:36:22.578Z,29024.00
2023-05-02T06:37:22.634Z,29152.00
2023-05-02T06:38:22.688Z,28256.00
2023-05-02T06:39:22.737Z,29664.00
2023-05-02T06:40:22.797Z,30560.00
2023-05-02T06:41:22.887Z,32352.00
2023-05-02T06:42:22.978Z,34592.00
2023-05-02T06:43:23.053Z,36448.00
2023-05-02T06:44:23.116Z,37088.00
2023-05-02T06:45:23.192Z,37248.00
2023-05-02T06:46:23.289Z,36032.00
2023-05-02T06:47:23.397Z,36480.00
2023-05-02T06:48:23.499Z,37600.00
2023-05-02T06:49:23.530Z,36608.00
2023-05-02T06:50:23.553Z,38240.00
2023-05-02T06:51:23.633Z,37952.00
2023-05-02T06:52:23.698Z,37376.00
2023-05-02T06:53:23.736Z,39872.00
2023-05-02T06:54:23.894Z,39264.00
2023-05-02T06:55:23.945Z,40480.00
2023-05-02T06:56:23.991Z,39392.00
2023-05-02T06:57:24.027Z,43712.00
2023-05-02T06:58:24.080Z,43744.00
2023-05-02T06:59:24.118Z,41344.00
2023-05-02T07:00:24.161Z,29376.00
2023-05-02T07:01:24.342Z,30336.00
2023-05-02T07:02:24.377Z,32352.00
2023-05-02T07:03:24.390Z,17824.00
2023-05-02T07:04:24.500Z,19392.00
2023-05-02T07:05:24.537Z,14776.00
2023-05-02T07:06:24.617Z,18912.00
2023-05-02T07:07:24.650Z,16768.00
2023-05-02T07:08:24.697Z,15552.00
2023-05-02T07:09:24.781Z,17824.00
2023-05-02T07:10:24.841Z,18368.00
2023-05-02T07:11:24.890Z,13476.00
2023-05-02T07:12:24.943Z,12748.00
2023-05-02T07:13:24.994Z,12676.00
2023-05-02T07:14:25.032Z,13092.00
2023-05-02T07:15:25.092Z,13544.00
2023-05-02T07:16:25.203Z,13116.00
2023-05-02T07:17:25.244Z,13500.00
2023-05-02T07:18:25.383Z,16032.00
2023-05-02T07:19:25.509Z,12960.00
2023-05-02T07:20:25.637Z,10980.00
2023-05-02T07:21:25.733Z,12536.00
2023-05-02T07:22:25.782Z,12676.00
2023-05-02T07:23:25.887Z,12364.00
2023-05-02T07:24:25.970Z,17344.00
2023-05-02T07:25:26.059Z,18112.00
2023-05-02T07:26:26.139Z,14428.00
2023-05-02T07:27:26.228Z,10796.00
2023-05-02T07:28:26.288Z,13480.00
2023-05-02T07:29:26.388Z,14428.00
2023-05-02T07:30:26.427Z,12248.00
2023-05-02T07:31:26.626Z,17248.00
2023-05-02T07:32:26.787Z,9244.00
2023-05-02T07:33:26.693Z,9560.00
2023-05-02T07:34:26.769Z,14896.00
2023-05-02T07:35:26.831Z,16896.00
2023-05-02T07:36:26.963Z,11428.00
2023-05-02T07:37:27.045Z,11908.00
2023-05-02T07:38:27.145Z,13856.00
2023-05-02T07:39:27.228Z,16512.00
2023-05-02T07:40:27.317Z,16096.00
2023-05-02T07:41:27.420Z,13628.00
2023-05-02T07:42:27.491Z,13504.00
2023-05-02T07:43:27.557Z,16000.00
2023-05-02T07:44:27.673Z,15108.00
2023-05-02T07:45:27.737Z,13192.00
2023-05-02T07:46:27.879Z,11712.00
2023-05-02T07:47:28.006Z,11168.00
2023-05-02T07:48:28.130Z,11008.00
2023-05-02T07:49:28.177Z,11088.00
2023-05-02T07:50:28.387Z,11312.00
2023-05-02T07:51:28.474Z,10564.00
2023-05-02T07:52:28.546Z,9040.00
2023-05-02T07:53:28.652Z,7944.00
2023-05-02T07:54:28.757Z,7396.00
2023-05-02T07:55:28.853Z,7480.00
2023-05-02T07:56:28.964Z,7252.00
2023-05-02T07:57:29.028Z,6720.00
2023-05-02T07:58:29.159Z,6472.00
2023-05-02T07:59:29.258Z,5968.00
2023-05-02T08:00:29.327Z,6240.00
2023-05-02T08:01:29.447Z,6396.00
2023-05-02T08:02:29.721Z,6700.00
2023-05-02T08:03:29.878Z,7804.00
2023-05-02T08:04:30.073Z,8508.00
2023-05-02T08:05:30.051Z,8820.00
2023-05-02T08:06:30.334Z,8492.00
2023-05-02T08:07:30.390Z,8716.00
2023-05-02T08:08:30.478Z,10092.00
2023-05-02T08:09:30.593Z,11564.00
2023-05-02T08:10:30.692Z,11432.00
2023-05-02T08:11:30.804Z,12208.00
2023-05-02T08:12:30.888Z,11772.00
2023-05-02T08:13:30.968Z,12004.00
2023-05-02T08:14:31.161Z,13504.00
2023-05-02T08:15:31.245Z,13040.00
2023-05-02T08:16:31.431Z,11040.00
2023-05-02T08:17:31.538Z,9588.00
2023-05-02T08:18:31.592Z,10184.00
2023-05-02T08:19:31.694Z,13352.00
2023-05-02T08:20:31.789Z,18080.00
2023-05-02T08:21:31.897Z,22080.00
2023-05-02T08:22:31.989Z,48128.00
2023-05-02T08:23:32.067Z,92832.00
2023-05-02T08:24:32.156Z,54144.00
2023-05-02T08:25:32.267Z,30592.00
2023-05-02T08:26:32.353Z,73696.00
2023-05-02T08:27:32.426Z,88288.00
2023-05-02T08:28:32.521Z,43552.00
2023-05-02T08:29:32.549Z,34048.00
2023-05-02T08:30:32.605Z,30656.00
2023-05-02T08:31:32.702Z,34272.00
2023-05-02T08:32:32.777Z,37472.00
2023-05-02T08:33:32.818Z,27232.00
2023-05-02T08:34:32.864Z,27680.00
2023-05-02T08:35:32.906Z,77120.00
2023-05-02T08:36:32.979Z,24704.00
2023-05-02T08:37:33.014Z,23136.00
2023-05-02T08:38:33.054Z,22976.00
2023-05-02T08:39:33.082Z,16640.00
2023-05-02T08:40:40.963Z,11912.00
2023-05-02T08:41:34.275Z,10292.00
2023-05-02T08:42:33.314Z,10852.00
2023-05-02T08:43:33.359Z,12024.00
2023-05-02T08:44:33.417Z,13036.00
2023-05-02T08:45:33.464Z,14484.00
2023-05-02T08:46:33.637Z,15464.00
2023-05-02T08:47:33.735Z,14684.00
2023-05-02T08:48:33.745Z,13516.00
2023-05-02T08:49:33.793Z,13780.00
2023-05-02T08:50:33.857Z,14168.00
2023-05-02T08:51:33.914Z,13532.00
2023-05-02T08:52:34.089Z,12980.00
2023-05-02T08:53:34.163Z,12552.00
2023-05-02T08:54:34.244Z,11012.00
2023-05-02T08:55:34.279Z,9492.00
2023-05-02T08:56:34.350Z,8232.00
2023-05-02T08:57:34.437Z,7768.00
2023-05-02T08:58:34.504Z,7128.00
2023-05-02T08:59:34.552Z,6320.00
2023-05-02T09:00:34.644Z,6320.00
2023-05-02T09:01:34.755Z,6684.00
2023-05-02T09:02:34.870Z,6184.00
2023-05-02T09:03:34.949Z,5420.00
2023-05-02T09:04:35.108Z,4808.00
2023-05-02T09:05:35.145Z,4556.00
2023-05-02T09:06:35.245Z,4704.00
2023-05-02T09:07:35.337Z,5008.00
2023-05-02T09:08:35.432Z,5400.00
2023-05-02T09:09:35.503Z,6324.00
2023-05-02T09:10:35.699Z,8836.00
2023-05-02T09:11:35.795Z,10824.00
2023-05-02T09:12:35.887Z,11160.00
2023-05-02T09:13:35.980Z,13168.00
2023-05-02T09:14:36.058Z,15708.00
2023-05-02T09:15:36.160Z,16320.00
2023-05-02T09:16:36.312Z,17088.00
2023-05-02T09:17:36.465Z,17504.00
2023-05-02T09:18:36.534Z,16480.00
2023-05-02T09:19:36.610Z,15968.00
2023-05-02T09:20:36.701Z,16000.00
2023-05-02T09:21:36.826Z,16480.00
2023-05-02T09:22:36.915Z,17344.00
2023-05-02T09:23:36.987Z,18496.00
2023-05-02T09:24:37.080Z,18944.00
2023-05-02T09:25:37.158Z,14784.00
2023-05-02T09:26:37.240Z,9808.00
2023-05-02T09:27:37.318Z,7392.00
2023-05-02T09:28:37.413Z,6284.00
2023-05-02T09:29:37.501Z,5672.00
2023-05-02T09:30:37.645Z,5352.00
2023-05-02T09:32:37.881Z,7504.00
2023-05-02T09:33:37.816Z,9440.00
2023-05-02T09:34:38.009Z,10052.00
2023-05-02T09:35:38.093Z,9660.00
2023-05-02T09:36:38.162Z,8976.00
2023-05-02T09:37:38.293Z,8260.00
2023-05-02T09:38:38.386Z,7768.00
2023-05-02T09:39:38.487Z,7672.00
2023-05-02T09:40:38.618Z,7672.00
2023-05-02T09:41:38.660Z,8228.00
2023-05-02T09:42:38.787Z,9568.00
2023-05-02T09:43:38.868Z,11944.00
2023-05-02T09:44:38.989Z,12620.00
2023-05-02T09:45:39.086Z,13284.00
2023-05-02T09:46:39.368Z,15716.00
2023-05-02T09:47:39.361Z,19456.00
2023-05-02T09:48:39.421Z,30720.00
2023-05-02T09:49:39.530Z,23584.00
2023-05-02T09:50:39.624Z,21600.00
2023-05-02T09:51:39.699Z,18976.00
2023-05-02T09:52:39.796Z,15872.00
2023-05-02T09:53:39.868Z,14364.00
2023-05-02T09:54:39.961Z,13904.00
2023-05-02T09:55:40.027Z,12372.00
2023-05-02T09:56:40.125Z,10952.00
2023-05-02T09:57:40.216Z,9548.00
2023-05-02T09:58:40.289Z,9220.00
2023-05-02T09:59:40.398Z,9856.00
2023-05-02T10:00:40.457Z,10820.00
2023-05-02T10:01:40.674Z,10964.00
2023-05-02T10:02:40.791Z,10168.00
2023-05-02T10:03:40.860Z,10260.00
2023-05-02T10:04:41.084Z,10716.00
2023-05-02T10:05:41.079Z,10128.00
2023-05-02T10:06:41.174Z,10212.00
2023-05-02T10:07:41.249Z,13024.00
2023-05-02T10:08:41.328Z,12892.00
2023-05-02T10:09:41.438Z,11820.00
2023-05-02T10:10:41.568Z,11316.00
2023-05-02T10:11:41.658Z,10708.00
2023-05-02T10:12:41.766Z,11328.00
2023-05-02T10:13:41.872Z,11792.00
2023-05-02T10:14:41.985Z,11468.00
2023-05-02T10:15:42.138Z,10776.00
2023-05-02T10:16:42.188Z,10116.00
2023-05-02T10:17:42.459Z,10600.00
2023-05-02T10:18:42.375Z,11852.00
2023-05-02T10:19:42.464Z,12900.00
2023-05-02T10:20:42.656Z,14980.00
2023-05-02T10:21:42.727Z,36224.00
2023-05-02T10:22:42.841Z,17888.00
2023-05-02T10:23:42.923Z,12660.00
2023-05-02T10:24:43.004Z,10336.00
2023-05-02T10:25:43.081Z,9624.00
2023-05-02T10:26:43.192Z,10816.00
2023-05-02T10:27:43.288Z,11268.00
2023-05-02T10:28:43.382Z,10408.00
2023-05-02T10:29:43.468Z,8416.00
2023-05-02T10:30:43.677Z,6364.00
2023-05-02T10:31:44.875Z,5280.00
2023-05-02T10:32:43.969Z,5004.00
2023-05-02T10:33:44.063Z,5176.00
2023-05-02T10:34:44.200Z,5664.00
2023-05-02T10:35:44.316Z,6196.00
2023-05-02T10:36:44.409Z,6396.00
2023-05-02T10:37:44.515Z,7096.00
2023-05-02T10:38:44.981Z,7968.00
2023-05-02T10:39:44.737Z,8240.00
2023-05-02T10:40:44.990Z,8628.00
2023-05-02T10:41:45.108Z,9128.00
2023-05-02T10:42:45.277Z,9772.00
2023-05-02T10:43:45.372Z,9836.00
2023-05-02T10:44:45.590Z,12656.00
2023-05-02T10:45:45.701Z,14508.00
2023-05-02T10:46:45.848Z,12976.00
2023-05-02T10:47:45.996Z,12260.00
2023-05-02T10:48:46.125Z,11824.00
2023-05-02T10:49:46.223Z,11908.00
2023-05-02T10:50:46.344Z,11240.00
2023-05-02T10:51:46.432Z,9112.00
2023-05-02T10:52:46.555Z,8032.00
2023-05-02T10:53:46.669Z,8168.00
2023-05-02T10:54:46.760Z,8504.00
2023-05-02T10:55:46.872Z,8012.00
2023-05-02T10:56:46.967Z,7504.00
2023-05-02T10:57:47.087Z,7656.00
2023-05-02T10:58:47.187Z,8324.00
2023-05-02T10:59:47.307Z,8432.00
2023-05-02T11:00:47.409Z,8692.00
2023-05-02T11:01:47.658Z,8588.00
2023-05-02T11:02:47.832Z,8076.00
2023-05-02T11:03:47.833Z,7120.00
2023-05-02T11:04:47.933Z,6376.00
2023-05-02T11:05:48.046Z,7188.00
2023-05-02T11:06:48.223Z,8196.00
2023-05-02T11:07:48.302Z,9312.00
2023-05-02T11:08:48.392Z,10640.00
2023-05-02T11:09:48.499Z,11700.00
2023-05-02T11:10:48.632Z,13208.00
2023-05-02T11:11:48.722Z,12796.00
2023-05-02T11:12:48.896Z,12028.00
2023-05-02T11:13:49.011Z,12496.00
2023-05-02T11:14:49.093Z,14244.00
2023-05-02T11:15:49.226Z,14580.00
2023-05-02T11:16:49.387Z,14556.00
2023-05-02T11:17:49.527Z,15616.00
2023-05-02T11:18:49.631Z,16000.00
2023-05-02T11:19:49.835Z,16512.00
2023-05-02T11:20:49.844Z,16608.00
2023-05-02T11:21:49.938Z,17376.00
2023-05-02T11:22:50.056Z,18144.00
2023-05-02T11:23:50.156Z,17440.00
2023-05-02T11:24:50.345Z,16416.00
2023-05-02T11:25:57.502Z,16160.00
2023-05-02T11:26:50.551Z,17920.00
2023-05-02T11:27:50.773Z,20544.00
2023-05-02T11:28:50.868Z,19872.00
2023-05-02T11:29:51.064Z,18112.00
2023-05-02T11:30:51.174Z,19776.00
2023-05-02T11:31:51.297Z,23584.00
2023-05-02T11:32:51.520Z,27936.00
2023-05-02T11:33:51.594Z,28320.00
2023-05-02T11:34:51.685Z,24672.00
2023-05-02T11:35:51.797Z,21856.00
2023-05-02T11:36:51.860Z,22848.00
2023-05-02T11:37:52.165Z,24064.00
2023-05-02T11:38:52.178Z,23360.00
2023-05-02T11:39:52.282Z,20800.00
2023-05-02T11:40:52.360Z,18560.00
2023-05-02T11:41:52.551Z,16832.00
2023-05-02T11:42:52.665Z,17568.00
2023-05-02T11:43:52.744Z,19648.00
2023-05-02T11:44:52.857Z,19968.00
2023-05-02T11:45:52.960Z,19648.00
2023-05-02T11:46:53.022Z,19904.00
2023-05-02T11:47:53.198Z,19904.00
2023-05-02T11:48:53.367Z,21088.00
2023-05-02T11:49:53.347Z,21632.00
2023-05-02T11:50:53.422Z,21248.00
2023-05-02T11:51:53.569Z,21632.00
2023-05-02T11:52:53.638Z,22208.00
2023-05-02T11:53:53.834Z,24896.00
2023-05-02T11:54:53.837Z,23296.00
2023-05-02T11:55:54.029Z,20352.00
2023-05-02T11:56:54.104Z,18400.00
2023-05-02T11:57:54.202Z,17600.00
2023-05-02T11:58:54.303Z,17632.00
2023-05-02T11:59:54.385Z,17248.00
2023-05-02T12:00:54.552Z,17216.00
2023-05-02T12:01:54.557Z,17952.00
2023-05-02T12:02:54.822Z,17312.00
2023-05-02T12:03:54.875Z,16768.00
2023-05-02T12:04:54.914Z,15352.00
2023-05-02T12:05:55.195Z,15000.00
2023-05-02T12:06:55.295Z,14644.00
2023-05-02T12:07:55.369Z,14220.00
2023-05-02T12:08:55.453Z,14024.00
2023-05-02T12:09:55.603Z,14064.00
2023-05-02T12:10:55.691Z,13588.00
2023-05-02T12:11:55.778Z,13164.00
2023-05-02T12:12:55.879Z,12508.00
2023-05-02T12:13:55.981Z,11952.00
2023-05-02T12:14:56.069Z,11848.00
2023-05-02T12:15:56.262Z,12216.00
2023-05-02T12:16:56.252Z,11908.00
2023-05-02T12:17:56.542Z,12492.00
2023-05-02T12:18:56.414Z,14600.00