createdAt,value
2022-10-31T00:00:13.601Z,0.00
2022-10-31T00:01:13.818Z,0.00
2022-10-31T00:02:14.204Z,0.00
2022-10-31T00:03:14.379Z,0.00
2022-10-31T00:04:14.719Z,0.00
2022-10-31T00:05:15.006Z,0.00
2022-10-31T00:06:15.326Z,0.00
2022-10-31T00:07:15.619Z,0.00
2022-10-31T00:08:15.921Z,0.00
2022-10-31T00:09:16.214Z,0.00
2022-10-31T00:10:16.530Z,0.00
2022-10-31T00:11:16.852Z,0.00
2022-10-31T00:12:17.161Z,0.00
2022-10-31T00:13:17.577Z,0.00
2022-10-31T00:14:17.802Z,0.00
2022-10-31T00:15:18.120Z,0.00
2022-10-31T00:16:18.431Z,0.00
2022-10-31T00:17:18.732Z,0.00
2022-10-31T00:18:19.039Z,0.00
2022-10-31T00:19:19.333Z,0.00
2022-10-31T00:20:19.623Z,0.00
2022-10-31T00:21:19.926Z,0.00
2022-10-31T00:22:20.232Z,0.00
2022-10-31T00:23:20.541Z,0.00
2022-10-31T00:24:20.852Z,0.00
2022-10-31T00:25:21.161Z,0.00
2022-10-31T00:26:21.472Z,0.00
2022-10-31T00:27:21.763Z,0.00
2022-10-31T00:28:22.119Z,0.00
2022-10-31T00:29:22.412Z,0.00
2022-10-31T00:30:22.680Z,0.00
2022-10-31T00:31:22.997Z,0.00
2022-10-31T00:32:23.289Z,0.00
2022-10-31T00:33:23.578Z,0.00
2022-10-31T00:34:23.879Z,0.00
2022-10-31T00:35:24.203Z,0.00
2022-10-31T00:36:24.521Z,0.00
2022-10-31T00:37:24.805Z,0.00
2022-10-31T00:38:25.108Z,0.00
2022-10-31T00:39:25.408Z,0.00
2022-10-31T00:40:25.709Z,0.00
2022-10-31T00:41:26.022Z,0.00
2022-10-31T00:42:26.318Z,0.00
2022-10-31T00:43:26.618Z,0.00
2022-10-31T00:44:26.919Z,0.00
2022-10-31T00:45:27.222Z,0.00
2022-10-31T00:46:27.606Z,0.00
2022-10-31T00:47:27.873Z,0.00
2022-10-31T00:48:28.170Z,0.00
2022-10-31T00:49:28.459Z,0.00
2022-10-31T00:50:28.766Z,0.00
2022-10-31T00:51:29.103Z,0.00
2022-10-31T00:52:29.404Z,0.00
2022-10-31T00:53:29.700Z,0.00
2022-10-31T00:54:30.006Z,0.00
2022-10-31T00:55:30.307Z,0.00
2022-10-31T00:56:30.635Z,0.00
2022-10-31T00:57:30.924Z,0.00
2022-10-31T00:58:31.256Z,0.00
2022-10-31T00:59:31.551Z,0.00
2022-10-31T01:00:31.862Z,0.00
2022-10-31T01:01:32.310Z,0.00
2022-10-31T01:02:32.512Z,0.00
2022-10-31T01:03:32.742Z,0.00
2022-10-31T01:04:33.031Z,0.00
2022-10-31T01:05:33.326Z,0.00
2022-10-31T01:06:33.656Z,0.00
2022-10-31T01:07:33.958Z,0.00
2022-10-31T01:08:34.269Z,0.00
2022-10-31T01:09:34.570Z,0.00
2022-10-31T01:10:34.867Z,0.00
2022-10-31T01:11:35.196Z,0.00
2022-10-31T01:12:35.495Z,0.00
2022-10-31T01:13:35.800Z,0.00
2022-10-31T01:14:36.107Z,0.00
2022-10-31T01:15:36.402Z,0.00
2022-10-31T01:16:36.717Z,0.00
2022-10-31T01:17:37.007Z,0.00
2022-10-31T01:18:37.333Z,0.00
2022-10-31T01:19:37.640Z,0.00
2022-10-31T01:20:37.941Z,0.00
2022-10-31T01:21:38.258Z,0.00
2022-10-31T01:22:38.559Z,0.00
2022-10-31T01:23:38.872Z,0.00
2022-10-31T01:24:39.173Z,0.00
2022-10-31T01:25:39.470Z,0.00
2022-10-31T01:26:39.788Z,0.00
2022-10-31T01:27:40.121Z,0.00
2022-10-31T01:28:40.431Z,0.00
2022-10-31T01:29:40.745Z,0.00
2022-10-31T01:30:41.054Z,0.00
2022-10-31T01:31:41.374Z,0.00
2022-10-31T01:32:41.693Z,0.00
2022-10-31T01:33:41.989Z,0.00
2022-10-31T01:34:42.311Z,0.00
2022-10-31T01:35:42.621Z,0.00
2022-10-31T01:36:42.950Z,0.00
2022-10-31T01:37:43.244Z,0.00
2022-10-31T01:38:43.556Z,0.00
2022-10-31T01:39:43.857Z,0.00
2022-10-31T01:40:44.169Z,0.00
2022-10-31T01:41:44.488Z,0.00
2022-10-31T01:42:44.789Z,0.00
2022-10-31T01:43:45.099Z,0.00
2022-10-31T01:44:45.397Z,0.00
2022-10-31T01:45:45.693Z,0.00
2022-10-31T01:46:46.013Z,0.00
2022-10-31T01:47:46.311Z,0.00
2022-10-31T01:48:46.888Z,0.00
2022-10-31T01:49:46.973Z,0.00
2022-10-31T01:50:47.267Z,0.00
2022-10-31T01:51:47.577Z,0.00
2022-10-31T01:52:47.875Z,0.00
2022-10-31T01:53:48.179Z,0.00
2022-10-31T01:54:48.482Z,0.00
2022-10-31T01:55:48.786Z,0.00
2022-10-31T01:56:49.114Z,0.00
2022-10-31T01:57:49.427Z,0.00
2022-10-31T01:58:49.740Z,0.00
2022-10-31T01:59:50.048Z,0.00
2022-10-31T02:00:50.395Z,0.00
2022-10-31T02:01:50.868Z,0.00
2022-10-31T02:02:51.034Z,0.00
2022-10-31T02:03:51.274Z,0.00
2022-10-31T02:04:51.583Z,0.00
2022-10-31T02:05:51.885Z,0.00
2022-10-31T02:06:52.214Z,0.00
2022-10-31T02:07:52.511Z,0.00
2022-10-31T02:08:52.818Z,0.00
2022-10-31T02:09:53.117Z,0.00
2022-10-31T02:10:53.428Z,0.00
2022-10-31T02:11:53.783Z,0.00
2022-10-31T02:12:54.080Z,0.00
2022-10-31T02:13:54.383Z,0.00
2022-10-31T02:14:54.693Z,0.00
2022-10-31T02:15:54.994Z,0.00
2022-10-31T02:16:55.319Z,0.00
2022-10-31T02:17:55.611Z,0.00
2022-10-31T02:18:55.921Z,0.00
2022-10-31T02:19:56.218Z,0.00
2022-10-31T02:20:56.521Z,0.00
2022-10-31T02:21:56.841Z,0.00
2022-10-31T02:22:57.140Z,0.00
2022-10-31T02:23:57.514Z,0.00
2022-10-31T02:24:57.805Z,0.00
2022-10-31T02:25:58.126Z,0.00
2022-10-31T02:26:58.454Z,0.00
2022-10-31T02:27:59.083Z,0.00
2022-10-31T02:28:59.138Z,0.00
2022-10-31T02:29:59.443Z,0.00
2022-10-31T02:30:59.742Z,0.00
2022-10-31T02:32:00.063Z,0.00
2022-10-31T02:33:00.652Z,0.00
2022-10-31T02:34:00.691Z,0.00
2022-10-31T02:35:01.004Z,0.00
2022-10-31T02:36:01.301Z,0.00
2022-10-31T02:37:01.628Z,0.00
2022-10-31T02:38:01.982Z,0.00
2022-10-31T02:39:02.282Z,0.00
2022-10-31T02:40:02.589Z,0.00
2022-10-31T02:41:02.888Z,0.00
2022-10-31T02:42:03.201Z,0.00
2022-10-31T02:43:04.073Z,0.00
2022-10-31T02:44:03.828Z,0.00
2022-10-31T02:45:04.136Z,0.00
2022-10-31T02:46:04.433Z,0.00
2022-10-31T02:47:04.748Z,0.00
2022-10-31T02:48:05.054Z,0.00
2022-10-31T02:49:05.356Z,0.00
2022-10-31T02:50:05.679Z,0.00
2022-10-31T02:51:05.992Z,0.00
2022-10-31T02:52:06.314Z,0.00
2022-10-31T02:53:06.641Z,0.00
2022-10-31T02:54:06.938Z,0.00
2022-10-31T02:55:07.265Z,0.00
2022-10-31T02:56:07.577Z,0.00
2022-10-31T02:57:07.908Z,0.00
2022-10-31T02:58:08.316Z,0.00
2022-10-31T02:59:08.514Z,0.00
2022-10-31T03:00:08.821Z,0.00
2022-10-31T03:01:09.233Z,0.00
2022-10-31T03:02:09.562Z,0.00
2022-10-31T03:03:09.810Z,0.00
2022-10-31T03:04:10.140Z,0.00
2022-10-31T03:05:10.426Z,0.00
2022-10-31T03:06:10.741Z,0.00
2022-10-31T03:07:11.047Z,0.00
2022-10-31T03:08:11.349Z,0.00
2022-10-31T03:09:11.644Z,0.00
2022-10-31T03:10:11.941Z,0.00
2022-10-31T03:11:12.244Z,0.00
2022-10-31T03:12:12.553Z,0.00
2022-10-31T03:13:12.937Z,0.00
2022-10-31T03:14:13.152Z,0.00
2022-10-31T03:15:13.448Z,0.00
2022-10-31T03:16:13.759Z,0.00
2022-10-31T03:17:14.071Z,0.00
2022-10-31T03:18:14.373Z,0.00
2022-10-31T03:19:14.672Z,0.00
2022-10-31T03:20:14.979Z,0.00
2022-10-31T03:21:15.284Z,0.00
2022-10-31T03:22:15.598Z,0.00
2022-10-31T03:23:15.902Z,0.00
2022-10-31T03:24:16.203Z,0.00
2022-10-31T03:25:16.494Z,0.00
2022-10-31T03:26:16.821Z,0.00
2022-10-31T03:27:17.131Z,0.00
2022-10-31T03:29:17.789Z,0.00
2022-10-31T03:30:18.089Z,0.00
2022-10-31T03:31:18.421Z,0.00
2022-10-31T03:32:18.715Z,0.00
2022-10-31T03:33:19.019Z,0.00
2022-10-31T03:34:19.336Z,0.00
2022-10-31T03:35:19.641Z,0.00
2022-10-31T03:36:19.938Z,0.00
2022-10-31T03:37:20.251Z,0.00
2022-10-31T03:38:20.560Z,0.00
2022-10-31T03:39:20.858Z,0.00
2022-10-31T03:40:21.158Z,0.00
2022-10-31T03:41:21.463Z,0.00
2022-10-31T03:42:21.783Z,0.00
2022-10-31T03:44:22.412Z,0.00
2022-10-31T03:45:22.727Z,0.00
2022-10-31T03:46:23.026Z,0.00
2022-10-31T03:47:23.375Z,0.00
2022-10-31T03:48:23.679Z,0.00
2022-10-31T03:49:23.976Z,0.00
2022-10-31T03:50:24.267Z,0.00
2022-10-31T03:51:24.576Z,0.00
2022-10-31T03:52:24.899Z,0.00
2022-10-31T03:53:25.226Z,0.00
2022-10-31T03:54:25.537Z,0.00
2022-10-31T03:55:25.835Z,0.00
2022-10-31T03:56:26.153Z,0.00
2022-10-31T03:57:26.472Z,0.00
2022-10-31T03:58:26.802Z,0.00
2022-10-31T03:59:27.113Z,0.00
2022-10-31T04:00:27.424Z,0.00
2022-10-31T04:01:27.888Z,0.00
2022-10-31T04:02:28.141Z,0.00
2022-10-31T04:03:28.341Z,0.00
2022-10-31T04:04:28.668Z,0.00
2022-10-31T04:05:28.977Z,0.00
2022-10-31T04:06:29.313Z,0.00
2022-10-31T04:07:29.630Z,0.00
2022-10-31T04:08:29.950Z,0.00
2022-10-31T04:09:30.260Z,0.00
2022-10-31T04:10:33.158Z,0.00
2022-10-31T04:11:30.832Z,0.00
2022-10-31T04:12:31.158Z,0.00
2022-10-31T04:13:31.463Z,0.00
2022-10-31T04:14:31.783Z,0.00
2022-10-31T04:15:32.099Z,0.00
2022-10-31T04:16:32.412Z,0.00
2022-10-31T04:17:33.647Z,0.00
2022-10-31T04:18:33.056Z,0.00
2022-10-31T04:19:33.382Z,0.00
2022-10-31T04:20:33.685Z,0.00
2022-10-31T04:21:33.996Z,0.00
2022-10-31T04:22:34.330Z,0.00
2022-10-31T04:23:34.700Z,0.00
2022-10-31T04:24:35.011Z,0.00
2022-10-31T04:25:35.325Z,0.00
2022-10-31T04:26:35.637Z,0.00
2022-10-31T04:27:35.951Z,0.00
2022-10-31T04:28:36.259Z,0.00
2022-10-31T04:29:36.557Z,0.00
2022-10-31T04:30:36.861Z,0.00
2022-10-31T04:31:37.168Z,0.00
2022-10-31T04:32:37.487Z,0.00
2022-10-31T04:33:37.796Z,0.00
2022-10-31T04:34:38.109Z,0.00
2022-10-31T04:35:38.424Z,0.00
2022-10-31T04:36:38.757Z,0.00
2022-10-31T04:37:39.077Z,0.00
2022-10-31T04:38:39.377Z,0.00
2022-10-31T04:39:39.678Z,0.00
2022-10-31T04:40:39.976Z,0.00
2022-10-31T04:41:40.284Z,0.00
2022-10-31T04:42:40.600Z,0.00
2022-10-31T04:43:41.002Z,0.00
2022-10-31T04:44:41.297Z,0.00
2022-10-31T04:45:41.636Z,0.00
2022-10-31T04:46:41.954Z,0.00
2022-10-31T04:47:42.310Z,0.00
2022-10-31T04:48:42.612Z,0.00
2022-10-31T04:49:42.904Z,0.00
2022-10-31T04:50:43.230Z,0.00
2022-10-31T04:51:43.608Z,0.00
2022-10-31T04:52:43.963Z,0.00
2022-10-31T04:53:44.265Z,0.00
2022-10-31T04:54:44.573Z,0.00
2022-10-31T04:55:44.886Z,0.00
2022-10-31T04:56:45.203Z,0.00
2022-10-31T04:57:45.527Z,0.00
2022-10-31T04:58:45.844Z,0.00
2022-10-31T04:59:46.190Z,0.00
2022-10-31T05:00:46.540Z,0.00
2022-10-31T05:01:46.978Z,0.00
2022-10-31T05:02:47.122Z,0.00
2022-10-31T05:03:47.432Z,0.00
2022-10-31T05:04:47.734Z,0.00
2022-10-31T05:05:48.034Z,0.00
2022-10-31T05:06:48.343Z,0.00
2022-10-31T05:07:48.663Z,0.00
2022-10-31T05:08:48.981Z,0.00
2022-10-31T05:09:49.281Z,0.00
2022-10-31T05:10:49.583Z,0.00
2022-10-31T05:11:49.908Z,0.00
2022-10-31T05:12:50.243Z,0.00
2022-10-31T05:13:50.530Z,0.00
2022-10-31T05:14:50.832Z,0.00
2022-10-31T05:15:51.136Z,0.00
2022-10-31T05:16:51.431Z,0.00
2022-10-31T05:17:51.765Z,0.00
2022-10-31T05:18:52.079Z,0.00
2022-10-31T05:19:52.381Z,0.00
2022-10-31T05:20:52.694Z,0.00
2022-10-31T05:21:53.005Z,0.00
2022-10-31T05:22:53.377Z,0.00
2022-10-31T05:23:53.592Z,0.00
2022-10-31T05:24:53.919Z,0.00
2022-10-31T05:25:54.236Z,4.00
2022-10-31T05:26:54.549Z,0.00
2022-10-31T05:27:54.876Z,0.00
2022-10-31T05:28:55.179Z,4.00
2022-10-31T05:29:55.497Z,0.00
2022-10-31T05:30:55.787Z,4.00
2022-10-31T05:31:56.091Z,4.00
2022-10-31T05:32:56.566Z,4.00
2022-10-31T05:33:56.727Z,4.00
2022-10-31T05:34:57.044Z,8.00
2022-10-31T05:35:57.386Z,12.00
2022-10-31T05:36:57.687Z,12.00
2022-10-31T05:37:58.006Z,12.00
2022-10-31T05:38:58.317Z,12.00
2022-10-31T05:40:01.170Z,16.00
2022-10-31T05:41:00.006Z,20.00
2022-10-31T05:41:59.307Z,20.00
2022-10-31T05:43:00.136Z,24.00
2022-10-31T05:43:59.906Z,32.00
2022-10-31T05:45:00.224Z,36.00
2022-10-31T05:46:00.522Z,40.00
2022-10-31T05:47:00.848Z,48.00
2022-10-31T05:48:01.411Z,52.00
2022-10-31T05:49:02.835Z,60.00
2022-10-31T05:50:01.805Z,68.00
2022-10-31T05:51:02.114Z,76.00
2022-10-31T05:52:02.419Z,88.00
2022-10-31T05:53:02.745Z,96.00
2022-10-31T05:54:03.043Z,108.00
2022-10-31T05:55:03.349Z,120.00
2022-10-31T05:56:03.664Z,136.00
2022-10-31T05:57:03.967Z,152.00
2022-10-31T05:58:04.450Z,168.00
2022-10-31T05:59:04.668Z,180.00
2022-10-31T06:00:04.963Z,200.00
2022-10-31T06:01:05.402Z,216.00
2022-10-31T06:02:05.573Z,236.00
2022-10-31T06:03:06.082Z,252.00
2022-10-31T06:04:06.139Z,276.00
2022-10-31T06:05:06.523Z,300.00
2022-10-31T06:06:06.803Z,320.00
2022-10-31T06:07:07.111Z,348.00
2022-10-31T06:08:07.428Z,372.00
2022-10-31T06:09:07.739Z,396.00
2022-10-31T06:10:08.043Z,428.00
2022-10-31T06:11:08.329Z,456.00
2022-10-31T06:12:08.645Z,488.00
2022-10-31T06:13:08.944Z,520.00
2022-10-31T06:14:09.247Z,552.00
2022-10-31T06:15:09.559Z,584.00
2022-10-31T06:16:09.844Z,616.00
2022-10-31T06:17:10.191Z,656.00
2022-10-31T06:18:10.512Z,692.00
2022-10-31T06:19:10.812Z,724.00
2022-10-31T06:20:11.159Z,764.00
2022-10-31T06:21:12.566Z,804.00
2022-10-31T06:22:11.805Z,844.00
2022-10-31T06:23:12.128Z,888.00
2022-10-31T06:24:12.418Z,928.00
2022-10-31T06:25:12.725Z,972.00
2022-10-31T06:26:13.065Z,1024.00
2022-10-31T06:27:13.338Z,1060.00
2022-10-31T06:28:13.662Z,1104.00
2022-10-31T06:29:13.978Z,1148.00
2022-10-31T06:30:14.288Z,1200.00
2022-10-31T06:31:14.586Z,1256.00
2022-10-31T06:32:14.898Z,1304.00
2022-10-31T06:33:15.205Z,1360.00
2022-10-31T06:34:15.498Z,1412.00
2022-10-31T06:35:15.823Z,1468.00
2022-10-31T06:36:16.210Z,1516.00
2022-10-31T06:37:16.409Z,1560.00
2022-10-31T06:38:16.717Z,1596.00
2022-10-31T06:39:17.019Z,1636.00
2022-10-31T06:40:17.325Z,1680.00
2022-10-31T06:41:17.635Z,1724.00
2022-10-31T06:42:17.919Z,1760.00
2022-10-31T06:43:18.235Z,1792.00
2022-10-31T06:44:18.576Z,1816.00
2022-10-31T06:45:18.865Z,1832.00
2022-10-31T06:46:19.178Z,1852.00
2022-10-31T06:47:26.478Z,1876.00
2022-10-31T06:48:20.123Z,1884.00
2022-10-31T06:49:20.043Z,1876.00
2022-10-31T06:50:20.335Z,1908.00
2022-10-31T06:51:20.626Z,2004.00
2022-10-31T06:52:20.915Z,2080.00
2022-10-31T06:53:21.222Z,2168.00
2022-10-31T06:54:21.502Z,2488.00
2022-10-31T06:55:21.794Z,2792.00
2022-10-31T06:56:22.094Z,2796.00
2022-10-31T06:57:22.386Z,2828.00
2022-10-31T06:58:22.688Z,3112.00
2022-10-31T06:59:22.981Z,3524.00
2022-10-31T07:00:23.257Z,3704.00
2022-10-31T07:01:23.697Z,3820.00
2022-10-31T07:02:23.893Z,4016.00
2022-10-31T07:03:24.168Z,4152.00
2022-10-31T07:04:24.459Z,4456.00
2022-10-31T07:05:24.748Z,4756.00
2022-10-31T07:06:25.021Z,4916.00
2022-10-31T07:07:25.312Z,4876.00
2022-10-31T07:08:25.614Z,4968.00
2022-10-31T07:09:25.888Z,5476.00
2022-10-31T07:10:26.157Z,5652.00
2022-10-31T07:11:26.431Z,5780.00
2022-10-31T07:12:26.703Z,5948.00
2022-10-31T07:13:27.003Z,6548.00
2022-10-31T07:14:27.297Z,6552.00
2022-10-31T07:15:27.560Z,7220.00
2022-10-31T07:16:27.831Z,7540.00
2022-10-31T07:17:30.031Z,7692.00
2022-10-31T07:18:28.381Z,7652.00
2022-10-31T07:19:28.651Z,7276.00
2022-10-31T07:20:28.920Z,6728.00
2022-10-31T07:21:29.177Z,6844.00
2022-10-31T07:22:29.442Z,7320.00
2022-10-31T07:23:29.728Z,7724.00
2022-10-31T07:24:30.007Z,8136.00
2022-10-31T07:25:30.272Z,8400.00
2022-10-31T07:26:30.531Z,8600.00
2022-10-31T07:27:30.788Z,8732.00
2022-10-31T07:28:31.058Z,8844.00
2022-10-31T07:29:31.317Z,8912.00
2022-10-31T07:30:31.572Z,8616.00
2022-10-31T07:31:31.826Z,9108.00
2022-10-31T07:32:32.083Z,9364.00
2022-10-31T07:33:32.349Z,9572.00
2022-10-31T07:34:32.610Z,9768.00
2022-10-31T07:35:32.872Z,9916.00
2022-10-31T07:36:33.108Z,10084.00
2022-10-31T07:37:33.345Z,10348.00
2022-10-31T07:38:33.581Z,10176.00
2022-10-31T07:39:33.830Z,11068.00
2022-10-31T07:40:34.067Z,9668.00
2022-10-31T07:41:34.311Z,9892.00
2022-10-31T07:42:34.545Z,11348.00
2022-10-31T07:43:34.799Z,11316.00
2022-10-31T07:44:35.033Z,13696.00
2022-10-31T07:45:35.261Z,14688.00
2022-10-31T07:46:35.508Z,14816.00
2022-10-31T07:47:35.739Z,15008.00
2022-10-31T07:48:35.990Z,14912.00
2022-10-31T07:49:36.230Z,14304.00
2022-10-31T07:50:36.449Z,11084.00
2022-10-31T07:51:36.680Z,7236.00
2022-10-31T07:52:36.904Z,6776.00
2022-10-31T07:53:37.153Z,7988.00
2022-10-31T07:54:37.388Z,7096.00
2022-10-31T07:55:37.630Z,11240.00
2022-10-31T07:56:37.861Z,12080.00
2022-10-31T07:57:38.092Z,8372.00
2022-10-31T07:58:38.353Z,8048.00
2022-10-31T07:59:38.591Z,7392.00
2022-10-31T08:00:38.887Z,6388.00
2022-10-31T08:01:39.080Z,5976.00
2022-10-31T08:02:39.320Z,5780.00
2022-10-31T08:03:39.584Z,5636.00
2022-10-31T08:04:39.828Z,5544.00
2022-10-31T08:05:40.079Z,5500.00
2022-10-31T08:06:40.329Z,5504.00
2022-10-31T08:07:40.581Z,5572.00
2022-10-31T08:08:40.855Z,5708.00
2022-10-31T08:09:41.122Z,5884.00
2022-10-31T08:10:41.389Z,6000.00
2022-10-31T08:11:41.650Z,6048.00
2022-10-31T08:12:41.902Z,6044.00
2022-10-31T08:13:42.188Z,6016.00
2022-10-31T08:14:42.448Z,6016.00
2022-10-31T08:15:42.717Z,6024.00
2022-10-31T08:16:42.967Z,6080.00
2022-10-31T08:17:43.226Z,6108.00
2022-10-31T08:18:43.515Z,6124.00
2022-10-31T08:19:43.770Z,6136.00
2022-10-31T08:20:44.030Z,6120.00
2022-10-31T08:21:44.279Z,6108.00
2022-10-31T08:22:44.561Z,6116.00
2022-10-31T08:23:44.844Z,6124.00
2022-10-31T08:24:45.109Z,6140.00
2022-10-31T08:25:45.395Z,6188.00
2022-10-31T08:26:45.670Z,6248.00
2022-10-31T08:27:45.945Z,6256.00
2022-10-31T08:28:46.228Z,6380.00
2022-10-31T08:29:46.494Z,6516.00
2022-10-31T08:30:46.758Z,6604.00
2022-10-31T08:31:47.089Z,6644.00
2022-10-31T08:32:47.265Z,6580.00
2022-10-31T08:33:47.548Z,6704.00
2022-10-31T08:34:47.825Z,6940.00
2022-10-31T08:35:48.087Z,7256.00
2022-10-31T08:36:48.351Z,8108.00
2022-10-31T08:37:48.617Z,8464.00
2022-10-31T08:38:48.905Z,9320.00
2022-10-31T08:39:49.196Z,9324.00
2022-10-31T08:40:49.474Z,15264.00
2022-10-31T08:41:49.759Z,14656.00
2022-10-31T08:42:50.356Z,18112.00
2022-10-31T08:43:50.399Z,15744.00
2022-10-31T08:44:50.568Z,14976.00
2022-10-31T08:45:50.846Z,14912.00
2022-10-31T08:46:51.103Z,14080.00
2022-10-31T08:47:51.373Z,11444.00
2022-10-31T08:48:51.639Z,13376.00
2022-10-31T08:49:51.908Z,12840.00
2022-10-31T08:50:52.174Z,15648.00
2022-10-31T08:51:52.417Z,17792.00
2022-10-31T08:53:04.851Z,20768.00
2022-10-31T08:53:53.867Z,18080.00
2022-10-31T08:54:53.109Z,15488.00
2022-10-31T08:55:53.341Z,12788.00
2022-10-31T08:56:53.573Z,10484.00
2022-10-31T08:57:53.818Z,11720.00
2022-10-31T08:58:54.071Z,13268.00
2022-10-31T08:59:54.307Z,12120.00
2022-10-31T09:00:54.614Z,15360.00
2022-10-31T09:01:54.944Z,18848.00
2022-10-31T09:02:54.984Z,17984.00
2022-10-31T09:03:55.236Z,22848.00
2022-10-31T09:04:55.455Z,22976.00
2022-10-31T09:05:55.897Z,21184.00
2022-10-31T09:07:57.324Z,19456.00
2022-10-31T09:08:56.305Z,16704.00
2022-10-31T09:09:56.546Z,10228.00
2022-10-31T09:10:56.746Z,14208.00
2022-10-31T09:11:56.976Z,9328.00
2022-10-31T09:12:57.228Z,9100.00
2022-10-31T09:13:57.486Z,8972.00
2022-10-31T09:14:57.720Z,8104.00
2022-10-31T09:15:57.979Z,7972.00
2022-10-31T09:16:58.206Z,8620.00
2022-10-31T09:17:58.750Z,9056.00
2022-10-31T09:18:59.017Z,9812.00
2022-10-31T09:19:58.916Z,10624.00
2022-10-31T09:20:59.183Z,12508.00
2022-10-31T09:21:59.468Z,12548.00
2022-10-31T09:22:59.779Z,13304.00
2022-10-31T09:23:59.903Z,14272.00
2022-10-31T09:25:00.166Z,15520.00
2022-10-31T09:26:00.521Z,12780.00
2022-10-31T09:27:00.640Z,13244.00
2022-10-31T09:28:01.035Z,12800.00
2022-10-31T09:29:01.116Z,11000.00
2022-10-31T09:30:01.363Z,10176.00
2022-10-31T09:31:01.632Z,15200.00
2022-10-31T09:32:01.883Z,15712.00
2022-10-31T09:33:02.133Z,19136.00
2022-10-31T09:34:02.393Z,14208.00
2022-10-31T09:35:02.664Z,15168.00
2022-10-31T09:36:02.897Z,12688.00
2022-10-31T09:37:03.135Z,8968.00
2022-10-31T09:38:03.567Z,8520.00
2022-10-31T09:39:03.652Z,8452.00
2022-10-31T09:40:03.886Z,8988.00
2022-10-31T09:41:04.134Z,8556.00
2022-10-31T09:42:04.372Z,8964.00
2022-10-31T09:43:04.615Z,9680.00
2022-10-31T09:44:04.894Z,9752.00
2022-10-31T09:45:05.139Z,9596.00
2022-10-31T09:46:05.354Z,11536.00
2022-10-31T09:47:05.606Z,12932.00
2022-10-31T09:48:05.862Z,11980.00
2022-10-31T09:49:06.147Z,8948.00
2022-10-31T09:50:06.414Z,8348.00
2022-10-31T09:51:06.668Z,8012.00
2022-10-31T09:52:06.954Z,9240.00
2022-10-31T09:53:07.168Z,14464.00
2022-10-31T09:54:07.428Z,19104.00
2022-10-31T09:55:07.684Z,24224.00
2022-10-31T09:56:07.920Z,24768.00
2022-10-31T09:57:08.175Z,25984.00
2022-10-31T09:58:08.446Z,27904.00
2022-10-31T09:59:08.717Z,28224.00
2022-10-31T10:00:08.943Z,28960.00
2022-10-31T10:01:09.315Z,28640.00
2022-10-31T10:02:09.476Z,28064.00
2022-10-31T10:03:09.584Z,27840.00
2022-10-31T10:04:09.831Z,27968.00
2022-10-31T10:05:10.056Z,28864.00
2022-10-31T10:06:10.284Z,28512.00
2022-10-31T10:07:10.519Z,28032.00
2022-10-31T10:08:10.725Z,27744.00
2022-10-31T10:09:11.004Z,28288.00
2022-10-31T10:10:11.091Z,28416.00
2022-10-31T10:11:11.339Z,23200.00
2022-10-31T10:12:11.545Z,21184.00
2022-10-31T10:13:12.184Z,20160.00
2022-10-31T10:14:12.026Z,14464.00
2022-10-31T10:15:12.236Z,26976.00
2022-10-31T10:16:12.335Z,13276.00
2022-10-31T10:17:12.649Z,10736.00
2022-10-31T10:18:12.782Z,12512.00
2022-10-31T10:19:13.006Z,10900.00
2022-10-31T10:20:13.596Z,12288.00
2022-10-31T10:21:13.268Z,20288.00
2022-10-31T10:22:14.306Z,20608.00
2022-10-31T10:23:13.702Z,27424.00
2022-10-31T10:24:13.919Z,29440.00
2022-10-31T10:25:14.165Z,31296.00
2022-10-31T10:26:14.372Z,32384.00
2022-10-31T10:27:16.826Z,33024.00
2022-10-31T10:28:14.788Z,32800.00
2022-10-31T10:29:14.997Z,33984.00
2022-10-31T10:30:15.216Z,30048.00
2022-10-31T10:31:15.437Z,32224.00
2022-10-31T10:32:15.633Z,31648.00
2022-10-31T10:33:15.845Z,31296.00
2022-10-31T10:34:16.090Z,26976.00
2022-10-31T10:35:16.190Z,28320.00
2022-10-31T10:36:16.375Z,29888.00
2022-10-31T10:37:16.616Z,29824.00
2022-10-31T10:38:16.717Z,29856.00
2022-10-31T10:39:16.937Z,29952.00
2022-10-31T10:40:17.200Z,30880.00
2022-10-31T10:41:17.478Z,31584.00
2022-10-31T10:42:17.452Z,31040.00
2022-10-31T10:43:17.638Z,31136.00
2022-10-31T10:44:17.832Z,31104.00
2022-10-31T10:45:17.997Z,30880.00
2022-10-31T10:46:18.167Z,30784.00
2022-10-31T10:47:18.378Z,31424.00
2022-10-31T10:48:18.567Z,31360.00
2022-10-31T10:49:18.749Z,31328.00
2022-10-31T10:50:18.990Z,30240.00
2022-10-31T10:51:32.033Z,30176.00
2022-10-31T10:52:39.678Z,30912.00
2022-10-31T10:53:20.328Z,31808.00
2022-10-31T10:54:20.495Z,30080.00
2022-10-31T10:55:19.659Z,32096.00
2022-10-31T10:56:19.806Z,32704.00
2022-10-31T10:57:20.029Z,33088.00
2022-10-31T10:58:20.116Z,32192.00
2022-10-31T10:59:20.370Z,31744.00
2022-10-31T11:00:20.432Z,30560.00
2022-10-31T11:01:20.601Z,29920.00
2022-10-31T11:02:20.779Z,30400.00
2022-10-31T11:03:21.153Z,29664.00
2022-10-31T11:04:21.117Z,28256.00
2022-10-31T11:05:21.282Z,28992.00
2022-10-31T11:06:21.422Z,30656.00
2022-10-31T11:07:21.599Z,30848.00
2022-10-31T11:08:27.175Z,29056.00
2022-10-31T11:09:22.869Z,27808.00
2022-10-31T11:10:22.033Z,26976.00
2022-10-31T11:11:22.190Z,28512.00
2022-10-31T11:12:22.340Z,20160.00
2022-10-31T11:13:22.501Z,27776.00
2022-10-31T11:14:22.645Z,21632.00
2022-10-31T11:15:22.801Z,26624.00
2022-10-31T11:16:22.946Z,31328.00
2022-10-31T11:17:23.097Z,31904.00
2022-10-31T11:19:23.387Z,32768.00
2022-10-31T11:20:23.529Z,34048.00
2022-10-31T11:21:23.679Z,33472.00
2022-10-31T11:22:23.828Z,33632.00
2022-10-31T11:23:23.990Z,32928.00
2022-10-31T11:24:24.163Z,32416.00
2022-10-31T11:25:24.324Z,32064.00
2022-10-31T11:26:24.481Z,31424.00
2022-10-31T11:27:24.630Z,31520.00
2022-10-31T11:28:24.798Z,31936.00
2022-10-31T11:29:25.152Z,32064.00
2022-10-31T11:30:25.101Z,30816.00
2022-10-31T11:31:25.243Z,30304.00
2022-10-31T11:32:25.402Z,30592.00
2022-10-31T11:33:25.555Z,30592.00
2022-10-31T11:34:25.686Z,30208.00
2022-10-31T11:35:25.885Z,31168.00
2022-10-31T11:36:25.989Z,31136.00
2022-10-31T11:37:26.136Z,30880.00
2022-10-31T11:38:26.268Z,29760.00
2022-10-31T11:39:26.428Z,30176.00
2022-10-31T11:40:26.601Z,30656.00
2022-10-31T11:41:26.741Z,31040.00
2022-10-31T11:42:26.936Z,30848.00
2022-10-31T11:43:26.953Z,29760.00
2022-10-31T11:44:27.126Z,28832.00
2022-10-31T11:45:27.298Z,28608.00
2022-10-31T11:46:27.430Z,28352.00
2022-10-31T11:47:27.585Z,27296.00
2022-10-31T11:48:27.717Z,26848.00
2022-10-31T11:49:27.851Z,27392.00
2022-10-31T11:50:28.023Z,27104.00
2022-10-31T11:51:28.155Z,25184.00
2022-10-31T11:52:28.294Z,25824.00
2022-10-31T11:53:28.469Z,24800.00
2022-10-31T11:54:28.564Z,22784.00
2022-10-31T11:55:28.741Z,23040.00
2022-10-31T11:56:28.886Z,24000.00
2022-10-31T11:57:29.026Z,24736.00
2022-10-31T11:58:29.166Z,25568.00
2022-10-31T11:59:29.314Z,25408.00
2022-10-31T12:00:29.484Z,24640.00
2022-10-31T12:01:29.713Z,23904.00
2022-10-31T12:02:29.831Z,23712.00
2022-10-31T12:03:29.991Z,24672.00
2022-10-31T12:04:30.141Z,24064.00
2022-10-31T12:05:30.305Z,23808.00
2022-10-31T12:06:30.479Z,23552.00
2022-10-31T12:07:30.605Z,23072.00
2022-10-31T12:08:30.761Z,21952.00
2022-10-31T12:09:30.935Z,22144.00
2022-10-31T12:10:31.104Z,23808.00
2022-10-31T12:11:31.410Z,23680.00
2022-10-31T12:12:31.327Z,23328.00
2022-10-31T12:13:31.484Z,24672.00
2022-10-31T12:14:31.635Z,24480.00
2022-10-31T12:15:31.807Z,23264.00
2022-10-31T12:16:31.967Z,23200.00
2022-10-31T12:17:32.117Z,23680.00
2022-10-31T12:18:32.255Z,22208.00
2022-10-31T12:19:32.398Z,22976.00
2022-10-31T12:20:32.556Z,23104.00
2022-10-31T12:21:32.768Z,22336.00
2022-10-31T12:22:32.829Z,22304.00
2022-10-31T12:23:32.978Z,22080.00
2022-10-31T12:24:33.112Z,22080.00
2022-10-31T12:25:33.269Z,22176.00
2022-10-31T12:26:33.407Z,22528.00
2022-10-31T12:27:33.550Z,22848.00
2022-10-31T12:28:33.689Z,22752.00
2022-10-31T12:29:33.858Z,22176.00
2022-10-31T12:30:34.013Z,22208.00
2022-10-31T12:31:34.145Z,21824.00
2022-10-31T12:32:34.280Z,21184.00
2022-10-31T12:33:34.438Z,20256.00
2022-10-31T12:34:34.580Z,19392.00
2022-10-31T12:35:34.768Z,19872.00
2022-10-31T12:36:34.799Z,19168.00
2022-10-31T12:37:34.929Z,17664.00
2022-10-31T12:38:35.072Z,18112.00