createdAt,value
2019-04-26T00:02:48.465Z,34.43
2019-04-26T00:05:18.511Z,32.27
2019-04-26T00:07:46.376Z,31.03
2019-04-26T00:10:34.013Z,35.00
2019-04-26T00:13:09.861Z,33.60
2019-04-26T00:15:54.386Z,35.17
2019-04-26T00:18:22.261Z,31.63
2019-04-26T00:20:50.123Z,34.30
2019-04-26T00:23:18.276Z,33.63
2019-04-26T00:25:46.319Z,34.07
2019-04-26T00:28:14.637Z,34.17
2019-04-26T00:30:42.558Z,32.47
2019-04-26T00:33:11.025Z,31.47
2019-04-26T00:35:47.429Z,35.53
2019-04-26T00:38:09.815Z,31.10
2019-04-26T00:40:37.910Z,34.07
2019-04-26T00:43:06.290Z,32.60
2019-04-26T00:45:35.557Z,36.37
2019-04-26T00:48:04.047Z,36.47
2019-04-26T00:50:32.917Z,30.10
2019-04-26T00:53:02.125Z,34.07
2019-04-26T00:55:31.103Z,30.63
2019-04-26T00:58:00.009Z,32.20
2019-04-26T01:00:27.858Z,31.97
2019-04-26T01:02:56.311Z,33.13
2019-04-26T01:05:25.146Z,33.83
2019-04-26T01:07:55.021Z,34.37
2019-04-26T01:10:23.744Z,36.47
2019-04-26T01:12:51.645Z,32.53
2019-04-26T01:15:20.427Z,33.30
2019-04-26T01:17:49.206Z,30.57
2019-04-26T01:20:20.354Z,31.30
2019-04-26T01:22:51.855Z,32.67
2019-04-26T01:26:00.863Z,34.90
2019-04-26T01:28:39.994Z,32.87
2019-04-26T01:31:08.380Z,34.33
2019-04-26T01:33:37.838Z,37.80
2019-04-26T01:36:13.119Z,37.00
2019-04-26T01:38:36.748Z,33.73
2019-04-26T01:41:09.629Z,36.00
2019-04-26T01:44:00.949Z,32.80
2019-04-26T01:46:36.224Z,36.47
2019-04-26T01:49:08.080Z,35.57
2019-04-26T01:51:45.389Z,34.23
2019-04-26T01:54:17.085Z,38.63
2019-04-26T01:56:45.898Z,40.73
2019-04-26T01:59:16.218Z,36.57
2019-04-26T02:02:02.086Z,30.10
2019-04-26T02:04:32.254Z,34.73
2019-04-26T02:07:03.897Z,36.20
2019-04-26T02:09:32.668Z,33.60
2019-04-26T02:12:02.056Z,35.20
2019-04-26T02:14:31.031Z,37.40
2019-04-26T02:17:01.397Z,37.27
2019-04-26T02:19:30.076Z,38.97
2019-04-26T02:22:06.913Z,33.40
2019-04-26T02:24:37.833Z,37.27
2019-04-26T02:27:13.105Z,37.03
2019-04-26T02:29:41.051Z,34.70
2019-04-26T02:32:09.270Z,35.60
2019-04-26T02:34:38.316Z,35.93
2019-04-26T02:37:09.563Z,33.07
2019-04-26T02:39:39.956Z,34.03
2019-04-26T02:42:19.665Z,32.40
2019-04-26T02:44:59.922Z,36.30
2019-04-26T02:48:09.543Z,38.50
2019-04-26T02:50:44.682Z,39.90
2019-04-26T02:53:36.557Z,37.17
2019-04-26T02:56:17.253Z,35.77
2019-04-26T02:59:08.180Z,37.57
2019-04-26T03:01:38.746Z,35.80
2019-04-26T03:04:07.554Z,37.87
2019-04-26T03:06:39.130Z,37.53
2019-04-26T03:09:07.561Z,37.53
2019-04-26T03:11:39.478Z,37.83
2019-04-26T03:14:42.045Z,42.23
2019-04-26T03:17:20.364Z,34.27
2019-04-26T03:19:55.294Z,36.07
2019-04-26T03:22:49.474Z,33.60
2019-04-26T03:25:56.274Z,38.03
2019-04-26T03:28:46.460Z,42.47
2019-04-26T03:31:49.665Z,37.70
2019-04-26T03:34:20.225Z,39.73
2019-04-26T03:37:37.890Z,39.77
2019-04-26T03:40:26.735Z,34.90
2019-04-26T03:43:26.170Z,39.63
2019-04-26T03:46:23.292Z,38.30
2019-04-26T03:49:13.325Z,35.30
2019-04-26T03:51:59.874Z,38.40
2019-04-26T03:54:31.165Z,39.63
2019-04-26T03:57:18.904Z,37.67
2019-04-26T04:00:21.110Z,37.63
2019-04-26T04:03:27.250Z,37.63
2019-04-26T04:05:57.792Z,35.90
2019-04-26T04:08:42.280Z,39.00
2019-04-26T04:11:13.622Z,36.60
2019-04-26T04:13:51.405Z,41.50
2019-04-26T04:16:49.795Z,39.43
2019-04-26T04:20:04.326Z,37.13
2019-04-26T04:22:37.933Z,33.70
2019-04-26T04:25:11.627Z,36.83
2019-04-26T04:27:49.437Z,39.80
2019-04-26T04:30:52.672Z,42.67
2019-04-26T04:33:55.537Z,47.10
2019-04-26T04:36:33.435Z,45.17
2019-04-26T04:39:13.095Z,49.27
2019-04-26T04:42:20.584Z,41.63
2019-04-26T04:45:13.057Z,43.20
2019-04-26T04:48:15.733Z,43.90
2019-04-26T04:50:52.514Z,39.20
2019-04-26T04:53:45.091Z,41.67
2019-04-26T04:56:39.696Z,40.27
2019-04-26T04:59:11.497Z,40.20
2019-04-26T05:02:07.209Z,37.70
2019-04-26T05:04:44.309Z,40.53
2019-04-26T05:07:33.127Z,39.10
2019-04-26T05:10:15.861Z,44.53
2019-04-26T05:13:15.829Z,37.90
2019-04-26T05:16:21.480Z,38.93
2019-04-26T05:19:28.109Z,37.13
2019-04-26T05:22:49.078Z,37.03
2019-04-26T05:26:10.950Z,37.70
2019-04-26T05:28:57.985Z,35.37
2019-04-26T05:31:45.878Z,38.03
2019-04-26T05:34:24.842Z,40.57
2019-04-26T05:37:40.615Z,38.20
2019-04-26T05:40:40.521Z,34.57
2019-04-26T05:43:47.448Z,39.10
2019-04-26T05:47:07.269Z,33.30
2019-04-26T05:50:27.564Z,34.07
2019-04-26T05:53:48.709Z,29.00
2019-04-26T05:56:38.785Z,32.57
2019-04-26T05:59:12.428Z,30.63
2019-04-26T06:02:29.202Z,31.07
2019-04-26T06:05:39.748Z,31.10
2019-04-26T06:09:17.730Z,32.37
2019-04-26T06:11:57.215Z,32.90
2019-04-26T06:15:04.695Z,32.10
2019-04-26T06:18:22.680Z,28.50
2019-04-26T06:20:59.793Z,29.97
2019-04-26T06:24:03.334Z,29.03
2019-04-26T06:27:24.884Z,25.57
2019-04-26T06:30:10.507Z,23.63
2019-04-26T06:33:17.083Z,26.43
2019-04-26T06:35:47.748Z,25.50
2019-04-26T06:38:57.781Z,24.57
2019-04-26T06:42:06.358Z,23.27
2019-04-26T06:45:39.774Z,24.10
2019-04-26T06:48:29.845Z,29.97
2019-04-26T06:51:06.945Z,23.83
2019-04-26T06:53:59.038Z,26.27
2019-04-26T06:57:28.529Z,30.97
2019-04-26T07:00:07.178Z,26.50
2019-04-26T07:02:57.509Z,20.23
2019-04-26T07:05:29.294Z,27.40
2019-04-26T07:08:30.631Z,23.57
2019-04-26T07:12:11.697Z,24.67
2019-04-26T07:15:07.975Z,21.53
2019-04-26T07:18:04.482Z,25.40
2019-04-26T07:20:54.019Z,23.90
2019-04-26T07:24:03.942Z,25.43
2019-04-26T07:27:25.619Z,26.07
2019-04-26T07:30:21.873Z,24.57
2019-04-26T07:33:41.416Z,21.07
2019-04-26T07:36:47.967Z,20.23
2019-04-26T07:40:29.943Z,25.77
2019-04-26T07:43:21.565Z,24.87
2019-04-26T07:46:23.993Z,34.30
2019-04-26T07:49:36.266Z,25.00
2019-04-26T07:52:35.738Z,25.57
2019-04-26T07:55:47.791Z,24.70
2019-04-26T07:59:09.259Z,22.67
2019-04-26T08:02:18.014Z,22.90
2019-04-26T08:04:52.167Z,25.07
2019-04-26T08:07:24.183Z,21.37
2019-04-26T08:10:07.852Z,22.17
2019-04-26T08:12:39.426Z,23.90
2019-04-26T08:15:51.378Z,20.50
2019-04-26T08:18:44.192Z,19.07
2019-04-26T08:21:37.622Z,24.10
2019-04-26T08:24:28.116Z,21.20
2019-04-26T08:27:18.673Z,20.93
2019-04-26T08:29:43.364Z,20.70
2019-04-26T08:32:20.456Z,20.07
2019-04-26T08:34:57.305Z,16.80
2019-04-26T08:37:40.121Z,21.60
2019-04-26T08:40:08.494Z,22.67
2019-04-26T08:42:43.248Z,20.90
2019-04-26T08:45:31.832Z,20.67
2019-04-26T08:48:35.446Z,18.17
2019-04-26T08:51:09.307Z,23.33
2019-04-26T08:53:40.065Z,18.87
2019-04-26T08:56:11.606Z,16.90
2019-04-26T08:58:42.883Z,18.30
2019-04-26T09:01:33.600Z,21.53
2019-04-26T09:04:07.661Z,18.27
2019-04-26T09:06:47.469Z,20.37
2019-04-26T09:09:21.340Z,17.60
2019-04-26T09:11:59.588Z,14.97
2019-04-26T09:14:23.800Z,21.50
2019-04-26T09:16:51.801Z,20.40
2019-04-26T09:19:19.338Z,21.57
2019-04-26T09:21:53.703Z,16.83
2019-04-26T09:24:33.264Z,21.53
2019-04-26T09:27:17.187Z,17.17
2019-04-26T09:30:12.934Z,22.30
2019-04-26T09:32:53.731Z,20.30
2019-04-26T09:35:21.453Z,17.63
2019-04-26T09:37:49.346Z,15.80
2019-04-26T09:40:21.602Z,18.83
2019-04-26T09:43:23.901Z,15.87
2019-04-26T09:46:14.191Z,21.43
2019-04-26T09:48:48.434Z,15.33
2019-04-26T09:51:16.056Z,19.63
2019-04-26T09:53:44.751Z,18.80
2019-04-26T09:56:12.421Z,14.57
2019-04-26T09:58:40.250Z,14.13
2019-04-26T10:01:08.293Z,19.20
2019-04-26T10:03:35.987Z,16.20
2019-04-26T10:06:03.920Z,17.63
2019-04-26T10:08:31.840Z,17.83
2019-04-26T10:10:59.647Z,16.80
2019-04-26T10:13:36.637Z,14.00
2019-04-26T10:16:37.656Z,12.87
2019-04-26T10:19:11.436Z,19.80
2019-04-26T10:21:39.110Z,23.93
2019-04-26T10:24:08.476Z,17.97
2019-04-26T10:26:36.320Z,15.47
2019-04-26T10:29:04.354Z,20.73
2019-04-26T10:31:32.050Z,12.87
2019-04-26T10:33:59.598Z,15.47
2019-04-26T10:36:32.972Z,14.37
2019-04-26T10:39:04.397Z,23.20
2019-04-26T10:41:34.973Z,27.07
2019-04-26T10:44:05.499Z,18.77
2019-04-26T10:46:33.832Z,16.93
2019-04-26T10:49:24.724Z,13.00
2019-04-26T10:51:59.410Z,19.03
2019-04-26T10:54:27.258Z,17.63
2019-04-26T10:57:07.508Z,11.67
2019-04-26T10:59:49.209Z,20.10
2019-04-26T11:02:19.636Z,16.93
2019-04-26T11:04:50.260Z,24.53
2019-04-26T11:07:17.924Z,13.23
2019-04-26T11:09:47.002Z,13.97
2019-04-26T11:12:15.719Z,15.60
2019-04-26T11:14:44.218Z,16.50
2019-04-26T11:17:18.170Z,17.23
2019-04-26T11:19:45.773Z,12.97
2019-04-26T11:22:28.581Z,13.73
2019-04-26T11:24:46.388Z,14.20
2019-04-26T11:27:16.920Z,10.20
2019-04-26T11:29:53.593Z,16.97
2019-04-26T11:32:15.014Z,12.97
2019-04-26T11:34:43.733Z,12.13
2019-04-26T11:37:13.435Z,16.43
2019-04-26T11:39:42.129Z,15.73
2019-04-26T11:42:11.716Z,14.67
2019-04-26T11:44:40.645Z,26.00
2019-04-26T11:47:11.293Z,11.27
2019-04-26T11:49:41.563Z,11.70
2019-04-26T11:52:12.404Z,11.80
2019-04-26T11:54:40.049Z,11.40
2019-04-26T11:57:11.986Z,8.50
2019-04-26T11:59:38.881Z,10.13
2019-04-26T12:02:06.884Z,10.03
2019-04-26T12:04:55.096Z,9.27
2019-04-26T12:07:28.888Z,10.77
2019-04-26T12:09:58.356Z,12.33
2019-04-26T12:12:26.144Z,13.03
2019-04-26T12:14:54.243Z,10.77
2019-04-26T12:17:21.936Z,11.73
2019-04-26T12:19:52.249Z,12.83
2019-04-26T12:22:19.470Z,9.37
2019-04-26T12:24:49.311Z,13.90
2019-04-26T12:27:19.437Z,15.53
2019-04-26T12:29:48.165Z,13.87
2019-04-26T12:32:18.631Z,13.90
2019-04-26T12:34:54.517Z,12.97
2019-04-26T12:37:23.108Z,12.87
2019-04-26T12:39:57.137Z,10.07
2019-04-26T12:42:24.979Z,14.77
2019-04-26T12:45:18.385Z,14.67
2019-04-26T12:47:52.241Z,11.20
2019-04-26T12:50:20.902Z,12.80
2019-04-26T12:52:51.535Z,13.53
2019-04-26T12:55:23.752Z,11.23
2019-04-26T12:57:51.605Z,17.63
2019-04-26T13:00:28.404Z,12.13
2019-04-26T13:02:56.691Z,15.67
2019-04-26T13:05:33.546Z,10.93
2019-04-26T13:08:02.510Z,10.03
2019-04-26T13:10:50.689Z,14.53
2019-04-26T13:13:43.052Z,17.13
2019-04-26T13:16:21.638Z,13.53
2019-04-26T13:18:52.745Z,12.57
2019-04-26T13:21:20.482Z,15.13
2019-04-26T13:23:48.407Z,13.53
2019-04-26T13:26:16.147Z,11.97
2019-04-26T13:28:44.005Z,10.87
2019-04-26T13:31:11.880Z,15.23
2019-04-26T13:33:39.998Z,12.33
2019-04-26T13:36:08.752Z,11.93
2019-04-26T13:38:39.282Z,14.00
2019-04-26T13:41:38.697Z,12.77
2019-04-26T13:44:06.190Z,14.23
2019-04-26T13:46:55.916Z,15.83
2019-04-26T13:49:36.889Z,12.87
2019-04-26T13:52:04.759Z,15.03
2019-04-26T13:54:32.542Z,17.17
2019-04-26T13:57:00.526Z,16.13
2019-04-26T13:59:31.711Z,14.90
2019-04-26T14:02:10.641Z,18.80
2019-04-26T14:04:30.517Z,14.17
2019-04-26T14:06:59.683Z,14.05
2019-04-26T14:09:30.183Z,14.40
2019-04-26T14:11:58.024Z,15.98
2019-04-26T14:14:30.259Z,18.17
2019-04-26T14:16:57.218Z,19.50
2019-04-26T14:19:25.005Z,15.07
2019-04-26T14:21:55.493Z,14.10
2019-04-26T14:24:53.126Z,12.93
2019-04-26T14:27:25.134Z,16.30
2019-04-26T14:29:54.825Z,16.33
2019-04-26T14:32:28.060Z,13.88
2019-04-26T14:34:55.896Z,18.40
2019-04-26T14:37:23.630Z,17.98
2019-04-26T14:39:55.400Z,14.17
2019-04-26T14:42:33.079Z,17.57
2019-04-26T14:44:50.710Z,14.97
2019-04-26T14:47:18.563Z,13.37
2019-04-26T14:49:46.189Z,14.03
2019-04-26T14:52:13.925Z,17.60
2019-04-26T14:54:45.951Z,15.93
2019-04-26T14:57:19.940Z,17.17
2019-04-26T14:59:48.103Z,14.73
2019-04-26T15:02:43.319Z,21.97
2019-04-26T15:05:22.119Z,16.77
2019-04-26T15:07:52.009Z,16.63
2019-04-26T15:10:20.931Z,15.70
2019-04-26T15:12:52.862Z,19.23
2019-04-26T15:15:18.929Z,18.80
2019-04-26T15:17:46.715Z,15.83
2019-04-26T15:20:16.711Z,13.83
2019-04-26T15:22:48.543Z,18.70
2019-04-26T15:25:13.598Z,18.83
2019-04-26T15:27:42.093Z,16.00
2019-04-26T15:30:11.238Z,15.37
2019-04-26T15:32:39.060Z,15.80
2019-04-26T15:35:07.120Z,16.73
2019-04-26T15:37:37.337Z,17.57
2019-04-26T15:40:39.815Z,13.80
2019-04-26T15:43:29.868Z,16.23
2019-04-26T15:46:17.174Z,11.93
2019-04-26T15:49:05.118Z,19.77
2019-04-26T15:51:33.642Z,13.50
2019-04-26T15:54:01.301Z,15.20
2019-04-26T15:56:29.135Z,15.80
2019-04-26T15:58:56.841Z,14.77
2019-04-26T16:01:25.771Z,14.97
2019-04-26T16:04:05.753Z,13.90
2019-04-26T16:06:32.316Z,16.10
2019-04-26T16:09:04.081Z,18.53
2019-04-26T16:11:31.878Z,18.10
2019-04-26T16:13:59.518Z,17.30
2019-04-26T16:16:29.163Z,18.87
2019-04-26T16:18:57.317Z,16.40
2019-04-26T16:21:25.017Z,14.53
2019-04-26T16:23:55.269Z,14.63
2019-04-26T16:26:22.878Z,21.93
2019-04-26T16:29:18.382Z,17.60
2019-04-26T16:32:02.872Z,17.07
2019-04-26T16:34:32.439Z,10.97
2019-04-26T16:37:00.177Z,13.03
2019-04-26T16:39:32.291Z,17.23
2019-04-26T16:41:59.262Z,14.03
2019-04-26T16:47:01.500Z,14.50
2019-04-26T16:49:25.847Z,14.60
2019-04-26T16:52:01.448Z,14.20
2019-04-26T16:54:26.760Z,19.53
2019-04-26T16:56:52.658Z,13.83
2019-04-26T16:59:23.858Z,18.17
2019-04-26T17:01:49.751Z,16.33
2019-04-26T17:04:20.092Z,21.33
2019-04-26T17:06:46.814Z,21.60
2019-04-26T17:09:17.208Z,19.20
2019-04-26T17:09:50.411Z,13.80
2019-04-26T17:11:44.789Z,21.17
2019-04-26T17:14:13.213Z,20.37
2019-04-26T17:16:44.004Z,14.43
2019-04-26T17:19:11.867Z,19.03
2019-04-26T17:21:46.721Z,15.40
2019-04-26T17:24:25.334Z,17.23
2019-04-26T17:26:56.986Z,17.90
2019-04-26T17:29:24.594Z,23.67
2019-04-26T17:31:52.328Z,18.93
2019-04-26T17:34:22.493Z,17.00
2019-04-26T17:36:50.535Z,16.77
2019-04-26T17:39:18.950Z,21.13
2019-04-26T17:41:50.646Z,21.33
2019-04-26T17:44:20.595Z,22.53
2019-04-26T17:46:48.832Z,17.70
2019-04-26T17:49:16.141Z,17.73
2019-04-26T17:51:44.477Z,19.13
2019-04-26T17:54:40.823Z,14.13
2019-04-26T17:56:43.891Z,20.33
2019-04-26T17:59:30.150Z,20.13
2019-04-26T18:01:47.711Z,16.93
2019-04-26T18:04:12.663Z,18.53
2019-04-26T18:06:40.429Z,18.80
2019-04-26T18:09:08.801Z,20.50
2019-04-26T18:11:36.357Z,21.17
2019-04-26T18:14:06.883Z,22.33
2019-04-26T18:16:35.490Z,18.63
2019-04-26T18:19:17.074Z,17.10
2019-04-26T18:21:56.496Z,18.93
2019-04-26T18:24:20.832Z,25.20
2019-04-26T18:26:53.999Z,21.80
2019-04-26T18:29:17.905Z,20.40
2019-04-26T18:31:45.557Z,18.33
2019-04-26T18:34:13.184Z,19.03
2019-04-26T18:36:40.782Z,15.90
2019-04-26T18:39:09.048Z,21.07
2019-04-26T18:41:36.874Z,16.83
2019-04-26T18:44:04.746Z,23.40
2019-04-26T18:46:47.139Z,18.93
2019-04-26T18:49:18.257Z,19.10
2019-04-26T18:51:48.033Z,18.23
2019-04-26T18:54:23.687Z,22.20
2019-04-26T18:56:55.151Z,18.43
2019-04-26T18:59:23.351Z,22.57
2019-04-26T19:01:53.365Z,26.23
2019-04-26T19:04:21.322Z,18.77
2019-04-26T19:06:49.140Z,22.97
2019-04-26T19:09:18.947Z,16.67
2019-04-26T19:11:48.661Z,16.77
2019-04-26T19:14:51.471Z,20.20
2019-04-26T19:17:37.993Z,18.97
2019-04-26T19:20:25.609Z,17.53
2019-04-26T19:23:00.744Z,15.93
2019-04-26T19:25:29.772Z,17.83
2019-04-26T19:27:58.967Z,21.33
2019-04-26T19:30:27.964Z,27.73
2019-04-26T19:32:55.744Z,18.27
2019-04-26T19:35:23.480Z,19.70
2019-04-26T19:37:51.816Z,19.20
2019-04-26T19:40:19.798Z,22.13
2019-04-26T19:42:47.944Z,22.43
2019-04-26T19:45:25.345Z,19.43
2019-04-26T19:48:02.347Z,17.27
2019-04-26T19:50:55.407Z,20.83
2019-04-26T19:53:32.268Z,24.37
2019-04-26T19:56:24.613Z,22.97
2019-04-26T19:58:57.409Z,20.17
2019-04-26T20:01:24.817Z,21.27
2019-04-26T20:03:52.131Z,19.20
2019-04-26T20:06:20.047Z,18.17
2019-04-26T20:08:49.552Z,19.00
2019-04-26T20:11:18.727Z,23.50
2019-04-26T20:13:50.838Z,34.30
2019-04-26T20:16:17.733Z,35.27
2019-04-26T20:18:46.710Z,29.47
2019-04-26T20:21:15.477Z,27.43
2019-04-26T20:23:47.375Z,31.43
2019-04-26T20:26:13.854Z,28.90
2019-04-26T20:28:42.258Z,27.73
2019-04-26T20:31:27.667Z,24.27
2019-04-26T20:33:55.500Z,25.00
2019-04-26T20:36:23.172Z,21.57
2019-04-26T20:38:52.197Z,21.57
2019-04-26T20:41:19.998Z,22.83
2019-04-26T20:44:02.477Z,18.33
2019-04-26T20:46:17.218Z,24.80
2019-04-26T20:48:46.773Z,25.73
2019-04-26T20:51:14.416Z,22.87
2019-04-26T20:53:43.799Z,24.70
2019-04-26T20:56:16.661Z,22.00
2019-04-26T20:58:46.690Z,23.93
2019-04-26T21:01:14.171Z,26.73
2019-04-26T21:03:42.831Z,24.73
2019-04-26T21:06:11.489Z,27.43
2019-04-26T21:08:42.288Z,23.40
2019-04-26T21:11:08.646Z,25.37
2019-04-26T21:13:36.468Z,23.40
2019-04-26T21:16:10.623Z,23.33
2019-04-26T21:18:40.214Z,25.10
2019-04-26T21:21:05.948Z,22.37
2019-04-26T21:23:39.881Z,26.73
2019-04-26T21:26:19.320Z,24.97
2019-04-26T21:29:15.463Z,21.33
2019-04-26T21:31:51.044Z,21.53
2019-04-26T21:34:24.494Z,29.50
2019-04-26T21:37:17.779Z,26.70
2019-04-26T21:40:03.899Z,24.00
2019-04-26T21:42:33.287Z,26.47
2019-04-26T21:45:03.367Z,22.20
2019-04-26T21:47:31.945Z,24.00
2019-04-26T21:50:00.829Z,22.73
2019-04-26T21:52:29.367Z,29.57
2019-04-26T21:54:57.183Z,24.57
2019-04-26T21:57:27.855Z,27.67
2019-04-26T21:59:54.296Z,22.57
2019-04-26T22:02:25.470Z,24.57
2019-04-26T22:04:53.289Z,24.50
2019-04-26T22:07:24.187Z,22.13
2019-04-26T22:10:05.206Z,26.13
2019-04-26T22:12:32.366Z,28.07
2019-04-26T22:15:14.216Z,25.00
2019-04-26T22:17:43.911Z,22.23
2019-04-26T22:20:48.133Z,25.20
2019-04-26T22:23:23.870Z,30.27
2019-04-26T22:25:54.295Z,34.07
2019-04-26T22:28:23.454Z,26.23
2019-04-26T22:30:51.314Z,23.43
2019-04-26T22:33:19.015Z,28.67
2019-04-26T22:35:50.421Z,34.17
2019-04-26T22:38:17.513Z,26.80
2019-04-26T22:40:48.687Z,21.47
2019-04-26T22:43:53.994Z,25.43
2019-04-26T22:46:46.447Z,30.70
2019-04-26T22:49:07.069Z,27.53
2019-04-26T22:51:37.173Z,24.80
2019-04-26T22:54:06.156Z,31.30
2019-04-26T22:56:37.190Z,27.57
2019-04-26T22:59:07.635Z,26.17
2019-04-26T23:01:35.021Z,24.83
2019-04-26T23:04:03.455Z,29.67
2019-04-26T23:06:31.109Z,27.90
2019-04-26T23:08:58.745Z,30.77
2019-04-26T23:11:27.756Z,27.47
2019-04-26T23:14:11.596Z,27.97
2019-04-26T23:17:34.673Z,34.03
2019-04-26T23:20:55.233Z,32.17
2019-04-26T23:23:23.662Z,29.00
2019-04-26T23:25:51.460Z,30.80
2019-04-26T23:28:21.053Z,31.07
2019-04-26T23:30:50.243Z,30.30
2019-04-26T23:33:18.347Z,31.77
2019-04-26T23:35:47.752Z,33.40
2019-04-26T23:38:15.388Z,34.30
2019-04-26T23:40:43.189Z,30.93
2019-04-26T23:43:10.752Z,28.00
2019-04-26T23:45:43.598Z,30.63
2019-04-26T23:48:11.794Z,35.33
2019-04-26T23:50:37.330Z,33.10
2019-04-26T23:53:05.033Z,37.10
2019-04-26T23:55:33.807Z,32.87
2019-04-26T23:58:04.900Z,31.53
