createdAt,value
2019-02-05T00:00:34.209Z,4.80
2019-02-05T00:03:02.927Z,4.30
2019-02-05T00:05:31.633Z,4.63
2019-02-05T00:08:00.503Z,4.63
2019-02-05T00:10:29.314Z,5.00
2019-02-05T00:12:57.990Z,4.53
2019-02-05T00:15:26.694Z,5.30
2019-02-05T00:17:55.383Z,4.80
2019-02-05T00:20:24.306Z,5.50
2019-02-05T00:22:52.975Z,4.53
2019-02-05T00:25:21.862Z,5.63
2019-02-05T00:27:50.574Z,6.57
2019-02-05T00:30:19.546Z,5.20
2019-02-05T00:32:48.400Z,4.97
2019-02-05T00:35:17.091Z,6.17
2019-02-05T00:37:45.828Z,5.47
2019-02-05T00:40:15.629Z,5.33
2019-02-05T00:42:44.339Z,5.30
2019-02-05T00:45:18.927Z,5.70
2019-02-05T00:47:47.759Z,5.77
2019-02-05T00:50:18.372Z,5.50
2019-02-05T00:52:47.077Z,5.43
2019-02-05T00:55:17.818Z,4.93
2019-02-05T00:57:46.534Z,5.33
2019-02-05T01:00:27.763Z,5.33
2019-02-05T01:02:56.530Z,5.80
2019-02-05T01:05:25.194Z,5.50
2019-02-05T01:07:54.103Z,6.60
2019-02-05T01:10:24.095Z,5.27
2019-02-05T01:12:53.368Z,5.80
2019-02-05T01:15:24.355Z,6.60
2019-02-05T01:17:53.622Z,6.83
2019-02-05T01:20:23.531Z,6.20
2019-02-05T01:22:52.579Z,5.90
2019-02-05T01:25:22.050Z,5.80
2019-02-05T01:27:51.227Z,5.47
2019-02-05T01:30:25.400Z,6.00
2019-02-05T01:32:54.626Z,6.20
2019-02-05T01:35:23.554Z,6.23
2019-02-05T01:37:52.455Z,6.30
2019-02-05T01:40:27.463Z,6.20
2019-02-05T01:42:56.163Z,6.60
2019-02-05T01:45:25.551Z,5.37
2019-02-05T01:47:54.396Z,5.30
2019-02-05T01:50:27.755Z,6.37
2019-02-05T01:52:56.503Z,6.30
2019-02-05T01:55:25.286Z,7.27
2019-02-05T01:57:54.103Z,6.20
2019-02-05T02:00:31.474Z,5.17
2019-02-05T02:03:00.359Z,5.60
2019-02-05T02:05:29.764Z,6.63
2019-02-05T02:07:58.815Z,5.30
2019-02-05T02:10:29.412Z,6.30
2019-02-05T02:12:58.538Z,6.70
2019-02-05T02:15:27.223Z,5.20
2019-02-05T02:17:55.932Z,5.20
2019-02-05T02:20:24.899Z,5.93
2019-02-05T02:22:53.941Z,5.97
2019-02-05T02:25:22.647Z,6.50
2019-02-05T02:27:51.663Z,5.67
2019-02-05T02:30:32.124Z,5.70
2019-02-05T02:33:01.023Z,5.30
2019-02-05T02:35:29.852Z,6.40
2019-02-05T02:37:58.533Z,5.60
2019-02-05T02:40:27.221Z,5.70
2019-02-05T02:42:55.923Z,5.90
2019-02-05T02:45:24.629Z,5.80
2019-02-05T02:47:53.512Z,6.10
2019-02-05T02:50:22.823Z,5.70
2019-02-05T02:52:52.575Z,5.70
2019-02-05T02:55:21.412Z,5.67
2019-02-05T02:57:50.112Z,5.90
2019-02-05T03:00:20.812Z,5.70
2019-02-05T03:02:50.491Z,5.73
2019-02-05T03:05:21.212Z,5.80
2019-02-05T03:07:50.409Z,6.70
2019-02-05T03:10:27.049Z,5.20
2019-02-05T03:12:56.218Z,5.53
2019-02-05T03:15:25.693Z,5.47
2019-02-05T03:17:54.539Z,6.03
2019-02-05T03:20:23.369Z,6.53
2019-02-05T03:22:52.502Z,6.17
2019-02-05T03:25:25.522Z,6.40
2019-02-05T03:27:54.503Z,6.00
2019-02-05T03:30:25.014Z,6.43
2019-02-05T03:32:55.754Z,5.97
2019-02-05T03:35:24.584Z,5.00
2019-02-05T03:37:53.326Z,5.83
2019-02-05T03:40:31.136Z,5.50
2019-02-05T03:43:00.134Z,5.13
2019-02-05T03:45:31.681Z,5.20
2019-02-05T03:48:04.734Z,5.60
2019-02-05T03:50:42.047Z,6.53
2019-02-05T03:53:22.846Z,6.10
2019-02-05T03:56:18.668Z,5.40
2019-02-05T03:59:08.749Z,5.70
2019-02-05T04:02:01.619Z,5.90
2019-02-05T04:04:50.296Z,5.83
2019-02-05T04:07:22.015Z,5.60
2019-02-05T04:10:19.653Z,4.87
2019-02-05T04:12:59.820Z,5.50
2019-02-05T04:15:59.079Z,7.17
2019-02-05T04:18:33.710Z,5.33
2019-02-05T04:21:11.461Z,5.83
2019-02-05T04:23:46.115Z,5.13
2019-02-05T04:26:33.023Z,6.13
2019-02-05T04:29:04.659Z,6.70
2019-02-05T04:31:51.425Z,5.80
2019-02-05T04:34:42.858Z,5.70
2019-02-05T04:37:20.647Z,5.77
2019-02-05T04:40:20.838Z,6.10
2019-02-05T04:43:10.733Z,5.83
2019-02-05T04:46:00.670Z,4.77
2019-02-05T04:48:47.186Z,5.83
2019-02-05T04:51:51.891Z,5.17
2019-02-05T04:54:32.740Z,6.03
2019-02-05T04:57:19.487Z,5.90
2019-02-05T05:00:06.725Z,5.10
2019-02-05T05:02:59.896Z,5.70
2019-02-05T05:05:34.759Z,6.87
2019-02-05T05:08:21.141Z,6.03
2019-02-05T05:10:50.095Z,6.20
2019-02-05T05:13:18.764Z,6.87
2019-02-05T05:15:47.490Z,6.27
2019-02-05T05:18:16.151Z,5.93
2019-02-05T05:20:45.264Z,9.93
2019-02-05T05:23:14.255Z,7.00
2019-02-05T05:25:43.241Z,6.97
2019-02-05T05:28:12.008Z,6.50
2019-02-05T05:30:40.692Z,7.10
2019-02-05T05:33:09.873Z,7.10
2019-02-05T05:35:43.501Z,7.07
2019-02-05T05:38:09.181Z,7.20
2019-02-05T05:40:37.916Z,5.97
2019-02-05T05:43:06.659Z,6.37
2019-02-05T05:45:35.351Z,6.40
2019-02-05T05:48:04.241Z,7.27
2019-02-05T05:50:33.284Z,7.27
2019-02-05T05:53:01.978Z,6.50
2019-02-05T05:55:30.710Z,6.30
2019-02-05T05:57:59.439Z,7.17
2019-02-05T06:00:28.408Z,6.67
2019-02-05T06:02:57.320Z,7.07
2019-02-05T06:05:26.170Z,7.10
2019-02-05T06:07:55.028Z,7.60
2019-02-05T06:10:23.750Z,7.30
2019-02-05T06:12:52.510Z,7.37
2019-02-05T06:15:21.203Z,9.10
2019-02-05T06:17:49.972Z,7.30
2019-02-05T06:20:19.423Z,7.57
2019-02-05T06:22:48.287Z,7.70
2019-02-05T06:25:17.012Z,7.10
2019-02-05T06:27:45.876Z,8.67
2019-02-05T06:30:16.505Z,7.00
2019-02-05T06:32:45.614Z,7.50
2019-02-05T06:35:14.324Z,7.27
2019-02-05T06:37:43.105Z,7.23
2019-02-05T06:40:15.040Z,7.53
2019-02-05T06:42:43.815Z,8.10
2019-02-05T06:45:14.851Z,7.03
2019-02-05T06:47:43.855Z,7.17
2019-02-05T06:50:13.930Z,7.90
2019-02-05T06:52:42.717Z,8.40
2019-02-05T06:55:14.114Z,9.53
2019-02-05T06:57:42.857Z,7.90
2019-02-05T07:00:20.030Z,7.20
2019-02-05T07:02:48.802Z,8.33
2019-02-05T07:05:17.723Z,9.00
2019-02-05T07:07:46.429Z,10.33
2019-02-05T07:10:23.212Z,9.80
2019-02-05T07:12:52.096Z,9.50
2019-02-05T07:15:20.888Z,8.70
2019-02-05T07:17:50.402Z,8.00
2019-02-05T07:20:19.366Z,8.90
2019-02-05T07:22:48.117Z,7.57
2019-02-05T07:25:21.481Z,8.30
2019-02-05T07:27:50.553Z,9.43
2019-02-05T07:30:26.904Z,9.30
2019-02-05T07:32:56.791Z,8.53
2019-02-05T07:35:25.502Z,8.20
2019-02-05T07:37:54.585Z,9.47
2019-02-05T07:40:24.079Z,8.70
2019-02-05T07:42:52.854Z,9.33
2019-02-05T07:45:23.347Z,9.23
2019-02-05T07:47:52.130Z,9.53
2019-02-05T07:50:23.971Z,10.17
2019-02-05T07:52:52.767Z,10.17
2019-02-05T07:55:21.544Z,11.53
2019-02-05T07:57:50.507Z,10.17
2019-02-05T08:00:24.804Z,10.77
2019-02-05T08:02:53.699Z,10.47
2019-02-05T08:05:27.693Z,11.20
2019-02-05T08:07:56.890Z,9.83
2019-02-05T08:10:25.622Z,10.97
2019-02-05T08:12:54.334Z,9.57
2019-02-05T08:15:28.522Z,10.67
2019-02-05T08:17:57.300Z,10.40
2019-02-05T08:20:26.359Z,11.43
2019-02-05T08:22:55.061Z,10.83
2019-02-05T08:25:23.827Z,13.37
2019-02-05T08:27:53.138Z,12.20
2019-02-05T08:30:24.831Z,12.53
2019-02-05T08:32:53.593Z,11.63
2019-02-05T08:35:22.570Z,11.10
2019-02-05T08:37:51.369Z,11.23
2019-02-05T08:40:22.243Z,12.00
2019-02-05T08:42:51.007Z,11.73
2019-02-05T08:45:21.728Z,12.93
2019-02-05T08:47:50.531Z,13.57
2019-02-05T08:50:21.895Z,12.20
2019-02-05T08:52:50.688Z,32.27
2019-02-05T08:55:20.851Z,13.37
2019-02-05T08:57:51.417Z,12.33
2019-02-05T09:00:28.874Z,12.50
2019-02-05T09:02:57.779Z,13.63
2019-02-05T09:05:26.673Z,12.23
2019-02-05T09:07:55.435Z,13.27
2019-02-05T09:10:26.844Z,12.60
2019-02-05T09:12:55.647Z,13.90
2019-02-05T09:15:29.520Z,11.93
2019-02-05T09:17:55.324Z,13.77
2019-02-05T09:20:24.414Z,20.60
2019-02-05T09:22:53.202Z,12.70
2019-02-05T09:25:21.953Z,13.70
2019-02-05T09:27:50.733Z,12.70
2019-02-05T09:30:22.098Z,12.37
2019-02-05T09:32:55.901Z,12.17
2019-02-05T09:35:24.647Z,13.37
2019-02-05T09:37:53.450Z,12.27
2019-02-05T09:40:30.371Z,11.17
2019-02-05T09:42:59.166Z,13.10
2019-02-05T09:45:29.811Z,13.30
2019-02-05T09:47:59.450Z,12.57
2019-02-05T09:50:30.803Z,13.50
2019-02-05T09:52:58.573Z,13.90
2019-02-05T09:55:27.347Z,15.73
2019-02-05T09:57:56.343Z,11.77
2019-02-05T10:00:33.314Z,12.83
2019-02-05T10:03:02.102Z,11.10
2019-02-05T10:05:34.979Z,16.87
2019-02-05T10:08:03.868Z,11.10
2019-02-05T10:10:32.540Z,10.23
2019-02-05T10:13:01.331Z,10.70
2019-02-05T10:15:38.452Z,10.77
2019-02-05T10:18:08.927Z,10.97
2019-02-05T10:20:37.717Z,12.20
2019-02-05T10:23:06.919Z,10.80
2019-02-05T10:25:36.412Z,8.67
2019-02-05T10:28:05.583Z,9.13
2019-02-05T10:30:42.469Z,9.47
2019-02-05T10:33:11.267Z,10.00
2019-02-05T10:35:40.171Z,8.60
2019-02-05T10:38:08.870Z,9.37
2019-02-05T10:40:37.869Z,9.57
2019-02-05T10:43:06.852Z,9.10
2019-02-05T10:45:36.361Z,9.40
2019-02-05T10:48:06.753Z,10.07
2019-02-05T10:50:36.019Z,10.80
2019-02-05T10:53:04.814Z,9.73
2019-02-05T10:55:33.591Z,11.40
2019-02-05T10:58:02.462Z,9.87
2019-02-05T11:00:32.627Z,9.73
2019-02-05T11:03:03.634Z,10.60
2019-02-05T11:05:32.596Z,9.80
2019-02-05T11:08:01.409Z,9.67
2019-02-05T11:10:30.174Z,9.00
2019-02-05T11:12:58.925Z,10.17
2019-02-05T11:15:34.382Z,10.50
2019-02-05T11:18:05.247Z,9.77
2019-02-05T11:20:33.977Z,9.63
2019-02-05T11:23:02.882Z,10.03
2019-02-05T11:25:33.347Z,9.40
2019-02-05T11:28:02.159Z,10.50
2019-02-05T11:30:33.944Z,11.30
2019-02-05T11:33:02.707Z,9.67
2019-02-05T11:35:31.804Z,9.93
2019-02-05T11:38:00.815Z,9.93
2019-02-05T11:40:32.360Z,9.73
2019-02-05T11:43:01.148Z,12.07
2019-02-05T11:45:30.216Z,9.07
2019-02-05T11:48:00.210Z,9.13
2019-02-05T11:50:29.283Z,10.07
2019-02-05T11:52:57.963Z,9.40
2019-02-05T11:55:34.188Z,9.03
2019-02-05T11:58:03.036Z,9.93
2019-02-05T12:00:39.236Z,9.47
2019-02-05T12:03:09.520Z,9.13
2019-02-05T12:05:38.525Z,8.87
2019-02-05T12:08:07.482Z,8.30
2019-02-05T12:10:36.276Z,9.07
2019-02-05T12:13:05.119Z,8.83
2019-02-05T12:15:33.880Z,8.13
2019-02-05T12:18:02.946Z,9.33
2019-02-05T12:20:31.758Z,9.97
2019-02-05T12:23:01.047Z,9.20
2019-02-05T12:25:31.291Z,9.30
2019-02-05T12:28:00.069Z,9.47
2019-02-05T12:30:44.967Z,9.50
2019-02-05T12:33:07.784Z,10.43
2019-02-05T12:35:36.681Z,10.10
2019-02-05T12:38:09.629Z,11.33
2019-02-05T12:40:38.297Z,11.03
2019-02-05T12:43:06.996Z,10.07
2019-02-05T12:45:37.479Z,10.33
2019-02-05T12:48:06.762Z,11.67
2019-02-05T12:50:38.287Z,12.30
2019-02-05T12:53:07.683Z,12.23
2019-02-05T12:55:36.554Z,11.67
2019-02-05T12:58:06.140Z,11.47
2019-02-05T13:00:39.688Z,11.60
2019-02-05T13:03:09.660Z,11.67
2019-02-05T13:05:38.920Z,11.40
2019-02-05T13:08:08.227Z,12.53
2019-02-05T13:10:42.359Z,12.87
2019-02-05T13:13:11.287Z,11.97
2019-02-05T13:15:39.968Z,12.70
2019-02-05T13:18:08.791Z,12.70
2019-02-05T13:20:38.241Z,11.93
2019-02-05T13:23:07.723Z,14.03
2019-02-05T13:25:36.814Z,12.50
2019-02-05T13:28:07.493Z,13.30
2019-02-05T13:30:37.177Z,13.20
2019-02-05T13:33:07.923Z,11.57
2019-02-05T13:35:38.216Z,12.93
2019-02-05T13:38:07.294Z,12.60
2019-02-05T13:40:35.999Z,13.77
2019-02-05T13:43:05.381Z,13.73
2019-02-05T13:45:37.449Z,12.30
2019-02-05T13:48:07.074Z,12.53
2019-02-05T13:50:35.846Z,14.90
2019-02-05T13:53:05.259Z,13.97
2019-02-05T13:55:36.781Z,13.30
2019-02-05T13:58:06.178Z,13.00
2019-02-05T14:00:40.750Z,15.23
2019-02-05T14:03:10.437Z,14.67
2019-02-05T14:05:39.533Z,13.30
2019-02-05T14:08:08.628Z,14.13
2019-02-05T14:10:39.846Z,13.20
2019-02-05T14:13:08.762Z,14.20
2019-02-05T14:15:39.843Z,12.87
2019-02-05T14:18:08.939Z,14.50
2019-02-05T14:20:37.705Z,13.70
2019-02-05T14:23:06.555Z,13.70
2019-02-05T14:25:35.278Z,13.53
2019-02-05T14:28:04.074Z,14.23
2019-02-05T14:30:38.401Z,14.10
2019-02-05T14:33:07.253Z,14.53
2019-02-05T14:35:35.968Z,14.13
2019-02-05T14:38:05.952Z,13.60
2019-02-05T14:40:34.650Z,14.47
2019-02-05T14:43:03.322Z,14.10
2019-02-05T14:45:32.024Z,14.10
2019-02-05T14:48:01.099Z,15.07
2019-02-05T14:50:35.078Z,14.83
2019-02-05T14:53:04.547Z,13.50
2019-02-05T14:55:33.241Z,14.40
2019-02-05T14:58:02.032Z,15.10
2019-02-05T15:00:32.540Z,15.83
2019-02-05T15:03:02.270Z,15.93
2019-02-05T15:05:31.126Z,15.77
2019-02-05T15:07:59.796Z,14.40
2019-02-05T15:10:28.518Z,15.77
2019-02-05T15:12:57.398Z,14.90
2019-02-05T15:15:28.009Z,14.13
2019-02-05T15:17:56.869Z,16.00
2019-02-05T15:20:27.875Z,15.20
2019-02-05T15:22:57.353Z,15.57
2019-02-05T15:25:26.122Z,16.37
2019-02-05T15:27:54.868Z,16.50
2019-02-05T15:30:31.875Z,17.20
2019-02-05T15:33:02.226Z,16.97
2019-02-05T15:35:31.033Z,16.00
2019-02-05T15:37:59.822Z,16.57
2019-02-05T15:40:28.619Z,16.10
2019-02-05T15:42:57.298Z,15.97
2019-02-05T15:45:26.275Z,18.03
2019-02-05T15:47:54.951Z,17.10
2019-02-05T15:50:23.658Z,17.10
2019-02-05T15:52:52.332Z,17.30
2019-02-05T15:55:21.243Z,16.70
2019-02-05T15:57:50.073Z,16.97
2019-02-05T16:00:20.907Z,16.20
2019-02-05T16:02:49.571Z,16.50
2019-02-05T16:05:18.485Z,16.60
2019-02-05T16:07:47.183Z,17.53
2019-02-05T16:10:26.263Z,16.57
2019-02-05T16:12:55.387Z,16.53
2019-02-05T16:15:24.089Z,17.50
2019-02-05T16:17:52.801Z,15.77
2019-02-05T16:20:24.608Z,16.30
2019-02-05T16:22:53.296Z,17.23
2019-02-05T16:25:22.011Z,15.67
2019-02-05T16:27:50.707Z,15.13
2019-02-05T16:30:32.544Z,16.27
2019-02-05T16:33:01.307Z,16.30
2019-02-05T16:35:30.025Z,17.30
2019-02-05T16:37:58.980Z,16.50
2019-02-05T16:40:39.019Z,15.83
2019-02-05T16:43:08.084Z,16.83
2019-02-05T16:45:36.808Z,16.90
2019-02-05T16:48:05.787Z,15.07
2019-02-05T16:50:48.627Z,16.43
2019-02-05T16:53:17.349Z,16.30
2019-02-05T16:55:46.066Z,15.03
2019-02-05T16:58:14.749Z,17.07
2019-02-05T17:00:43.523Z,16.40
2019-02-05T17:03:12.230Z,17.40
2019-02-05T17:05:42.586Z,15.53
2019-02-05T17:08:11.642Z,16.53
2019-02-05T17:10:40.445Z,16.20
2019-02-05T17:13:11.572Z,15.23
2019-02-05T17:15:39.740Z,16.07
2019-02-05T17:18:09.427Z,15.20
2019-02-05T17:20:38.325Z,15.23
2019-02-05T17:23:07.477Z,15.80
2019-02-05T17:25:36.409Z,14.30
2019-02-05T17:28:06.849Z,15.13
2019-02-05T17:30:40.772Z,14.43
2019-02-05T17:33:09.464Z,16.53
2019-02-05T17:35:38.401Z,13.73
2019-02-05T17:38:08.451Z,15.13
2019-02-05T17:40:37.396Z,15.23
2019-02-05T17:43:06.683Z,13.80
2019-02-05T17:45:37.870Z,13.03
2019-02-05T17:48:09.464Z,13.70
2019-02-05T17:50:38.192Z,14.67
2019-02-05T17:53:06.909Z,14.10
2019-02-05T17:55:35.627Z,14.47
2019-02-05T17:58:04.692Z,13.93
2019-02-05T18:00:44.676Z,12.87
2019-02-05T18:03:13.363Z,14.27
2019-02-05T18:05:42.246Z,13.93
2019-02-05T18:08:10.969Z,15.80
2019-02-05T18:10:41.941Z,13.50
2019-02-05T18:13:10.355Z,12.90
2019-02-05T18:15:41.037Z,14.60
2019-02-05T18:18:09.750Z,13.70
2019-02-05T18:20:38.515Z,14.43
2019-02-05T18:23:07.319Z,13.00
2019-02-05T18:25:36.198Z,14.60
2019-02-05T18:28:05.444Z,14.83
2019-02-05T18:30:35.795Z,13.63
2019-02-05T18:33:05.739Z,13.80
2019-02-05T18:35:34.962Z,12.50
2019-02-05T18:38:06.857Z,12.07
2019-02-05T18:40:36.378Z,11.80
2019-02-05T18:43:05.196Z,13.33
2019-02-05T18:45:33.936Z,11.80
2019-02-05T18:48:02.822Z,13.13
2019-02-05T18:50:31.617Z,11.80
2019-02-05T18:53:00.386Z,11.67
2019-02-05T18:55:34.635Z,12.13
2019-02-05T18:58:09.427Z,12.57
2019-02-05T19:00:38.651Z,13.17
2019-02-05T19:03:14.868Z,11.33
2019-02-05T19:05:37.390Z,11.23
2019-02-05T19:08:06.961Z,12.13
2019-02-05T19:10:35.746Z,11.20
2019-02-05T19:13:05.096Z,10.90
2019-02-05T19:15:38.607Z,10.93
2019-02-05T19:18:09.003Z,11.17
2019-02-05T19:20:37.872Z,10.00
2019-02-05T19:23:08.616Z,10.50
2019-02-05T19:25:53.995Z,11.37
2019-02-05T19:28:27.441Z,10.73
2019-02-05T19:30:57.797Z,10.63
2019-02-05T19:33:27.588Z,9.77
2019-02-05T19:35:56.480Z,9.60
2019-02-05T19:38:25.358Z,10.23
2019-02-05T19:40:57.701Z,9.93
2019-02-05T19:43:24.581Z,9.17
2019-02-05T19:46:07.244Z,9.60
2019-02-05T19:48:52.509Z,9.00
2019-02-05T19:51:21.253Z,9.70
2019-02-05T19:53:50.057Z,9.03
2019-02-05T19:56:18.860Z,9.67
2019-02-05T19:58:47.619Z,9.60
2019-02-05T20:01:18.556Z,10.10
2019-02-05T20:03:46.911Z,9.30
2019-02-05T20:06:15.677Z,9.47
2019-02-05T20:08:44.418Z,9.83
2019-02-05T20:11:13.199Z,9.83
2019-02-05T20:13:41.934Z,10.40
2019-02-05T20:16:10.699Z,8.43
2019-02-05T20:18:39.457Z,9.60
2019-02-05T20:21:08.130Z,10.03
2019-02-05T20:23:36.844Z,9.43
2019-02-05T20:26:05.624Z,9.57
2019-02-05T20:28:34.816Z,10.07
2019-02-05T20:31:04.811Z,8.70
2019-02-05T20:33:34.316Z,9.00
2019-02-05T20:36:02.986Z,10.90
2019-02-05T20:38:31.709Z,9.70
2019-02-05T20:41:00.471Z,8.83
2019-02-05T20:43:29.226Z,9.80
2019-02-05T20:45:58.291Z,8.27
2019-02-05T20:48:29.685Z,9.13
2019-02-05T20:50:57.456Z,8.70
2019-02-05T20:53:26.251Z,11.10
2019-02-05T20:55:55.035Z,9.70
2019-02-05T20:58:23.708Z,9.93
2019-02-05T21:00:53.682Z,9.90
2019-02-05T21:03:22.777Z,9.87
2019-02-05T21:05:51.507Z,9.27
2019-02-05T21:08:20.208Z,9.87
2019-02-05T21:10:48.899Z,10.33
2019-02-05T21:13:17.687Z,10.00
2019-02-05T21:15:46.402Z,10.30
2019-02-05T21:18:17.327Z,10.73
2019-02-05T21:20:45.539Z,9.63
2019-02-05T21:23:14.263Z,11.03
2019-02-05T21:25:42.962Z,10.83
2019-02-05T21:28:11.851Z,10.40
2019-02-05T21:30:40.602Z,11.80
2019-02-05T21:33:09.461Z,11.20
2019-02-05T21:35:38.652Z,10.53
2019-02-05T21:38:07.444Z,10.53
2019-02-05T21:40:36.163Z,11.13
2019-02-05T21:43:05.223Z,9.70
2019-02-05T21:45:34.046Z,10.43
2019-02-05T21:48:02.752Z,10.07
2019-02-05T21:50:31.487Z,10.27
2019-02-05T21:53:00.498Z,12.10
2019-02-05T21:55:29.644Z,12.60
2019-02-05T21:57:58.565Z,11.00
2019-02-05T22:00:28.934Z,11.27
2019-02-05T22:02:58.280Z,10.97
2019-02-05T22:05:28.229Z,11.90
2019-02-05T22:07:57.044Z,12.70
2019-02-05T22:10:25.879Z,15.77
2019-02-05T22:12:54.739Z,21.47
2019-02-05T22:15:23.818Z,21.10
2019-02-05T22:17:52.743Z,22.60
2019-02-05T22:20:26.688Z,53.77
2019-02-05T22:22:57.111Z,29.90
2019-02-05T22:25:30.753Z,35.80
2019-02-05T22:27:59.515Z,26.40
2019-02-05T22:30:30.873Z,19.37
2019-02-05T22:32:59.651Z,15.13
2019-02-05T22:35:28.407Z,11.57
2019-02-05T22:37:57.191Z,12.60
2019-02-05T22:40:27.385Z,12.03
2019-02-05T22:42:56.548Z,13.90
2019-02-05T22:45:30.476Z,18.00
2019-02-05T22:47:59.215Z,25.30
2019-02-05T22:50:30.050Z,28.70
2019-02-05T22:52:58.957Z,18.80
2019-02-05T22:55:28.000Z,12.43
2019-02-05T22:57:56.793Z,10.17
2019-02-05T23:00:54.312Z,9.20
2019-02-05T23:03:28.844Z,10.50
2019-02-05T23:06:23.784Z,10.03
2019-02-05T23:08:53.455Z,9.20
2019-02-05T23:11:37.123Z,8.60
2019-02-05T23:14:06.150Z,8.43
2019-02-05T23:16:34.916Z,9.07
2019-02-05T23:19:04.057Z,10.70
2019-02-05T23:21:32.791Z,9.20
2019-02-05T23:24:01.809Z,8.63
2019-02-05T23:26:30.591Z,8.00
2019-02-05T23:28:59.271Z,8.47
2019-02-05T23:31:28.036Z,7.13
2019-02-05T23:33:56.667Z,8.07
2019-02-05T23:36:25.374Z,7.70
2019-02-05T23:38:56.004Z,8.03
2019-02-05T23:41:24.699Z,7.73
2019-02-05T23:43:53.377Z,6.70
2019-02-05T23:46:22.116Z,7.90
2019-02-05T23:48:50.830Z,7.60
2019-02-05T23:51:19.605Z,7.40
2019-02-05T23:53:48.389Z,6.10
2019-02-05T23:56:25.427Z,7.10
2019-02-05T23:58:47.580Z,6.90
