createdAt,value
2017-12-08T00:01:04.163Z,10.00
2017-12-08T00:03:31.832Z,10.00
2017-12-08T00:05:59.376Z,9.03
2017-12-08T00:08:26.924Z,9.60
2017-12-08T00:10:54.478Z,8.73
2017-12-08T00:13:22.031Z,9.47
2017-12-08T00:15:49.588Z,9.80
2017-12-08T00:18:17.147Z,11.10
2017-12-08T00:20:44.762Z,10.40
2017-12-08T00:23:12.316Z,10.00
2017-12-08T00:25:39.869Z,11.03
2017-12-08T00:28:07.412Z,11.00
2017-12-08T00:30:34.967Z,10.80
2017-12-08T00:33:02.527Z,10.37
2017-12-08T00:35:30.076Z,9.10
2017-12-08T00:37:58.406Z,10.70
2017-12-08T00:40:26.715Z,9.67
2017-12-08T00:42:54.264Z,9.00
2017-12-08T00:45:21.816Z,10.10
2017-12-08T00:47:49.368Z,8.83
2017-12-08T00:50:16.919Z,11.20
2017-12-08T00:52:45.413Z,11.20
2017-12-08T00:55:12.969Z,10.30
2017-12-08T00:57:40.518Z,9.10
2017-12-08T01:00:08.061Z,10.30
2017-12-08T01:02:35.616Z,11.40
2017-12-08T01:05:03.170Z,11.50
2017-12-08T01:07:30.748Z,11.07
2017-12-08T01:09:58.295Z,11.50
2017-12-08T01:12:25.850Z,10.77
2017-12-08T01:14:53.409Z,11.00
2017-12-08T01:17:20.996Z,11.17
2017-12-08T01:19:48.541Z,12.20
2017-12-08T01:22:16.097Z,11.80
2017-12-08T01:24:43.650Z,12.40
2017-12-08T01:27:11.248Z,11.20
2017-12-08T01:29:38.804Z,10.63
2017-12-08T01:32:06.359Z,12.93
2017-12-08T01:34:34.613Z,11.43
2017-12-08T01:37:02.163Z,13.90
2017-12-08T01:39:29.711Z,12.97
2017-12-08T01:41:58.173Z,12.30
2017-12-08T01:44:25.725Z,10.33
2017-12-08T01:46:53.283Z,10.93
2017-12-08T01:49:20.832Z,11.17
2017-12-08T01:51:48.391Z,11.10
2017-12-08T01:54:15.944Z,10.93
2017-12-08T01:56:44.180Z,10.03
2017-12-08T01:59:11.791Z,11.43
2017-12-08T02:01:39.347Z,10.53
2017-12-08T02:04:07.709Z,10.37
2017-12-08T02:06:35.268Z,11.40
2017-12-08T02:09:02.834Z,11.73
2017-12-08T02:11:30.416Z,11.00
2017-12-08T02:13:57.974Z,10.63
2017-12-08T02:16:25.534Z,12.60
2017-12-08T02:18:53.089Z,9.40
2017-12-08T02:21:20.640Z,11.17
2017-12-08T02:23:48.192Z,11.00
2017-12-08T02:26:15.744Z,10.63
2017-12-08T02:28:43.620Z,10.80
2017-12-08T02:31:11.173Z,11.80
2017-12-08T02:33:38.767Z,13.13
2017-12-08T02:36:06.320Z,11.00
2017-12-08T02:38:33.876Z,10.80
2017-12-08T02:41:01.450Z,11.10
2017-12-08T02:43:29.000Z,12.27
2017-12-08T02:45:56.553Z,12.50
2017-12-08T02:48:24.137Z,11.77
2017-12-08T02:50:51.684Z,12.07
2017-12-08T02:53:19.242Z,12.60
2017-12-08T02:55:46.812Z,11.50
2017-12-08T02:58:14.413Z,12.50
2017-12-08T03:00:41.972Z,11.63
2017-12-08T03:03:09.536Z,11.27
2017-12-08T03:05:37.092Z,12.70
2017-12-08T03:08:04.713Z,9.80
2017-12-08T03:10:32.272Z,11.00
2017-12-08T03:12:59.936Z,11.40
2017-12-08T03:15:27.491Z,11.80
2017-12-08T03:17:55.057Z,12.00
2017-12-08T03:20:22.605Z,11.10
2017-12-08T03:22:50.163Z,11.73
2017-12-08T03:25:17.716Z,12.27
2017-12-08T03:27:45.271Z,11.37
2017-12-08T03:30:12.869Z,10.70
2017-12-08T03:32:40.452Z,10.87
2017-12-08T03:35:08.008Z,11.80
2017-12-08T03:37:35.639Z,9.53
2017-12-08T03:40:03.180Z,8.80
2017-12-08T03:42:30.730Z,11.30
2017-12-08T03:44:58.294Z,8.83
2017-12-08T03:47:25.843Z,9.53
2017-12-08T03:49:53.392Z,10.67
2017-12-08T03:52:20.954Z,11.00
2017-12-08T03:54:48.499Z,9.70
2017-12-08T03:57:16.052Z,9.47
2017-12-08T03:59:43.605Z,9.73
2017-12-08T04:02:11.165Z,10.10
2017-12-08T04:04:38.756Z,11.17
2017-12-08T04:07:06.302Z,9.70
2017-12-08T04:09:33.856Z,10.67
2017-12-08T04:12:02.216Z,11.53
2017-12-08T04:14:30.527Z,8.97
2017-12-08T04:16:58.080Z,10.43
2017-12-08T04:19:25.632Z,9.40
2017-12-08T04:21:53.176Z,8.80
2017-12-08T04:24:21.621Z,9.77
2017-12-08T04:26:49.931Z,9.70
2017-12-08T04:29:18.327Z,9.87
2017-12-08T04:31:45.887Z,10.13
2017-12-08T04:34:13.436Z,9.73
2017-12-08T04:36:41.924Z,9.13
2017-12-08T04:39:10.261Z,10.70
2017-12-08T04:41:38.639Z,10.00
2017-12-08T04:44:06.184Z,9.03
2017-12-08T04:46:33.731Z,10.10
2017-12-08T04:49:02.092Z,8.80
2017-12-08T04:51:30.536Z,8.90
2017-12-08T04:53:58.884Z,8.57
2017-12-08T04:56:27.318Z,8.20
2017-12-08T04:58:55.757Z,9.33
2017-12-08T05:01:23.304Z,9.20
2017-12-08T05:03:50.852Z,8.53
2017-12-08T05:06:18.403Z,7.40
2017-12-08T05:08:45.956Z,10.38
2017-12-08T05:11:13.501Z,8.80
2017-12-08T05:13:41.053Z,7.80
2017-12-08T05:16:08.596Z,8.20
2017-12-08T05:18:36.140Z,8.00
2017-12-08T05:21:03.688Z,9.27
2017-12-08T05:23:32.080Z,8.00
2017-12-08T05:25:59.628Z,7.63
2017-12-08T05:28:27.176Z,7.50
2017-12-08T05:30:54.726Z,8.97
2017-12-08T05:33:22.282Z,6.93
2017-12-08T05:35:49.836Z,7.87
2017-12-08T05:38:17.442Z,7.20
2017-12-08T05:40:44.987Z,7.00
2017-12-08T05:43:12.533Z,8.80
2017-12-08T05:45:40.124Z,7.70
2017-12-08T05:48:08.584Z,7.37
2017-12-08T05:50:36.134Z,7.77
2017-12-08T05:53:03.691Z,7.13
2017-12-08T05:55:31.323Z,6.30
2017-12-08T05:57:58.876Z,7.00
2017-12-08T06:00:26.420Z,6.90
2017-12-08T06:02:53.969Z,6.33
2017-12-08T06:05:22.385Z,7.23
2017-12-08T06:07:50.843Z,7.77
2017-12-08T06:10:19.149Z,6.43
2017-12-08T06:12:46.697Z,7.40
2017-12-08T06:15:14.244Z,6.50
2017-12-08T06:17:41.787Z,7.77
2017-12-08T06:20:09.333Z,7.23
2017-12-08T06:22:36.887Z,6.37
2017-12-08T06:25:04.440Z,7.47
2017-12-08T06:27:32.020Z,7.17
2017-12-08T06:29:59.573Z,6.07
2017-12-08T06:32:27.196Z,6.73
2017-12-08T06:34:54.748Z,6.70
2017-12-08T06:37:22.300Z,7.10
2017-12-08T06:39:50.743Z,6.50
2017-12-08T06:42:18.296Z,7.33
2017-12-08T06:44:45.847Z,7.00
2017-12-08T06:47:13.478Z,5.87
2017-12-08T06:49:41.040Z,6.77
2017-12-08T06:52:08.584Z,5.10
2017-12-08T06:54:36.128Z,6.30
2017-12-08T06:57:03.729Z,5.20
2017-12-08T06:59:32.103Z,6.53
2017-12-08T07:02:00.552Z,5.20
2017-12-08T07:04:28.107Z,5.63
2017-12-08T07:06:55.658Z,5.67
2017-12-08T07:09:23.211Z,5.13
2017-12-08T07:11:51.523Z,5.50
2017-12-08T07:14:20.028Z,6.13
2017-12-08T07:16:47.684Z,5.60
2017-12-08T07:19:15.228Z,5.33
2017-12-08T07:21:42.812Z,5.50
2017-12-08T07:24:10.473Z,6.73
2017-12-08T07:26:38.015Z,5.80
2017-12-08T07:29:05.597Z,6.37
2017-12-08T07:31:33.254Z,6.00
2017-12-08T07:34:00.840Z,6.13
2017-12-08T07:36:28.476Z,6.27
2017-12-08T07:38:56.046Z,6.10
2017-12-08T07:41:23.595Z,5.80
2017-12-08T07:43:51.142Z,6.67
2017-12-08T07:46:18.779Z,6.17
2017-12-08T07:48:47.310Z,6.03
2017-12-08T07:51:14.865Z,6.40
2017-12-08T07:53:42.425Z,7.07
2017-12-08T07:56:10.098Z,6.60
2017-12-08T07:58:37.756Z,5.77
2017-12-08T08:01:05.421Z,5.70
2017-12-08T08:03:33.076Z,6.43
2017-12-08T08:06:00.628Z,6.00
2017-12-08T08:08:28.177Z,5.33
2017-12-08T08:10:55.868Z,6.70
2017-12-08T08:13:24.240Z,6.20
2017-12-08T08:15:51.794Z,6.40
2017-12-08T08:18:19.352Z,7.13
2017-12-08T08:20:46.906Z,5.40
2017-12-08T08:23:14.493Z,6.27
2017-12-08T08:25:42.063Z,48.27
2017-12-08T08:28:10.545Z,6.57
2017-12-08T08:30:38.198Z,5.40
2017-12-08T08:33:05.749Z,4.93
2017-12-08T08:35:34.073Z,5.93
2017-12-08T08:38:02.621Z,5.87
2017-12-08T08:40:30.997Z,6.17
2017-12-08T08:42:58.565Z,4.80
2017-12-08T08:45:26.221Z,4.70
2017-12-08T08:47:54.804Z,4.33
2017-12-08T08:50:22.386Z,4.93
2017-12-08T08:52:49.940Z,5.10
2017-12-08T08:55:18.312Z,4.73
2017-12-08T08:57:46.713Z,5.03
2017-12-08T09:00:15.161Z,4.47
2017-12-08T09:02:42.712Z,4.93
2017-12-08T09:05:10.274Z,5.53
2017-12-08T09:07:37.854Z,4.77
2017-12-08T09:10:05.418Z,4.53
2017-12-08T09:12:32.984Z,5.20
2017-12-08T09:15:00.553Z,4.90
2017-12-08T09:17:29.113Z,5.50
2017-12-08T09:19:56.708Z,4.97
2017-12-08T09:22:24.265Z,5.03
2017-12-08T09:24:52.829Z,4.20
2017-12-08T09:27:21.201Z,4.33
2017-12-08T09:29:49.689Z,6.07
2017-12-08T09:32:18.110Z,4.40
2017-12-08T09:34:45.668Z,5.17
2017-12-08T09:37:14.077Z,6.90
2017-12-08T09:39:42.479Z,4.90
2017-12-08T09:42:10.946Z,4.90
2017-12-08T09:44:39.282Z,4.53
2017-12-08T09:47:06.833Z,4.83
2017-12-08T09:49:34.469Z,4.80
2017-12-08T09:52:02.104Z,4.60
2017-12-08T09:54:30.665Z,5.17
2017-12-08T09:56:59.201Z,4.70
2017-12-08T09:59:26.791Z,5.67
2017-12-08T10:01:54.424Z,6.07
2017-12-08T10:04:22.012Z,5.27
2017-12-08T10:06:49.564Z,5.43
2017-12-08T10:09:17.207Z,5.93
2017-12-08T10:11:44.837Z,5.23
2017-12-08T10:14:13.616Z,4.50
2017-12-08T10:16:42.210Z,4.83
2017-12-08T10:19:09.872Z,4.57
2017-12-08T10:21:37.486Z,4.03
2017-12-08T10:24:05.074Z,4.50
2017-12-08T10:26:33.620Z,3.83
2017-12-08T10:29:02.095Z,4.57
2017-12-08T10:31:30.717Z,4.60
2017-12-08T10:33:58.386Z,4.17
2017-12-08T10:36:25.980Z,4.93
2017-12-08T10:38:53.552Z,4.90
2017-12-08T10:41:21.730Z,4.20
2017-12-08T10:43:49.298Z,3.30
2017-12-08T10:46:17.693Z,3.60
2017-12-08T10:48:45.249Z,3.53
2017-12-08T10:51:13.629Z,2.87
2017-12-08T10:53:42.212Z,2.63
2017-12-08T10:56:09.873Z,3.00
2017-12-08T10:58:37.412Z,2.77
2017-12-08T11:01:04.993Z,2.60
2017-12-08T11:03:32.582Z,2.67
2017-12-08T11:06:00.124Z,1.93
2017-12-08T11:08:27.696Z,2.00
2017-12-08T11:10:55.867Z,3.87
2017-12-08T11:13:23.508Z,3.03
2017-12-08T11:15:51.153Z,4.83
2017-12-08T11:18:19.777Z,2.77
2017-12-08T11:20:47.497Z,2.40
2017-12-08T11:23:16.474Z,2.40
2017-12-08T11:25:44.077Z,2.40
2017-12-08T11:28:11.668Z,2.20
2017-12-08T11:30:39.276Z,2.80
2017-12-08T11:33:06.821Z,2.53
2017-12-08T11:35:34.640Z,2.60
2017-12-08T11:38:03.282Z,2.37
2017-12-08T11:40:30.840Z,2.80
2017-12-08T11:42:58.401Z,2.60
2017-12-08T11:45:26.004Z,3.00
2017-12-08T11:47:53.600Z,2.40
2017-12-08T11:50:21.184Z,2.60
2017-12-08T11:52:48.732Z,2.80
2017-12-08T11:55:16.325Z,2.10
2017-12-08T11:57:43.908Z,1.63
2017-12-08T12:00:11.448Z,2.43
2017-12-08T12:02:39.001Z,2.90
2017-12-08T12:05:06.553Z,2.37
2017-12-08T12:07:34.113Z,2.73
2017-12-08T12:10:01.664Z,2.23
2017-12-08T12:12:29.276Z,2.20
2017-12-08T12:14:58.612Z,2.50
2017-12-08T12:17:26.669Z,2.50
2017-12-08T12:19:55.408Z,3.13
2017-12-08T12:22:23.098Z,2.80
2017-12-08T12:24:50.692Z,2.53
2017-12-08T12:27:18.285Z,2.40
2017-12-08T12:29:50.633Z,2.33
2017-12-08T12:32:19.013Z,2.90
2017-12-08T12:34:47.520Z,3.50
2017-12-08T12:37:17.834Z,3.30
2017-12-08T12:39:45.410Z,2.43
2017-12-08T12:42:14.135Z,2.00
2017-12-08T12:44:42.781Z,2.73
2017-12-08T12:47:10.330Z,2.30
2017-12-08T12:49:40.888Z,2.93
2017-12-08T12:52:09.087Z,2.33
2017-12-08T12:54:37.727Z,2.10
2017-12-08T12:57:06.251Z,2.20
2017-12-08T12:59:33.838Z,2.47
2017-12-08T13:02:01.470Z,2.67
2017-12-08T13:04:29.122Z,1.77
2017-12-08T13:06:57.986Z,2.10
2017-12-08T13:09:25.554Z,2.40
2017-12-08T13:11:53.129Z,3.13
2017-12-08T13:14:20.710Z,2.80
2017-12-08T13:16:48.262Z,3.10
2017-12-08T13:19:15.808Z,2.87
2017-12-08T13:21:43.359Z,2.73
2017-12-08T13:24:11.226Z,2.53
2017-12-08T13:26:38.779Z,2.77
2017-12-08T13:29:07.260Z,2.80
2017-12-08T13:31:34.857Z,3.77
2017-12-08T13:34:02.399Z,2.60
2017-12-08T13:36:29.991Z,2.77
2017-12-08T13:38:57.547Z,3.57
2017-12-08T13:41:25.900Z,3.03
2017-12-08T13:43:53.484Z,3.03
2017-12-08T13:46:21.141Z,2.53
2017-12-08T13:48:48.710Z,3.10
2017-12-08T13:51:16.265Z,2.57
2017-12-08T13:53:55.604Z,3.20
2017-12-08T13:56:35.188Z,4.07
2017-12-08T13:59:02.737Z,2.60
2017-12-08T14:01:30.366Z,2.90
2017-12-08T14:03:57.916Z,3.33
2017-12-08T14:06:25.500Z,2.53
2017-12-08T14:08:53.047Z,2.17
2017-12-08T14:11:20.587Z,2.23
2017-12-08T14:13:48.136Z,3.17
2017-12-08T14:16:15.701Z,2.93
2017-12-08T14:18:43.572Z,2.57
2017-12-08T14:21:11.122Z,3.83
2017-12-08T14:23:38.669Z,3.13
2017-12-08T14:26:06.335Z,2.70
2017-12-08T14:28:33.944Z,2.87
2017-12-08T14:31:01.508Z,2.47
2017-12-08T14:33:29.052Z,2.77
2017-12-08T14:35:56.612Z,3.30
2017-12-08T14:38:24.150Z,2.70
2017-12-08T14:40:51.707Z,3.80
2017-12-08T14:43:19.276Z,2.50
2017-12-08T14:45:46.853Z,3.10
2017-12-08T14:48:14.403Z,2.40
2017-12-08T14:50:41.994Z,3.07
2017-12-08T14:53:09.580Z,2.80
2017-12-08T14:55:37.619Z,3.97
2017-12-08T14:58:12.246Z,3.07
2017-12-08T15:00:41.560Z,3.57
2017-12-08T15:03:09.315Z,3.73
2017-12-08T15:05:36.962Z,3.30
2017-12-08T15:08:04.640Z,3.30
2017-12-08T15:10:32.325Z,2.80
2017-12-08T15:12:59.970Z,2.80
2017-12-08T15:15:27.513Z,2.90
2017-12-08T15:17:55.056Z,2.43
2017-12-08T15:20:22.613Z,2.50
2017-12-08T15:22:50.217Z,2.53
2017-12-08T15:25:17.946Z,2.27
2017-12-08T15:27:45.596Z,3.20
2017-12-08T15:30:13.197Z,2.60
2017-12-08T15:32:41.004Z,2.50
2017-12-08T15:35:09.238Z,3.30
2017-12-08T15:37:37.728Z,3.20
2017-12-08T15:40:05.280Z,3.57
2017-12-08T15:42:33.613Z,3.10
2017-12-08T15:45:01.332Z,3.13
2017-12-08T15:47:28.988Z,3.03
2017-12-08T15:49:56.564Z,3.00
2017-12-08T15:52:24.117Z,3.60
2017-12-08T15:54:51.771Z,2.80
2017-12-08T15:57:19.438Z,2.77
2017-12-08T15:59:47.031Z,3.90
2017-12-08T16:02:14.623Z,5.03
2017-12-08T16:04:42.186Z,5.70
2017-12-08T16:07:09.790Z,33.23
2017-12-08T16:09:37.518Z,38.27
2017-12-08T16:12:05.072Z,19.23
2017-12-08T16:14:32.619Z,7.43
2017-12-08T16:17:00.237Z,5.73
2017-12-08T16:19:27.896Z,4.10
2017-12-08T16:21:55.441Z,2.53
2017-12-08T16:24:22.989Z,4.27
2017-12-08T16:26:50.580Z,21.90
2017-12-08T16:29:18.129Z,8.67
2017-12-08T16:31:45.683Z,10.63
2017-12-08T16:34:13.274Z,8.30
2017-12-08T16:36:40.841Z,4.90
2017-12-08T16:39:08.443Z,3.20
2017-12-08T16:41:36.003Z,3.00
2017-12-08T16:44:03.548Z,3.10
2017-12-08T16:46:31.168Z,2.80
2017-12-08T16:48:58.758Z,5.80
2017-12-08T16:51:26.313Z,5.40
2017-12-08T16:53:53.904Z,3.87
2017-12-08T16:56:21.467Z,3.00
2017-12-08T16:58:49.024Z,2.90
2017-12-08T17:01:16.591Z,2.73
2017-12-08T17:03:44.291Z,3.57
2017-12-08T17:06:12.663Z,2.37
2017-12-08T17:08:40.241Z,2.63
2017-12-08T17:11:07.793Z,4.80
2017-12-08T17:13:36.446Z,3.40
2017-12-08T17:16:04.956Z,2.90
2017-12-08T17:18:32.519Z,2.33
2017-12-08T17:21:00.084Z,2.90
2017-12-08T17:23:28.432Z,2.77
2017-12-08T17:25:56.023Z,3.00
2017-12-08T17:28:23.576Z,3.00
2017-12-08T17:30:51.139Z,2.83
2017-12-08T17:33:18.704Z,3.55
2017-12-08T17:35:46.337Z,3.35
2017-12-08T17:38:13.932Z,4.53
2017-12-08T17:40:41.486Z,4.60
2017-12-08T17:43:09.054Z,4.50
2017-12-08T17:45:36.712Z,4.60
2017-12-08T17:48:04.279Z,6.15
2017-12-08T17:50:32.005Z,5.33
2017-12-08T17:52:59.600Z,5.20
2017-12-08T17:55:28.291Z,7.87
2017-12-08T17:57:55.943Z,6.30
2017-12-08T18:00:23.683Z,6.17
2017-12-08T18:02:51.235Z,4.13
2017-12-08T18:05:18.832Z,6.40
2017-12-08T18:07:46.379Z,7.90
2017-12-08T18:10:13.929Z,5.43
2017-12-08T18:12:41.477Z,4.67
2017-12-08T18:15:09.028Z,4.10
2017-12-08T18:17:36.640Z,4.97
2017-12-08T18:20:04.192Z,5.27
2017-12-08T18:22:31.752Z,4.47
2017-12-08T18:24:59.305Z,4.40
2017-12-08T18:27:26.897Z,4.80
2017-12-08T18:29:54.453Z,5.20
2017-12-08T18:32:22.023Z,4.77
2017-12-08T18:34:49.595Z,5.23
2017-12-08T18:37:18.007Z,4.83
2017-12-08T18:39:45.575Z,5.73
2017-12-08T18:42:13.765Z,4.77
2017-12-08T18:44:41.369Z,5.85
2017-12-08T18:47:08.922Z,3.97
2017-12-08T18:49:36.472Z,6.77
2017-12-08T18:52:04.716Z,5.03
2017-12-08T18:54:32.311Z,6.60
2017-12-08T18:56:59.977Z,6.90
2017-12-08T18:59:27.626Z,10.83
2017-12-08T19:01:56.236Z,6.37
2017-12-08T19:04:24.591Z,8.63
2017-12-08T19:06:52.973Z,9.50
2017-12-08T19:09:21.456Z,8.77
2017-12-08T19:11:49.116Z,8.73
2017-12-08T19:14:16.665Z,6.13
2017-12-08T19:16:44.236Z,8.50
2017-12-08T19:19:12.621Z,9.20
2017-12-08T19:21:41.228Z,6.10
2017-12-08T19:24:09.724Z,7.20
2017-12-08T19:26:37.283Z,9.00
2017-12-08T19:29:04.837Z,7.23
2017-12-08T19:31:32.464Z,9.53
2017-12-08T19:34:00.024Z,9.53
2017-12-08T19:36:27.690Z,7.17
2017-12-08T19:38:56.316Z,6.53
2017-12-08T19:41:23.864Z,7.40
2017-12-08T19:43:51.475Z,7.43
2017-12-08T19:46:19.029Z,8.33
2017-12-08T19:48:46.624Z,14.10
2017-12-08T19:51:14.182Z,8.67
2017-12-08T19:53:41.841Z,7.23
2017-12-08T19:56:09.473Z,7.60
2017-12-08T19:58:37.135Z,6.40
2017-12-08T20:01:04.736Z,5.60
2017-12-08T20:03:32.341Z,6.17
2017-12-08T20:06:00.938Z,6.03
2017-12-08T20:08:28.499Z,6.37
2017-12-08T20:10:56.102Z,6.40
2017-12-08T20:13:23.665Z,5.93
2017-12-08T20:15:51.220Z,4.30
2017-12-08T20:18:18.890Z,6.70
2017-12-08T20:20:46.483Z,7.13
2017-12-08T20:23:14.103Z,6.77
2017-12-08T20:25:41.662Z,7.57
2017-12-08T20:28:09.208Z,7.70
2017-12-08T20:30:36.764Z,6.93
2017-12-08T20:33:04.331Z,7.80
2017-12-08T20:35:31.885Z,7.23
2017-12-08T20:37:59.443Z,6.80
2017-12-08T20:40:27.132Z,7.70
2017-12-08T20:42:54.687Z,8.33
2017-12-08T20:45:22.276Z,7.70
2017-12-08T20:47:49.840Z,8.73
2017-12-08T20:50:17.404Z,8.40
2017-12-08T20:52:45.008Z,8.90
2017-12-08T20:55:12.577Z,10.60
2017-12-08T20:57:40.160Z,8.30
2017-12-08T21:00:07.824Z,8.33
2017-12-08T21:02:35.384Z,9.73
2017-12-08T21:05:03.065Z,9.10
2017-12-08T21:07:30.620Z,9.77
2017-12-08T21:09:59.091Z,9.87
2017-12-08T21:12:27.440Z,10.57
2017-12-08T21:14:55.033Z,8.13
2017-12-08T21:17:22.592Z,8.70
2017-12-08T21:19:50.148Z,9.27
2017-12-08T21:22:17.780Z,8.17
2017-12-08T21:24:45.380Z,7.10
2017-12-08T21:27:13.036Z,7.90
2017-12-08T21:29:40.662Z,8.37
2017-12-08T21:32:08.260Z,7.87
2017-12-08T21:34:36.644Z,8.57
2017-12-08T21:37:05.030Z,9.82
2017-12-08T21:39:33.406Z,9.13
2017-12-08T21:42:01.523Z,7.83
2017-12-08T21:44:29.136Z,9.30
2017-12-08T21:46:56.696Z,7.87
2017-12-08T21:49:25.183Z,7.83
2017-12-08T21:51:53.455Z,7.93
2017-12-08T21:54:21.858Z,7.33
2017-12-08T21:56:50.118Z,5.97
2017-12-08T21:59:18.557Z,6.90
2017-12-08T22:01:46.124Z,6.63
2017-12-08T22:04:13.683Z,5.93
2017-12-08T22:06:41.379Z,6.50
2017-12-08T22:09:09.045Z,7.20
2017-12-08T22:11:36.706Z,6.50
2017-12-08T22:14:04.260Z,6.93
2017-12-08T22:16:31.808Z,6.50
2017-12-08T22:18:59.398Z,6.97
2017-12-08T22:21:26.976Z,6.63
2017-12-08T22:23:54.537Z,7.27
2017-12-08T22:26:22.138Z,5.93
2017-12-08T22:28:50.929Z,6.30
2017-12-08T22:31:18.522Z,6.77
2017-12-08T22:34:01.108Z,6.20
2017-12-08T22:36:33.614Z,7.67
2017-12-08T22:39:03.301Z,6.30
2017-12-08T22:41:30.886Z,5.80
2017-12-08T22:43:59.255Z,5.90
2017-12-08T22:46:27.640Z,6.53
2017-12-08T22:48:55.195Z,6.23
2017-12-08T22:51:22.968Z,6.97
2017-12-08T22:53:50.753Z,6.73
2017-12-08T22:56:18.305Z,7.07
2017-12-08T22:58:45.861Z,6.87
2017-12-08T23:01:13.532Z,8.00
2017-12-08T23:03:41.177Z,7.03
2017-12-08T23:06:08.740Z,8.67
2017-12-08T23:08:36.413Z,9.40
2017-12-08T23:11:04.077Z,7.60
2017-12-08T23:13:31.693Z,9.07
2017-12-08T23:15:59.285Z,9.20
2017-12-08T23:18:26.925Z,8.63
2017-12-08T23:20:54.516Z,8.63
2017-12-08T23:23:22.077Z,8.20
2017-12-08T23:25:49.740Z,8.52
2017-12-08T23:28:17.345Z,8.10
2017-12-08T23:30:45.010Z,8.47
2017-12-08T23:33:12.578Z,7.35
2017-12-08T23:35:40.197Z,8.18
2017-12-08T23:38:07.772Z,7.78
2017-12-08T23:40:35.408Z,7.85
2017-12-08T23:43:03.073Z,8.60
2017-12-08T23:45:30.736Z,8.55
2017-12-08T23:47:58.336Z,8.10
2017-12-08T23:50:25.943Z,8.63
2017-12-08T23:52:53.517Z,9.45
2017-12-08T23:55:21.079Z,8.60
2017-12-08T23:57:48.643Z,8.88
