createdAt,value
2023-03-03T00:04:06.259Z,54.20
2023-03-03T00:09:08.986Z,61.80
2023-03-03T00:14:23.004Z,57.15
2023-03-03T00:19:27.114Z,53.58
2023-03-03T00:24:38.308Z,57.83
2023-03-03T00:29:45.921Z,50.10
2023-03-03T00:34:51.076Z,53.83
2023-03-03T00:39:53.883Z,50.75
2023-03-03T00:45:00.632Z,62.08
2023-03-03T00:50:30.566Z,54.67
2023-03-03T00:55:35.373Z,63.60
2023-03-03T01:00:39.997Z,67.88
2023-03-03T01:05:46.229Z,52.80
2023-03-03T01:10:51.828Z,59.60
2023-03-03T01:15:55.226Z,55.45
2023-03-03T01:20:59.518Z,74.30
2023-03-03T01:26:02.690Z,60.88
2023-03-03T01:31:06.775Z,61.88
2023-03-03T01:36:11.605Z,57.05
2023-03-03T01:41:14.309Z,58.95
2023-03-03T01:46:44.113Z,69.53
2023-03-03T01:51:51.958Z,55.08
2023-03-03T01:57:00.360Z,67.40
2023-03-03T02:02:03.144Z,51.97
2023-03-03T02:07:11.007Z,48.78
2023-03-03T02:12:17.710Z,48.67
2023-03-03T02:17:21.019Z,52.97
2023-03-03T02:22:45.209Z,45.08
2023-03-03T02:27:49.347Z,45.90
2023-03-03T02:32:52.212Z,55.35
2023-03-03T02:37:57.848Z,48.40
2023-03-03T02:43:05.963Z,59.25
2023-03-03T02:48:08.805Z,41.45
2023-03-03T02:53:11.572Z,47.30
2023-03-03T02:58:16.619Z,48.75
2023-03-03T03:03:19.502Z,44.80
2023-03-03T03:08:23.239Z,47.83
2023-03-03T03:13:28.203Z,61.90
2023-03-03T03:18:31.169Z,38.95
2023-03-03T03:23:35.688Z,59.67
2023-03-03T03:28:40.257Z,53.33
2023-03-03T03:33:43.470Z,45.90
2023-03-03T03:38:47.389Z,42.47
2023-03-03T03:43:51.616Z,50.28
2023-03-03T03:48:54.602Z,51.17
2023-03-03T03:53:57.940Z,45.22
2023-03-03T03:59:02.415Z,39.33
2023-03-03T04:04:05.494Z,41.30
2023-03-03T04:09:08.806Z,38.33
2023-03-03T04:14:13.137Z,37.03
2023-03-03T04:19:15.934Z,44.28
2023-03-03T04:24:19.761Z,39.95
2023-03-03T04:29:26.423Z,45.17
2023-03-03T04:34:29.541Z,45.60
2023-03-03T04:39:32.681Z,53.80
2023-03-03T04:44:36.853Z,60.03
2023-03-03T04:49:40.169Z,55.65
2023-03-03T04:54:43.137Z,51.08
2023-03-03T04:59:47.608Z,66.65
2023-03-03T05:04:50.486Z,58.20
2023-03-03T05:09:53.402Z,62.42
2023-03-03T05:14:57.517Z,59.60
2023-03-03T05:20:00.332Z,57.13
2023-03-03T05:25:03.055Z,58.15
2023-03-03T05:30:08.612Z,59.85
2023-03-03T05:35:11.577Z,57.10
2023-03-03T05:40:15.317Z,70.88
2023-03-03T05:45:21.263Z,54.00
2023-03-03T05:50:24.875Z,63.35
2023-03-03T05:55:27.662Z,58.10
2023-03-03T06:00:31.787Z,58.88
2023-03-03T06:05:34.735Z,65.72
2023-03-03T06:10:37.535Z,62.55
2023-03-03T06:15:44.394Z,55.45
2023-03-03T06:20:47.148Z,50.90
2023-03-03T06:25:50.444Z,49.13
2023-03-03T06:30:56.115Z,51.80
2023-03-03T06:35:58.927Z,43.22
2023-03-03T06:41:02.496Z,45.63
2023-03-03T06:46:07.457Z,54.28
2023-03-03T06:51:23.670Z,46.35
2023-03-03T06:56:27.666Z,33.97
2023-03-03T07:01:36.163Z,38.72
2023-03-03T07:06:39.005Z,50.90
2023-03-03T07:11:41.834Z,44.85
2023-03-03T07:16:46.383Z,51.28
2023-03-03T07:21:49.348Z,49.45
2023-03-03T07:26:52.683Z,50.40
2023-03-03T07:31:58.188Z,49.63
2023-03-03T07:37:06.311Z,49.88
2023-03-03T07:42:26.163Z,54.92
2023-03-03T07:47:38.670Z,45.85
2023-03-03T07:52:42.922Z,39.65
2023-03-03T07:57:47.114Z,53.38
2023-03-03T08:02:58.509Z,37.15
2023-03-03T08:08:17.807Z,37.20
2023-03-03T08:13:22.389Z,31.73
2023-03-03T08:18:29.886Z,34.10
2023-03-03T08:23:32.658Z,38.90
2023-03-03T08:28:35.425Z,35.60
2023-03-03T08:33:40.055Z,46.00
2023-03-03T08:38:42.969Z,42.60
2023-03-03T08:43:46.085Z,38.00
2023-03-03T08:48:50.407Z,28.73
2023-03-03T08:53:53.230Z,36.40
2023-03-03T08:59:03.482Z,34.15
2023-03-03T09:04:08.024Z,41.25
2023-03-03T09:09:10.782Z,48.80
2023-03-03T09:14:15.052Z,65.47
2023-03-03T09:19:24.204Z,33.72
2023-03-03T09:24:28.411Z,31.17
2023-03-03T09:29:32.947Z,31.85
2023-03-03T09:34:42.367Z,31.58
2023-03-03T09:39:47.504Z,31.35
2023-03-03T09:45:19.516Z,42.17
2023-03-03T09:50:36.941Z,38.67
2023-03-03T09:55:48.928Z,46.85
2023-03-03T10:01:00.496Z,40.47
2023-03-03T10:06:10.138Z,28.67
2023-03-03T10:11:21.335Z,46.00
2023-03-03T10:16:40.890Z,27.58
2023-03-03T10:21:52.121Z,36.22
2023-03-03T10:27:14.558Z,19.65
2023-03-03T10:32:34.062Z,22.75
2023-03-03T10:37:49.819Z,24.73
2023-03-03T10:43:13.691Z,29.38
2023-03-03T10:48:39.920Z,25.08
2023-03-03T10:53:50.022Z,27.90
2023-03-03T10:59:04.756Z,23.02
2023-03-03T11:04:30.338Z,28.13
2023-03-03T11:09:51.809Z,23.42
2023-03-03T11:15:12.381Z,18.92
2023-03-03T11:20:29.549Z,18.15
2023-03-03T11:25:40.897Z,15.05
2023-03-03T11:31:03.317Z,21.10
2023-03-03T11:36:13.480Z,15.80
2023-03-03T11:41:28.907Z,18.33
2023-03-03T11:46:37.684Z,15.93
2023-03-03T11:51:50.145Z,19.02
2023-03-03T11:56:59.760Z,19.45
2023-03-03T12:02:12.027Z,18.48
2023-03-03T12:07:26.520Z,20.77
2023-03-03T12:12:35.939Z,19.10
2023-03-03T12:18:03.643Z,18.73
2023-03-03T12:23:19.750Z,21.15
2023-03-03T12:28:27.087Z,14.45
2023-03-03T12:33:40.266Z,14.50
2023-03-03T12:38:52.025Z,16.95
2023-03-03T12:44:03.668Z,13.60
2023-03-03T12:49:06.452Z,12.23
2023-03-03T12:54:37.480Z,10.02
2023-03-03T12:59:53.203Z,10.70
2023-03-03T13:05:01.849Z,7.63
2023-03-03T13:10:16.462Z,7.85
2023-03-03T13:15:31.688Z,4.68
2023-03-03T13:20:45.622Z,5.47
2023-03-03T13:25:54.148Z,6.47
2023-03-03T13:31:04.085Z,5.28
2023-03-03T13:36:10.213Z,6.60
2023-03-03T13:41:21.732Z,4.30
2023-03-03T13:46:39.513Z,3.08
2023-03-03T13:51:48.758Z,4.82
2023-03-03T13:57:15.391Z,8.85
2023-03-03T14:02:42.382Z,6.53
2023-03-03T14:07:53.252Z,6.78
2023-03-03T14:13:04.434Z,3.55
2023-03-03T14:18:22.780Z,2.75
2023-03-03T14:23:32.505Z,3.58
2023-03-03T14:28:41.228Z,7.43
2023-03-03T14:33:57.412Z,4.05
2023-03-03T14:39:00.923Z,4.45
2023-03-03T14:44:25.022Z,1.98
2023-03-03T14:49:33.352Z,3.15
2023-03-03T14:54:40.388Z,4.40
2023-03-03T14:59:56.867Z,3.83
2023-03-03T15:05:23.111Z,2.67
2023-03-03T15:10:34.921Z,5.10
2023-03-03T15:15:53.701Z,4.68
2023-03-03T15:26:10.865Z,5.47
2023-03-03T15:31:26.198Z,8.35
2023-03-03T15:36:40.191Z,3.70
2023-03-03T15:41:45.958Z,5.72
2023-03-03T15:47:05.611Z,7.38
2023-03-03T15:52:23.637Z,10.77
2023-03-03T15:57:42.045Z,5.03
2023-03-03T16:02:53.727Z,7.95
2023-03-03T16:08:06.060Z,8.48
2023-03-03T16:13:23.486Z,9.02
2023-03-03T16:18:38.857Z,9.70
2023-03-03T16:23:48.825Z,10.23
2023-03-03T16:29:08.644Z,6.40
2023-03-03T16:34:19.360Z,9.77
2023-03-03T16:39:31.005Z,10.90
2023-03-03T16:44:43.246Z,15.20
2023-03-03T16:49:53.352Z,10.20
2023-03-03T16:55:04.115Z,9.38
2023-03-03T17:00:13.214Z,8.77
2023-03-03T17:05:29.170Z,14.35
2023-03-03T17:10:37.956Z,8.85
2023-03-03T17:15:49.518Z,18.88
2023-03-03T17:20:57.346Z,18.08
2023-03-03T17:26:09.884Z,18.60
2023-03-03T17:31:22.413Z,16.73
2023-03-03T17:36:37.215Z,20.75
2023-03-03T17:41:47.236Z,16.42
2023-03-03T17:46:54.979Z,22.38
2023-03-03T17:52:21.252Z,11.15
2023-03-03T17:57:36.617Z,15.43
2023-03-03T18:02:54.356Z,10.18
2023-03-03T18:08:12.672Z,16.35
2023-03-03T18:13:34.421Z,13.77
2023-03-03T18:18:55.342Z,17.63
2023-03-03T18:24:27.775Z,18.25
2023-03-03T18:29:32.546Z,16.48
2023-03-03T18:34:38.135Z,17.48
2023-03-03T18:39:45.585Z,29.25
2023-03-03T18:44:49.950Z,14.73
2023-03-03T18:49:59.285Z,16.65
2023-03-03T18:55:20.834Z,21.23
2023-03-03T19:00:30.139Z,16.77
2023-03-03T19:05:47.238Z,21.83
2023-03-03T19:10:53.514Z,18.98
2023-03-03T19:15:59.750Z,11.63
2023-03-03T19:21:05.630Z,22.40
2023-03-03T19:26:38.164Z,24.30
2023-03-03T19:31:48.144Z,20.52
2023-03-03T19:37:12.510Z,22.23
2023-03-03T19:42:25.999Z,22.98
2023-03-03T19:47:39.737Z,16.65
2023-03-03T19:52:47.773Z,21.48
2023-03-03T19:57:59.833Z,23.00
2023-03-03T20:03:34.984Z,23.30
2023-03-03T20:08:44.984Z,25.50
2023-03-03T20:13:59.667Z,22.48
2023-03-03T20:19:17.412Z,25.92
2023-03-03T20:24:42.502Z,18.63
2023-03-03T20:30:03.351Z,19.23
2023-03-03T20:35:21.114Z,25.60
2023-03-03T20:40:34.092Z,18.17
2023-03-03T20:45:49.779Z,27.02
2023-03-03T20:51:03.452Z,22.63
2023-03-03T20:56:14.435Z,19.70
2023-03-03T21:01:28.336Z,25.00
2023-03-03T21:06:40.759Z,23.23
2023-03-03T21:11:44.993Z,19.30
2023-03-03T21:16:48.086Z,15.02
2023-03-03T21:21:53.212Z,14.45
2023-03-03T21:26:57.069Z,17.35
2023-03-03T21:32:01.222Z,16.83
2023-03-03T21:37:07.081Z,20.00
2023-03-03T21:42:12.014Z,20.40
2023-03-03T21:47:16.353Z,24.92
2023-03-03T21:52:21.829Z,18.85
2023-03-03T21:57:25.023Z,18.92
2023-03-03T22:02:27.820Z,19.85
2023-03-03T22:07:32.015Z,20.77
2023-03-03T22:12:34.718Z,20.48
2023-03-03T22:17:37.474Z,17.58
2023-03-03T22:22:41.519Z,15.55
2023-03-03T22:27:44.249Z,21.42
2023-03-03T22:32:46.983Z,17.83
2023-03-03T22:37:51.056Z,18.15
2023-03-03T22:42:53.782Z,21.02
2023-03-03T22:47:56.542Z,17.48
2023-03-03T22:53:00.642Z,20.95
2023-03-03T22:58:03.710Z,15.68
2023-03-03T23:03:06.940Z,14.85
2023-03-03T23:08:14.904Z,15.90
2023-03-03T23:13:17.857Z,11.90
2023-03-03T23:18:20.582Z,10.38
2023-03-03T23:23:25.344Z,14.57
2023-03-03T23:28:28.353Z,11.85
2023-03-03T23:33:31.089Z,12.27
2023-03-03T23:38:35.186Z,12.05
2023-03-03T23:43:37.937Z,11.30
2023-03-03T23:48:40.695Z,11.70
2023-03-03T23:53:44.778Z,14.30
2023-03-03T23:58:47.681Z,9.98
