createdAt,value
2018-03-16T01:27:32.930Z,94935.41
2018-03-16T01:29:58.958Z,94933.38
2018-03-16T01:32:24.951Z,94934.01
2018-03-16T01:34:50.980Z,94926.53
2018-03-16T01:37:16.978Z,94927.41
2018-03-16T01:39:42.847Z,94931.03
2018-03-16T01:42:08.722Z,94927.55
2018-03-16T01:44:34.627Z,94930.83
2018-03-16T01:47:00.507Z,94930.16
2018-03-16T01:49:26.393Z,94934.31
2018-03-16T01:51:52.299Z,94929.97
2018-03-16T01:54:18.147Z,94934.66
2018-03-16T01:56:44.013Z,94941.61
2018-03-16T01:59:09.865Z,94939.53
2018-03-16T02:01:35.721Z,94940.27
2018-03-16T02:04:01.586Z,94940.31
2018-03-16T02:06:27.484Z,94936.86
2018-03-16T02:08:53.357Z,94938.44
2018-03-16T02:11:19.206Z,94934.73
2018-03-16T02:13:45.063Z,94936.52
2018-03-16T02:16:10.920Z,94940.83
2018-03-16T02:18:36.805Z,94940.30
2018-03-16T02:21:02.645Z,94935.55
2018-03-16T02:23:28.514Z,94937.54
2018-03-16T02:25:54.393Z,94941.38
2018-03-16T02:28:20.387Z,94948.41
2018-03-16T02:30:46.292Z,94941.11
2018-03-16T02:33:12.210Z,94937.78
2018-03-16T02:35:38.061Z,94949.56
2018-03-16T02:38:03.924Z,94944.29
2018-03-16T02:40:29.793Z,94939.74
2018-03-16T02:42:55.691Z,94938.77
2018-03-16T02:45:21.562Z,94936.88
2018-03-16T02:47:47.430Z,94932.16
2018-03-16T02:50:13.303Z,94927.22
2018-03-16T02:52:39.190Z,94927.17
2018-03-16T02:55:05.058Z,94926.45
2018-03-16T02:57:30.939Z,94924.06
2018-03-16T02:59:56.801Z,94930.98
2018-03-16T03:02:22.695Z,94933.19
2018-03-16T03:04:48.574Z,94928.19
2018-03-16T03:07:14.440Z,94929.48
2018-03-16T03:09:40.277Z,94935.25
2018-03-16T03:12:06.179Z,94935.99
2018-03-16T03:14:32.016Z,94933.30
2018-03-16T03:16:57.887Z,94934.28
2018-03-16T03:19:23.779Z,94941.88
2018-03-16T03:21:49.663Z,94945.93
2018-03-16T03:24:15.557Z,94941.84
2018-03-16T03:26:41.494Z,94943.17
2018-03-16T03:29:07.348Z,94945.30
2018-03-16T03:31:33.203Z,94943.34
2018-03-16T03:33:59.183Z,94953.17
2018-03-16T03:36:25.095Z,94951.52
2018-03-16T03:38:51.018Z,94953.69
2018-03-16T03:41:16.909Z,94952.33
2018-03-16T03:43:44.559Z,94958.59
2018-03-16T03:46:10.462Z,94954.46
2018-03-16T03:48:39.774Z,94953.66
2018-03-16T03:51:05.688Z,94947.05
2018-03-16T03:53:35.452Z,94953.88
2018-03-16T03:56:01.381Z,94949.56
2018-03-16T03:58:28.554Z,94949.39
2018-03-16T04:00:54.445Z,94944.70
2018-03-16T04:03:23.828Z,94945.75
2018-03-16T04:05:49.739Z,94946.98
2018-03-16T04:08:19.358Z,94951.48
2018-03-16T04:10:45.269Z,94951.03
2018-03-16T04:13:11.158Z,94956.56
2018-03-16T04:15:37.087Z,94955.44
2018-03-16T04:18:03.023Z,94957.95
2018-03-16T04:20:30.380Z,94958.55
2018-03-16T04:22:56.261Z,94955.27
2018-03-16T04:25:25.987Z,94947.70
2018-03-16T04:27:51.888Z,94963.94
2018-03-16T04:30:19.314Z,94962.64
2018-03-16T04:32:45.197Z,94956.70
2018-03-16T04:35:14.008Z,94960.30
2018-03-16T04:37:39.914Z,94958.75
2018-03-16T04:40:08.964Z,94963.58
2018-03-16T04:42:34.892Z,94959.17
2018-03-16T04:45:04.486Z,94964.44
2018-03-16T04:47:30.382Z,94961.37
2018-03-16T04:49:56.293Z,94958.40
2018-03-16T04:52:22.203Z,94965.25
2018-03-16T04:54:48.154Z,94968.84
2018-03-16T04:57:16.044Z,94965.63
2018-03-16T04:59:41.918Z,94972.73
2018-03-16T05:02:11.042Z,94970.64
2018-03-16T05:04:37.008Z,94971.84
2018-03-16T05:07:06.311Z,94979.95
2018-03-16T05:09:32.218Z,94974.13
2018-03-16T05:11:59.432Z,94976.03
2018-03-16T05:14:25.348Z,94978.39
2018-03-16T05:16:54.112Z,94979.77
2018-03-16T05:19:20.027Z,94977.78
2018-03-16T05:21:48.905Z,94981.66
2018-03-16T05:24:14.797Z,94981.17
2018-03-16T05:26:40.676Z,94982.43
2018-03-16T05:29:06.562Z,94986.83
2018-03-16T05:31:32.434Z,94984.58
2018-03-16T05:34:01.390Z,94976.69
2018-03-16T05:36:27.279Z,94978.66
2018-03-16T05:38:56.442Z,94976.52
2018-03-16T05:41:22.373Z,94972.91
2018-03-16T05:43:51.316Z,94977.30
2018-03-16T05:46:17.197Z,94975.28
2018-03-16T05:48:44.512Z,94979.70
2018-03-16T05:51:10.386Z,94978.26
2018-03-16T05:53:39.331Z,94985.67
2018-03-16T05:56:05.300Z,94992.89
2018-03-16T06:01:21.416Z,94998.46
2018-03-16T06:03:47.311Z,94994.35
2018-03-16T06:06:13.226Z,95000.39
2018-03-16T06:08:39.146Z,94999.45
2018-03-16T06:11:05.043Z,95006.05
2018-03-16T06:16:21.579Z,95007.34
2018-03-16T06:18:47.457Z,95011.73
2018-03-16T06:21:13.323Z,95013.98
2018-03-16T06:23:39.194Z,95015.73
2018-03-16T06:26:05.054Z,95016.67
2018-03-16T06:28:32.750Z,95019.96
2018-03-16T06:30:58.627Z,95023.84
2018-03-16T06:33:24.542Z,95029.77
2018-03-16T06:35:50.425Z,95029.27
2018-03-16T06:38:16.297Z,95016.41
2018-03-16T06:40:42.183Z,95030.20
2018-03-16T06:43:08.062Z,95029.56
2018-03-16T06:45:33.961Z,95027.72
2018-03-16T06:47:59.877Z,95033.89
2018-03-16T06:50:25.808Z,95037.09
2018-03-16T06:52:51.687Z,95040.95
2018-03-16T06:55:17.545Z,95042.49
2018-03-16T06:57:43.428Z,95044.83
2018-03-16T07:00:09.296Z,95050.48
2018-03-16T07:02:35.169Z,95046.44
2018-03-16T07:05:01.068Z,95049.98
2018-03-16T07:07:26.966Z,95043.25
2018-03-16T07:09:52.871Z,95062.45
2018-03-16T07:12:18.781Z,95059.30
2018-03-16T07:14:44.709Z,95061.14
2018-03-16T07:17:10.571Z,95067.73
2018-03-16T07:19:36.443Z,95067.61
2018-03-16T07:22:02.320Z,95080.52
2018-03-16T07:24:28.206Z,95073.48
2018-03-16T07:26:54.093Z,95079.55
2018-03-16T07:29:20.005Z,95077.13
2018-03-16T07:31:45.882Z,95085.49
2018-03-16T07:34:11.790Z,95087.84
2018-03-16T07:36:37.679Z,95093.27
2018-03-16T07:39:03.606Z,95090.53
2018-03-16T07:41:29.511Z,95097.45
2018-03-16T07:43:55.422Z,95091.78
2018-03-16T07:46:21.269Z,95095.34
2018-03-16T07:48:49.949Z,95097.41
2018-03-16T07:51:15.812Z,95098.78
2018-03-16T07:53:41.697Z,95097.21
2018-03-16T07:56:07.629Z,95105.34
2018-03-16T07:58:33.516Z,95100.14
2018-03-16T08:01:02.963Z,95107.39
2018-03-16T08:03:28.820Z,95105.53
2018-03-16T08:05:57.868Z,95105.42
2018-03-16T08:08:23.725Z,95113.66
2018-03-16T08:10:51.036Z,95114.08
2018-03-16T08:13:16.920Z,95107.91
2018-03-16T08:15:46.223Z,95113.55
2018-03-16T08:18:12.102Z,95103.19
2018-03-16T08:20:41.715Z,95103.22
2018-03-16T08:23:07.572Z,95109.89
2018-03-16T08:25:36.987Z,95107.88
2018-03-16T08:28:02.889Z,95106.02
2018-03-16T08:30:28.769Z,95108.73
2018-03-16T08:32:54.643Z,95113.81
2018-03-16T08:35:20.539Z,95110.26
2018-03-16T08:37:47.337Z,95113.03
2018-03-16T08:40:13.278Z,95111.98
2018-03-16T08:42:42.677Z,95115.15
2018-03-16T08:45:08.596Z,95118.59
2018-03-16T08:47:37.564Z,95114.95
2018-03-16T08:50:03.468Z,95110.30
2018-03-16T08:52:31.073Z,95116.59
2018-03-16T08:54:56.961Z,95118.14
2018-03-16T08:57:25.628Z,95119.11
2018-03-16T08:59:51.519Z,95112.62
2018-03-16T09:04:48.354Z,95115.17
2018-03-16T09:07:14.242Z,95118.76
2018-03-16T09:09:40.135Z,95120.09
2018-03-16T09:12:06.047Z,95120.32
2018-03-16T09:14:32.068Z,95119.88
2018-03-16T09:16:57.942Z,95120.59
2018-03-16T09:19:26.587Z,95124.19
2018-03-16T09:21:52.559Z,95128.97
2018-03-16T09:26:49.489Z,95125.42
2018-03-16T09:29:16.397Z,95120.32
2018-03-16T09:31:42.244Z,95121.32
2018-03-16T09:34:10.967Z,95128.30
2018-03-16T09:36:36.865Z,95133.69
2018-03-16T09:39:06.339Z,95131.00
2018-03-16T09:41:32.265Z,95134.52
2018-03-16T09:43:58.143Z,95132.13
2018-03-16T09:46:24.143Z,95138.11
2018-03-16T09:48:50.061Z,95135.95
2018-03-16T09:51:17.429Z,95141.95
2018-03-16T09:53:43.317Z,95143.73
2018-03-16T09:56:12.662Z,95138.56
2018-03-16T09:58:38.543Z,95134.30
2018-03-16T10:01:08.464Z,95125.60
2018-03-16T10:03:34.358Z,95145.05
2018-03-16T10:06:01.959Z,95147.97
2018-03-16T10:08:27.851Z,95143.73
2018-03-16T10:10:57.480Z,95149.93
2018-03-16T10:13:23.358Z,95153.22
2018-03-16T10:15:52.872Z,95150.84
2018-03-16T10:18:18.749Z,95163.08
2018-03-16T10:20:44.645Z,95161.56
2018-03-16T10:23:10.502Z,95144.58
2018-03-16T10:25:36.407Z,95153.50
2018-03-16T10:28:02.675Z,95153.98
2018-03-16T10:30:28.556Z,95150.58
2018-03-16T10:32:57.632Z,95152.16
2018-03-16T10:35:23.520Z,95150.58
2018-03-16T10:37:53.390Z,95142.47
2018-03-16T10:40:19.270Z,95145.20
2018-03-16T10:42:48.544Z,95155.70
2018-03-16T10:45:14.400Z,95156.50
2018-03-16T10:47:41.742Z,95113.40
2018-03-16T10:50:07.601Z,95160.69
2018-03-16T10:52:36.653Z,95155.28
2018-03-16T10:55:02.519Z,95162.42
2018-03-16T10:57:28.424Z,95170.45
2018-03-16T10:59:54.292Z,95165.44
2018-03-16T11:02:20.209Z,95167.72
2018-03-16T11:04:55.617Z,95159.81
2018-03-16T11:07:21.522Z,95171.73
2018-03-16T11:09:47.403Z,95170.58
2018-03-16T11:12:13.301Z,95171.46
2018-03-16T11:14:39.190Z,95180.34
2018-03-16T11:17:05.115Z,95179.70
2018-03-16T11:19:32.942Z,95173.63
2018-03-16T11:21:58.840Z,95175.17
2018-03-16T11:24:28.479Z,95183.19
2018-03-16T11:26:54.369Z,95179.33
2018-03-16T11:29:22.181Z,95180.95
2018-03-16T11:31:48.079Z,95182.67
2018-03-16T11:34:13.945Z,95187.47
2018-03-16T11:36:39.805Z,95188.73
2018-03-16T11:39:05.712Z,95184.30
2018-03-16T11:41:33.395Z,95189.90
2018-03-16T11:43:59.322Z,95187.62
2018-03-16T11:46:28.075Z,95192.77
2018-03-16T11:48:53.973Z,95184.64
2018-03-16T11:51:22.743Z,95185.06
2018-03-16T11:53:48.636Z,95185.23
2018-03-16T11:56:17.492Z,95186.06
2018-03-16T11:58:43.362Z,95188.57
2018-03-16T12:01:12.234Z,95188.25
2018-03-16T12:03:38.168Z,95185.34
2018-03-16T12:06:06.813Z,95184.83
2018-03-16T12:08:32.703Z,95184.95
2018-03-16T12:10:58.570Z,95187.33
2018-03-16T12:13:24.485Z,95187.48
2018-03-16T12:15:50.388Z,95189.19
2018-03-16T12:18:19.974Z,95189.66
2018-03-16T12:20:45.891Z,95192.02
2018-03-16T12:23:13.404Z,95187.59
2018-03-16T12:25:39.290Z,95185.83
2018-03-16T12:28:08.711Z,95180.73
2018-03-16T12:30:34.594Z,95184.84
2018-03-16T12:33:03.560Z,95176.92
2018-03-16T12:35:29.463Z,95175.02
2018-03-16T12:37:58.659Z,95166.66
2018-03-16T12:40:24.544Z,95176.89
2018-03-16T12:42:52.304Z,95166.94
2018-03-16T12:45:19.984Z,95167.53
2018-03-16T12:47:45.905Z,95158.71
2018-03-16T12:50:11.812Z,95168.81
2018-03-16T12:52:37.682Z,95170.45
2018-03-16T12:55:03.914Z,95164.59
2018-03-16T12:57:29.788Z,95161.55
2018-03-16T12:59:58.612Z,95157.06
2018-03-16T13:02:24.513Z,95151.92
2018-03-16T13:04:53.235Z,95152.20
2018-03-16T13:07:19.129Z,95149.50
2018-03-16T13:12:16.034Z,95147.66
2018-03-16T13:14:42.858Z,95145.95
2018-03-16T13:17:08.813Z,95136.49
2018-03-16T13:19:37.892Z,95139.17
2018-03-16T13:22:03.837Z,95135.77
2018-03-16T13:24:29.746Z,95130.41
2018-03-16T13:26:55.686Z,95138.63
2018-03-16T13:29:21.584Z,95133.61
2018-03-16T13:31:51.018Z,95139.64
2018-03-16T13:34:16.979Z,95141.54
2018-03-16T13:36:44.625Z,95142.81
2018-03-16T13:39:10.510Z,95136.61
2018-03-16T13:41:40.094Z,95141.97
2018-03-16T13:44:06.298Z,95138.82
2018-03-16T13:46:34.488Z,95132.73
2018-03-16T13:49:00.408Z,95132.59
2018-03-16T13:51:29.528Z,95131.47
2018-03-16T13:53:55.475Z,95137.55
2018-03-16T13:56:22.943Z,95134.78
2018-03-16T13:58:48.822Z,95133.89
2018-03-16T14:01:29.667Z,95135.98
2018-03-16T14:03:55.755Z,95133.96
2018-03-16T14:06:21.679Z,95135.97
2018-03-16T14:08:47.582Z,95139.06
2018-03-16T14:11:13.531Z,95137.41
2018-03-16T14:13:39.388Z,95125.97
2018-03-16T14:16:05.318Z,95132.00
2018-03-16T14:18:31.224Z,95136.16
2018-03-16T14:20:57.094Z,95127.53
2018-03-16T14:23:23.004Z,95133.30
2018-03-16T14:25:48.915Z,95130.78
2018-03-16T14:28:14.804Z,95137.19
2018-03-16T14:30:40.690Z,95137.63
2018-03-16T14:33:08.458Z,95135.34
2018-03-16T14:35:34.327Z,95130.34
2018-03-16T14:38:00.228Z,95139.33
2018-03-16T14:40:26.140Z,95140.97
2018-03-16T14:42:52.017Z,95147.98
2018-03-16T14:45:21.332Z,95142.53
2018-03-16T14:47:47.237Z,95150.35
2018-03-16T14:50:14.887Z,95144.08
2018-03-16T14:52:40.770Z,95145.48
2018-03-16T14:55:10.639Z,95139.59
2018-03-16T14:57:38.309Z,95129.22
2018-03-16T15:00:04.243Z,95118.41
2018-03-16T15:02:30.134Z,95119.48
2018-03-16T15:04:58.974Z,95121.06
2018-03-16T15:07:24.868Z,95115.34
2018-03-16T15:09:53.520Z,95123.06
2018-03-16T15:12:19.385Z,95123.17
2018-03-16T15:14:45.252Z,95126.36
2018-03-16T15:17:11.130Z,95120.15
2018-03-16T15:19:37.021Z,95115.84
2018-03-16T15:22:06.099Z,95121.53
2018-03-16T15:24:32.000Z,95119.36
2018-03-16T15:27:01.622Z,95115.08
2018-03-16T15:29:27.497Z,95109.97
2018-03-16T15:31:55.298Z,95113.03
2018-03-16T15:34:21.300Z,95112.08
2018-03-16T15:36:50.580Z,95105.98
2018-03-16T15:39:16.455Z,95097.23
2018-03-16T15:41:45.749Z,95097.89
2018-03-16T15:44:11.646Z,95097.63
2018-03-16T15:46:39.126Z,95088.11
2018-03-16T15:49:05.003Z,95103.31
2018-03-16T15:51:30.902Z,95099.75
2018-03-16T15:53:56.805Z,95101.05
2018-03-16T15:56:22.658Z,95100.93
2018-03-16T15:58:51.973Z,95100.36
2018-03-16T16:01:18.007Z,95103.77
2018-03-16T16:03:45.320Z,95095.99
2018-03-16T16:06:11.194Z,95099.94
2018-03-16T16:08:40.843Z,95104.67
2018-03-16T16:11:06.728Z,95100.09
2018-03-16T16:13:34.515Z,95092.78
2018-03-16T16:16:00.393Z,95092.23
2018-03-16T16:18:29.898Z,95094.50
2018-03-16T16:20:55.900Z,95094.51
2018-03-16T16:23:25.086Z,95097.45
2018-03-16T16:25:51.027Z,95100.42
2018-03-16T16:28:17.204Z,95097.66
2018-03-16T16:30:43.114Z,95093.24
2018-03-16T16:33:08.981Z,95094.64
2018-03-16T16:35:36.198Z,95090.78
2018-03-16T16:38:02.108Z,95091.05
2018-03-16T16:40:30.996Z,95083.45
2018-03-16T16:42:56.936Z,95093.14
2018-03-16T16:45:26.798Z,95085.91
2018-03-16T16:47:52.693Z,95087.63
2018-03-16T16:50:20.393Z,95099.56
2018-03-16T16:52:46.271Z,95096.17
2018-03-16T16:55:15.993Z,95100.59
2018-03-16T16:57:41.879Z,95097.88
2018-03-16T17:00:10.828Z,95107.19
2018-03-16T17:02:36.734Z,95110.03
2018-03-16T17:05:02.609Z,95110.83
2018-03-16T17:07:28.594Z,95108.85
2018-03-16T17:09:54.465Z,95115.95
2018-03-16T17:12:20.993Z,95119.30
2018-03-16T17:14:46.910Z,95125.80
2018-03-16T17:17:15.783Z,95121.55
2018-03-16T17:19:41.667Z,95123.20
2018-03-16T17:22:11.253Z,95123.11
2018-03-16T17:24:37.127Z,95129.74
2018-03-16T17:27:07.032Z,95129.13
2018-03-16T17:29:32.968Z,95138.16
2018-03-16T17:32:00.294Z,95135.44
2018-03-16T17:34:26.190Z,95141.23
2018-03-16T17:36:55.868Z,95146.25
2018-03-16T17:39:21.873Z,95147.41
2018-03-16T17:41:47.761Z,95151.98
2018-03-16T17:44:13.730Z,95147.41
2018-03-16T17:46:39.603Z,95151.93
2018-03-16T17:49:06.821Z,95160.78
2018-03-16T17:51:33.563Z,95159.95
2018-03-16T17:54:01.206Z,95171.32
2018-03-16T17:56:27.099Z,95163.55
2018-03-16T17:58:56.029Z,95158.16
2018-03-16T18:01:21.970Z,95166.77
2018-03-16T18:03:50.698Z,95164.31
2018-03-16T18:06:16.570Z,95166.79
2018-03-16T18:08:45.712Z,95170.48
2018-03-16T18:11:11.598Z,95166.33
2018-03-16T18:13:45.809Z,95163.78
2018-03-16T18:16:11.691Z,95167.20
2018-03-16T18:18:37.548Z,95174.13
2018-03-16T18:21:03.457Z,95172.56
2018-03-16T18:23:29.355Z,95174.91
2018-03-16T18:25:55.266Z,95180.85
2018-03-16T18:28:22.529Z,95173.44
2018-03-16T18:30:48.473Z,95184.56
2018-03-16T18:33:14.381Z,95185.38
2018-03-16T18:35:41.692Z,95185.70
2018-03-16T18:38:07.571Z,95185.62
2018-03-16T18:40:37.112Z,95186.20
2018-03-16T18:43:03.007Z,95188.72
2018-03-16T18:45:30.848Z,95188.63
2018-03-16T18:47:56.738Z,95187.69
2018-03-16T18:50:25.497Z,95184.13
2018-03-16T18:52:51.402Z,95180.99
2018-03-16T18:55:17.308Z,95186.08
2018-03-16T18:57:43.287Z,95186.91
2018-03-16T19:00:09.238Z,95189.86
2018-03-16T19:02:38.177Z,95184.78
2018-03-16T19:05:04.092Z,95192.16
2018-03-16T19:07:33.107Z,95194.80
2018-03-16T19:09:59.006Z,95196.05
2018-03-16T19:12:26.510Z,95198.22
2018-03-16T19:14:53.516Z,95194.52
2018-03-16T19:17:22.805Z,95198.33
2018-03-16T19:19:48.675Z,95198.92
2018-03-16T19:22:16.275Z,95200.18
2018-03-16T19:24:42.157Z,95189.52
2018-03-16T19:27:11.639Z,95192.88
2018-03-16T19:29:37.522Z,95190.91
2018-03-16T19:32:03.445Z,95196.98
2018-03-16T19:34:29.330Z,95196.84
2018-03-16T19:36:55.183Z,95201.27
2018-03-16T19:39:22.508Z,95197.56
2018-03-16T19:41:48.384Z,95198.90
2018-03-16T19:44:17.529Z,95193.56
2018-03-16T19:46:43.459Z,95188.33
2018-03-16T19:49:12.974Z,95193.07
2018-03-16T19:51:38.859Z,95194.22
2018-03-16T19:54:08.277Z,95192.73
2018-03-16T19:56:34.164Z,95191.39
2018-03-16T19:59:01.130Z,95192.14
2018-03-16T20:01:27.049Z,95185.91
2018-03-16T20:03:55.953Z,95183.05
2018-03-16T20:06:21.852Z,95170.70
2018-03-16T20:08:47.750Z,95171.82
2018-03-16T20:11:13.672Z,95171.23
2018-03-16T20:13:39.562Z,95167.30
2018-03-16T20:16:08.714Z,95171.72
2018-03-16T20:18:34.599Z,95174.75
2018-03-16T20:21:04.047Z,95177.02
2018-03-16T20:23:29.940Z,95183.52
2018-03-16T20:25:57.207Z,95179.65
2018-03-16T20:28:23.947Z,95176.45
2018-03-16T20:30:53.514Z,95177.23
2018-03-16T20:33:19.430Z,95169.81
2018-03-16T20:35:46.599Z,95171.50
2018-03-16T20:38:12.474Z,95168.81
2018-03-16T20:40:41.829Z,95171.21
2018-03-16T20:43:07.713Z,95173.70
2018-03-16T20:45:33.610Z,95176.42
2018-03-16T20:47:59.489Z,95177.64
2018-03-16T20:50:25.399Z,95172.33
2018-03-16T20:52:52.878Z,95173.70
2018-03-16T20:55:18.794Z,95177.70
2018-03-16T20:57:47.617Z,95173.27
2018-03-16T21:00:14.840Z,95169.95
2018-03-16T21:02:44.001Z,95166.49
2018-03-16T21:05:09.908Z,95168.98
2018-03-16T21:07:37.617Z,95163.31
2018-03-16T21:10:03.520Z,95164.31
2018-03-16T21:12:33.285Z,95170.27
2018-03-16T21:14:59.170Z,95168.09
2018-03-16T21:17:26.720Z,95167.77
2018-03-16T21:19:52.694Z,95170.05
2018-03-16T21:22:18.650Z,95160.20
2018-03-16T21:24:44.513Z,95148.61
2018-03-16T21:27:10.432Z,95150.25
2018-03-16T21:29:39.878Z,95145.45
2018-03-16T21:32:05.774Z,95147.17
2018-03-16T21:34:33.282Z,95145.33
2018-03-16T21:36:59.199Z,95148.48
2018-03-16T21:39:28.978Z,95150.19
2018-03-16T21:41:54.870Z,95155.58
2018-03-16T21:44:23.965Z,95150.92
2018-03-16T21:46:49.838Z,95149.28
2018-03-16T21:49:18.889Z,95145.06
2018-03-16T21:51:44.929Z,95150.43
2018-03-16T21:54:12.406Z,95141.16
2018-03-16T21:56:38.295Z,95142.05
2018-03-16T21:59:04.195Z,95146.44
2018-03-16T22:01:30.073Z,95142.44
2018-03-16T22:03:56.083Z,95142.55
2018-03-16T22:06:25.121Z,95144.84
2018-03-16T22:08:51.043Z,95136.13
2018-03-16T22:11:20.005Z,95134.11
2018-03-16T22:13:45.855Z,95130.85
2018-03-16T22:16:13.738Z,95144.02
2018-03-16T22:18:39.918Z,95142.58
2018-03-16T22:21:09.383Z,95145.03
2018-03-16T22:23:35.263Z,95151.72
2018-03-16T22:26:02.807Z,95150.19
2018-03-16T22:28:29.519Z,95148.94
2018-03-16T22:30:58.880Z,95151.20
2018-03-16T22:33:24.726Z,95149.14
2018-03-16T22:35:50.781Z,95141.26
2018-03-16T22:38:16.701Z,95137.74
2018-03-16T22:40:42.589Z,95134.84
2018-03-16T22:43:08.909Z,95125.47
2018-03-16T22:45:34.843Z,95119.30
2018-03-16T22:48:03.630Z,95118.49
2018-03-16T22:50:29.504Z,95116.42
2018-03-16T22:52:58.342Z,95116.45
2018-03-16T22:55:24.206Z,95113.26
2018-03-16T22:57:54.329Z,95115.84
2018-03-16T23:00:20.326Z,95114.20
2018-03-16T23:02:48.030Z,95111.61
2018-03-16T23:05:13.917Z,95101.08
2018-03-16T23:07:43.139Z,95103.39
2018-03-16T23:10:09.014Z,95107.50
2018-03-16T23:12:34.888Z,95104.32
2018-03-16T23:15:00.784Z,95103.91
2018-03-16T23:17:26.675Z,95103.72
2018-03-16T23:19:55.914Z,95096.98
2018-03-16T23:22:21.756Z,95097.55
2018-03-16T23:24:48.889Z,95100.45
2018-03-16T23:27:14.828Z,95105.16
2018-03-16T23:29:43.717Z,95100.45
2018-03-16T23:32:09.626Z,95107.16
2018-03-16T23:34:39.093Z,95108.66
2018-03-16T23:37:05.021Z,95106.89
2018-03-16T23:39:33.928Z,95112.46
2018-03-16T23:41:59.814Z,95103.89
2018-03-16T23:44:29.057Z,95101.41
2018-03-16T23:46:54.963Z,95100.05
2018-03-16T23:49:20.964Z,95093.22
2018-03-16T23:51:46.889Z,95092.73
2018-03-16T23:54:12.746Z,95087.13
2018-03-16T23:56:40.250Z,95083.12
2018-03-16T23:59:06.160Z,95083.09
