createdAt,value
2018-09-11T00:01:17.857Z,56.80
2018-09-11T00:03:47.253Z,56.60
2018-09-11T00:06:15.562Z,56.90
2018-09-11T00:08:44.011Z,56.90
2018-09-11T00:11:12.334Z,56.90
2018-09-11T00:13:40.658Z,57.00
2018-09-11T00:16:10.026Z,57.00
2018-09-11T00:18:38.468Z,57.00
2018-09-11T00:21:06.866Z,56.90
2018-09-11T00:23:35.151Z,56.70
2018-09-11T00:26:03.529Z,56.60
2018-09-11T00:28:31.941Z,57.50
2018-09-11T00:31:00.910Z,56.60
2018-09-11T00:33:29.262Z,56.70
2018-09-11T00:35:57.651Z,56.80
2018-09-11T00:38:27.013Z,56.80
2018-09-11T00:40:55.327Z,56.90
2018-09-11T00:43:23.672Z,56.70
2018-09-11T00:45:51.980Z,56.80
2018-09-11T00:48:20.277Z,56.90
2018-09-11T00:50:48.689Z,57.10
2018-09-11T00:53:17.445Z,57.20
2018-09-11T00:55:45.765Z,57.30
2018-09-11T00:58:15.147Z,57.30
2018-09-11T01:00:43.484Z,57.50
2018-09-11T01:03:11.791Z,57.60
2018-09-11T01:05:40.116Z,57.60
2018-09-11T01:08:08.441Z,57.50
2018-09-11T01:10:36.752Z,57.60
2018-09-11T01:13:05.106Z,58.40
2018-09-11T01:15:33.447Z,57.80
2018-09-11T01:18:01.770Z,57.90
2018-09-11T01:20:30.140Z,57.90
2018-09-11T01:22:58.457Z,57.90
2018-09-11T01:25:26.750Z,58.10
2018-09-11T01:27:55.082Z,58.00
2018-09-11T01:30:23.884Z,58.00
2018-09-11T01:32:52.605Z,58.10
2018-09-11T01:35:21.773Z,58.20
2018-09-11T01:37:50.126Z,58.20
2018-09-11T01:40:18.542Z,58.30
2018-09-11T01:42:46.901Z,58.30
2018-09-11T01:45:16.253Z,58.40
2018-09-11T01:47:45.565Z,58.50
2018-09-11T01:50:13.849Z,58.50
2018-09-11T01:52:42.171Z,58.50
2018-09-11T01:55:10.487Z,58.60
2018-09-11T01:57:39.803Z,58.70
2018-09-11T02:00:12.362Z,58.70
2018-09-11T02:02:40.682Z,58.70
2018-09-11T02:05:08.981Z,58.80
2018-09-11T02:07:37.262Z,58.70
2018-09-11T02:10:05.644Z,58.80
2018-09-11T02:12:34.984Z,58.80
2018-09-11T02:15:03.588Z,58.80
2018-09-11T02:17:31.861Z,58.90
2018-09-11T02:20:00.194Z,58.90
2018-09-11T02:22:28.529Z,58.90
2018-09-11T02:24:56.884Z,59.50
2018-09-11T02:27:25.166Z,58.90
2018-09-11T02:29:53.439Z,58.90
2018-09-11T02:32:21.710Z,58.70
2018-09-11T02:34:50.001Z,58.70
2018-09-11T02:37:18.375Z,58.90
2018-09-11T02:39:46.689Z,58.90
2018-09-11T02:42:15.020Z,59.10
2018-09-11T02:44:43.342Z,58.90
2018-09-11T02:47:11.698Z,59.10
2018-09-11T02:49:41.025Z,59.20
2018-09-11T02:52:10.296Z,59.10
2018-09-11T02:54:38.593Z,58.40
2018-09-11T02:57:06.912Z,59.20
2018-09-11T02:59:35.202Z,59.20
2018-09-11T03:02:03.847Z,59.20
2018-09-11T03:04:35.161Z,59.30
2018-09-11T03:07:03.517Z,59.20
2018-09-11T03:09:31.805Z,59.40
2018-09-11T03:12:00.081Z,59.40
2018-09-11T03:14:29.401Z,59.50
2018-09-11T03:16:57.698Z,59.40
2018-09-11T03:19:25.995Z,59.40
2018-09-11T03:21:54.306Z,59.90
2018-09-11T03:24:22.577Z,59.20
2018-09-11T03:26:51.870Z,59.00
2018-09-11T03:29:20.152Z,59.10
2018-09-11T03:31:48.477Z,58.70
2018-09-11T03:34:16.766Z,58.80
2018-09-11T03:36:45.070Z,58.60
2018-09-11T03:39:13.356Z,59.00
2018-09-11T03:41:41.632Z,59.10
2018-09-11T03:44:09.935Z,59.00
2018-09-11T03:46:38.230Z,59.00
2018-09-11T03:49:06.596Z,59.40
2018-09-11T03:51:35.946Z,59.40
2018-09-11T03:54:04.346Z,59.50
2018-09-11T03:56:33.729Z,59.40
2018-09-11T03:59:02.057Z,59.40
2018-09-11T04:01:30.337Z,59.40
2018-09-11T04:03:58.662Z,59.40
2018-09-11T04:06:27.961Z,59.50
2018-09-11T04:08:56.237Z,59.10
2018-09-11T04:11:24.522Z,59.00
2018-09-11T04:13:52.838Z,58.90
2018-09-11T04:16:21.169Z,59.30
2018-09-11T04:18:49.482Z,59.10
2018-09-11T04:21:17.746Z,59.20
2018-09-11T04:23:46.010Z,59.60
2018-09-11T04:26:15.449Z,58.90
2018-09-11T04:28:44.059Z,60.20
2018-09-11T04:31:12.586Z,59.80
2018-09-11T04:33:40.926Z,59.70
2018-09-11T04:36:09.272Z,59.90
2018-09-11T04:38:37.581Z,60.00
2018-09-11T04:41:06.007Z,59.90
2018-09-11T04:43:34.322Z,59.90
2018-09-11T04:46:02.731Z,59.90
2018-09-11T04:48:31.046Z,59.90
2018-09-11T04:50:59.333Z,60.00
2018-09-11T04:53:27.648Z,59.90
2018-09-11T04:55:57.043Z,59.90
2018-09-11T04:58:25.317Z,60.00
2018-09-11T05:00:53.640Z,59.70
2018-09-11T05:03:21.925Z,59.20
2018-09-11T05:05:50.245Z,59.40
2018-09-11T05:08:18.562Z,59.60
2018-09-11T05:10:46.928Z,59.30
2018-09-11T05:13:15.259Z,59.30
2018-09-11T05:15:44.597Z,58.90
2018-09-11T05:18:12.939Z,58.50
2018-09-11T05:20:41.230Z,58.90
2018-09-11T05:23:09.513Z,59.70
2018-09-11T05:25:37.795Z,58.90
2018-09-11T05:28:06.093Z,60.00
2018-09-11T05:30:34.386Z,59.10
2018-09-11T05:33:02.683Z,59.10
2018-09-11T05:35:31.050Z,58.60
2018-09-11T05:37:59.348Z,59.30
2018-09-11T05:40:27.667Z,58.70
2018-09-11T05:42:56.998Z,58.50
2018-09-11T05:45:25.277Z,58.60
2018-09-11T05:47:53.621Z,58.80
2018-09-11T05:50:21.921Z,58.60
2018-09-11T05:52:50.209Z,58.70
2018-09-11T05:55:19.532Z,59.60
2018-09-11T05:57:55.533Z,59.30
2018-09-11T06:00:23.851Z,59.40
2018-09-11T06:02:53.361Z,59.70
2018-09-11T06:05:23.727Z,59.80
2018-09-11T06:07:52.946Z,59.60
2018-09-11T06:10:22.014Z,59.60
2018-09-11T06:12:50.347Z,59.40
2018-09-11T06:15:19.422Z,59.60
2018-09-11T06:17:47.812Z,59.80
2018-09-11T06:20:16.129Z,60.00
2018-09-11T06:22:44.448Z,60.10
2018-09-11T06:25:12.790Z,59.90
2018-09-11T06:27:41.101Z,59.60
2018-09-11T06:30:09.440Z,59.60
2018-09-11T06:32:37.783Z,59.60
2018-09-11T06:35:06.159Z,60.20
2018-09-11T06:37:34.437Z,59.90
2018-09-11T06:40:03.032Z,60.30
2018-09-11T06:42:31.341Z,60.20
2018-09-11T06:44:59.618Z,60.30
2018-09-11T06:47:28.963Z,60.20
2018-09-11T06:49:57.269Z,59.90
2018-09-11T06:52:25.566Z,59.60
2018-09-11T06:54:54.923Z,59.90
2018-09-11T06:57:23.250Z,59.90
2018-09-11T06:59:51.550Z,60.00
2018-09-11T07:02:19.857Z,60.10
2018-09-11T07:04:48.147Z,59.90
2018-09-11T07:07:16.462Z,59.40
2018-09-11T07:09:45.785Z,59.60
2018-09-11T07:12:14.089Z,59.60
2018-09-11T07:14:43.451Z,59.70
2018-09-11T07:17:11.757Z,59.20
2018-09-11T07:19:40.213Z,59.10
2018-09-11T07:22:08.406Z,59.10
2018-09-11T07:24:43.502Z,58.90
2018-09-11T07:27:11.861Z,59.40
2018-09-11T07:29:40.175Z,59.30
2018-09-11T07:32:08.514Z,59.60
2018-09-11T07:34:36.934Z,59.50
2018-09-11T07:37:05.325Z,59.60
2018-09-11T07:39:33.625Z,59.10
2018-09-11T07:42:01.994Z,58.80
2018-09-11T07:44:31.310Z,58.70
2018-09-11T07:46:59.588Z,58.70
2018-09-11T07:49:27.902Z,58.80
2018-09-11T07:51:57.344Z,59.40
2018-09-11T07:54:25.801Z,59.00
2018-09-11T07:56:54.112Z,59.10
2018-09-11T07:59:22.437Z,59.00
2018-09-11T08:01:50.793Z,58.90
2018-09-11T08:04:19.139Z,58.80
2018-09-11T08:06:47.456Z,59.20
2018-09-11T08:09:15.761Z,59.50
2018-09-11T08:11:44.077Z,58.90
2018-09-11T08:14:12.407Z,59.20
2018-09-11T08:16:40.726Z,59.70
2018-09-11T08:19:09.056Z,59.20
2018-09-11T08:21:37.295Z,59.20
2018-09-11T08:24:05.746Z,59.40
2018-09-11T08:26:34.051Z,59.00
2018-09-11T08:29:02.985Z,59.20
2018-09-11T08:31:31.304Z,59.30
2018-09-11T08:34:00.636Z,59.20
2018-09-11T08:36:29.005Z,59.00
2018-09-11T08:38:57.401Z,59.40
2018-09-11T08:41:25.740Z,59.40
2018-09-11T08:43:54.122Z,59.40
2018-09-11T08:46:22.454Z,59.50
2018-09-11T08:48:50.808Z,59.60
2018-09-11T08:51:19.131Z,59.60
2018-09-11T08:53:47.497Z,59.40
2018-09-11T08:56:15.817Z,59.60
2018-09-11T08:58:45.181Z,59.60
2018-09-11T09:01:13.522Z,59.70
2018-09-11T09:03:42.858Z,59.70
2018-09-11T09:06:11.167Z,59.70
2018-09-11T09:08:39.563Z,59.70
2018-09-11T09:11:07.865Z,59.60
2018-09-11T09:13:42.822Z,59.70
2018-09-11T09:16:11.138Z,59.70
2018-09-11T09:18:39.464Z,59.80
2018-09-11T09:21:07.814Z,59.70
2018-09-11T09:23:36.154Z,59.70
2018-09-11T09:26:04.562Z,59.70
2018-09-11T09:28:32.927Z,59.70
2018-09-11T09:31:01.222Z,59.70
2018-09-11T09:33:29.536Z,59.60
2018-09-11T09:35:57.868Z,59.70
2018-09-11T09:38:26.251Z,59.60
2018-09-11T09:40:55.626Z,59.60
2018-09-11T09:43:23.955Z,59.60
2018-09-11T09:45:52.261Z,59.60
2018-09-11T09:48:20.576Z,59.70
2018-09-11T09:50:48.945Z,59.70
2018-09-11T09:53:18.227Z,59.70
2018-09-11T09:55:46.550Z,59.70
2018-09-11T09:58:14.919Z,59.60
2018-09-11T10:00:48.586Z,59.60
2018-09-11T10:03:16.906Z,59.60
2018-09-11T10:05:45.214Z,59.60
2018-09-11T10:08:13.605Z,59.80
2018-09-11T10:10:41.982Z,60.30
2018-09-11T10:13:10.311Z,59.80
2018-09-11T10:15:38.624Z,59.70
2018-09-11T10:18:06.933Z,59.60
2018-09-11T10:20:35.281Z,59.60
2018-09-11T10:23:03.659Z,59.70
2018-09-11T10:25:31.977Z,59.80
2018-09-11T10:28:00.279Z,59.60
2018-09-11T10:30:28.650Z,59.60
2018-09-11T10:32:56.938Z,59.70
2018-09-11T10:35:25.233Z,59.60
2018-09-11T10:37:53.538Z,59.70
2018-09-11T10:40:21.856Z,59.60
2018-09-11T10:42:50.166Z,59.50
2018-09-11T10:45:18.524Z,59.60
2018-09-11T10:47:46.863Z,59.60
2018-09-11T10:50:15.215Z,59.60
2018-09-11T10:52:43.559Z,59.40
2018-09-11T10:55:11.841Z,59.50
2018-09-11T10:57:40.198Z,59.40
2018-09-11T11:00:08.524Z,59.40
2018-09-11T11:02:36.853Z,59.40
2018-09-11T11:05:05.145Z,59.40
2018-09-11T11:07:33.493Z,59.40
2018-09-11T11:10:01.810Z,59.50
2018-09-11T11:12:31.088Z,59.40
2018-09-11T11:14:59.404Z,59.40
2018-09-11T11:17:28.760Z,59.40
2018-09-11T11:19:57.054Z,59.30
2018-09-11T11:22:25.358Z,59.20
2018-09-11T11:24:53.662Z,59.20
2018-09-11T11:27:22.982Z,59.10
2018-09-11T11:29:51.422Z,59.30
2018-09-11T11:32:19.850Z,59.10
2018-09-11T11:34:49.201Z,59.00
2018-09-11T11:37:18.669Z,59.00
2018-09-11T11:39:47.826Z,58.80
2018-09-11T11:42:16.179Z,58.90
2018-09-11T11:44:44.652Z,58.70
2018-09-11T11:47:13.492Z,58.50
2018-09-11T11:49:41.885Z,58.50
2018-09-11T11:52:11.096Z,58.50
2018-09-11T11:54:45.895Z,58.40
2018-09-11T11:57:14.225Z,58.30
2018-09-11T11:59:42.610Z,58.30
2018-09-11T12:02:10.999Z,58.30
2018-09-11T12:04:46.053Z,58.30
2018-09-11T12:07:15.486Z,58.30
2018-09-11T12:09:43.784Z,58.30
2018-09-11T12:12:13.134Z,58.20
2018-09-11T12:14:41.503Z,58.20
2018-09-11T12:17:10.849Z,57.80
2018-09-11T12:19:40.180Z,58.20
2018-09-11T12:22:08.488Z,58.20
2018-09-11T12:24:36.790Z,58.20
2018-09-11T12:27:05.095Z,58.30
2018-09-11T12:29:33.406Z,58.10
2018-09-11T12:32:01.712Z,58.10
2018-09-11T12:34:30.021Z,58.10
2018-09-11T12:36:58.354Z,58.00
2018-09-11T12:39:26.642Z,58.00
2018-09-11T12:41:54.987Z,58.00
2018-09-11T12:44:23.305Z,58.00
2018-09-11T12:46:51.762Z,57.90
2018-09-11T12:49:19.978Z,58.00
2018-09-11T12:51:48.394Z,57.90
2018-09-11T12:54:16.685Z,58.00
2018-09-11T12:56:44.970Z,57.90
2018-09-11T12:59:13.267Z,58.40
2018-09-11T13:01:41.578Z,57.70
2018-09-11T13:04:09.867Z,57.60
2018-09-11T13:06:38.158Z,57.60
2018-09-11T13:09:07.558Z,57.60
2018-09-11T13:11:35.871Z,57.70
2018-09-11T13:14:05.335Z,57.60
2018-09-11T13:16:33.626Z,57.60
2018-09-11T13:19:01.902Z,57.70
2018-09-11T13:21:30.216Z,57.90
2018-09-11T13:23:58.534Z,57.80
2018-09-11T13:26:26.822Z,57.80
2018-09-11T13:28:55.174Z,58.60
2018-09-11T13:31:23.669Z,57.90
2018-09-11T13:33:53.097Z,58.10
2018-09-11T13:36:21.374Z,58.00
2018-09-11T13:38:49.675Z,58.10
2018-09-11T13:41:17.978Z,58.70
2018-09-11T13:43:46.331Z,58.10
2018-09-11T13:46:14.648Z,58.10
2018-09-11T13:48:42.950Z,58.00
2018-09-11T13:51:11.217Z,58.00
2018-09-11T13:53:39.546Z,58.00
2018-09-11T13:56:07.859Z,58.00
2018-09-11T13:58:36.160Z,58.00
2018-09-11T14:01:04.486Z,58.00
2018-09-11T14:03:32.858Z,58.00
2018-09-11T14:06:01.141Z,57.90
2018-09-11T14:08:29.510Z,57.80
2018-09-11T14:10:57.828Z,58.00
2018-09-11T14:13:27.174Z,58.00
2018-09-11T14:15:55.505Z,58.00
2018-09-11T14:18:23.784Z,58.10
2018-09-11T14:20:52.057Z,58.00
2018-09-11T14:23:20.420Z,57.90
2018-09-11T14:25:48.742Z,57.80
2018-09-11T14:28:17.025Z,57.80
2018-09-11T14:30:45.322Z,57.70
2018-09-11T14:33:13.641Z,57.80
2018-09-11T14:35:41.967Z,57.70
2018-09-11T14:38:11.397Z,57.70
2018-09-11T14:40:39.672Z,57.70
2018-09-11T14:43:07.982Z,58.20
2018-09-11T14:45:36.314Z,57.80
2018-09-11T14:48:04.782Z,57.80
2018-09-11T14:50:33.069Z,57.80
2018-09-11T14:53:01.382Z,57.80
2018-09-11T14:55:29.650Z,57.70
2018-09-11T14:57:58.027Z,57.60
2018-09-11T15:00:26.418Z,57.70
2018-09-11T15:02:54.667Z,57.70
2018-09-11T15:05:22.976Z,57.80
2018-09-11T15:07:51.406Z,57.80
2018-09-11T15:10:19.698Z,57.80
2018-09-11T15:12:48.040Z,57.90
2018-09-11T15:15:16.386Z,57.70
2018-09-11T15:17:44.679Z,57.70
2018-09-11T15:20:12.998Z,57.60
2018-09-11T15:22:41.369Z,57.60
2018-09-11T15:25:09.671Z,57.60
2018-09-11T15:27:38.001Z,57.50
2018-09-11T15:30:06.325Z,57.30
2018-09-11T15:32:34.729Z,57.20
2018-09-11T15:35:03.057Z,57.10
2018-09-11T15:37:31.337Z,57.20
2018-09-11T15:39:59.661Z,57.20
2018-09-11T15:42:27.933Z,57.20
2018-09-11T15:44:56.237Z,57.90
2018-09-11T15:47:24.545Z,57.20
2018-09-11T15:49:52.864Z,57.30
2018-09-11T15:52:21.166Z,57.20
2018-09-11T15:54:49.518Z,57.20
2018-09-11T15:57:17.830Z,57.20
2018-09-11T15:59:46.167Z,57.20
2018-09-11T16:02:14.515Z,57.20
2018-09-11T16:04:42.846Z,57.10
2018-09-11T16:07:11.160Z,57.10
2018-09-11T16:09:39.490Z,57.10
2018-09-11T16:12:07.803Z,57.10
2018-09-11T16:14:36.121Z,57.10
2018-09-11T16:17:04.523Z,57.20
2018-09-11T16:19:32.898Z,57.20
2018-09-11T16:22:02.252Z,57.10
2018-09-11T16:24:30.493Z,57.10
2018-09-11T16:26:58.826Z,57.00
2018-09-11T16:29:27.125Z,56.90
2018-09-11T16:31:55.487Z,57.00
2018-09-11T16:34:23.793Z,57.00
2018-09-11T16:36:52.618Z,57.00
2018-09-11T16:39:21.986Z,57.00
2018-09-11T16:41:50.278Z,57.00
2018-09-11T16:44:18.574Z,57.10
2018-09-11T16:46:46.934Z,57.00
2018-09-11T16:49:16.213Z,57.00
2018-09-11T16:51:45.539Z,57.10
2018-09-11T16:54:13.814Z,57.10
2018-09-11T16:56:42.186Z,57.10
2018-09-11T16:59:10.551Z,57.10
2018-09-11T17:01:39.838Z,57.10
2018-09-11T17:04:08.117Z,57.10
2018-09-11T17:06:36.427Z,57.50
2018-09-11T17:09:07.501Z,57.20
2018-09-11T17:11:35.909Z,57.10
2018-09-11T17:14:04.222Z,57.10
2018-09-11T17:16:33.574Z,57.30
2018-09-11T17:19:01.877Z,57.20
2018-09-11T17:21:36.705Z,57.20
2018-09-11T17:24:05.082Z,57.20
2018-09-11T17:26:33.398Z,57.30
2018-09-11T17:29:01.693Z,57.40
2018-09-11T17:31:30.049Z,57.40
2018-09-11T17:33:59.381Z,57.40
2018-09-11T17:36:27.870Z,57.50
2018-09-11T17:38:56.166Z,57.50
2018-09-11T17:41:25.486Z,57.50
2018-09-11T17:43:53.831Z,57.60
2018-09-11T17:46:22.179Z,57.60
2018-09-11T17:48:50.657Z,57.70
2018-09-11T17:51:18.894Z,57.70
2018-09-11T17:53:47.210Z,57.70
2018-09-11T17:56:15.509Z,57.80
2018-09-11T17:58:43.813Z,57.80
2018-09-11T18:01:12.112Z,57.80
2018-09-11T18:03:40.470Z,57.80
2018-09-11T18:06:08.974Z,57.90
2018-09-11T18:08:37.308Z,57.80
2018-09-11T18:11:05.602Z,57.90
2018-09-11T18:13:33.966Z,57.90
2018-09-11T18:16:02.250Z,58.00
2018-09-11T18:18:31.622Z,57.90
2018-09-11T18:20:59.926Z,57.90
2018-09-11T18:23:28.210Z,58.20
2018-09-11T18:25:56.525Z,58.00
2018-09-11T18:28:24.937Z,57.90
2018-09-11T18:30:53.214Z,58.00
2018-09-11T18:33:22.566Z,58.00
2018-09-11T18:35:50.895Z,58.00
2018-09-11T18:38:19.242Z,58.00
2018-09-11T18:40:47.526Z,58.00
2018-09-11T18:43:15.819Z,58.00
2018-09-11T18:45:45.105Z,58.00
2018-09-11T18:48:14.415Z,58.00
2018-09-11T18:50:42.801Z,58.00
2018-09-11T18:53:11.302Z,57.90
2018-09-11T18:55:39.759Z,58.00
2018-09-11T18:58:09.335Z,57.50
2018-09-11T19:00:37.469Z,57.60
2018-09-11T19:03:05.849Z,58.10
2018-09-11T19:05:34.195Z,57.30
2018-09-11T19:08:02.522Z,57.30
2018-09-11T19:10:31.183Z,57.70
2018-09-11T19:12:59.619Z,57.60
2018-09-11T19:15:28.007Z,57.10
2018-09-11T19:17:56.344Z,57.20
2018-09-11T19:20:24.862Z,57.20
2018-09-11T19:22:53.096Z,57.20
2018-09-11T19:25:22.426Z,57.30
2018-09-11T19:27:50.725Z,57.40
2018-09-11T19:30:19.050Z,57.70
2018-09-11T19:32:47.376Z,57.70
2018-09-11T19:35:15.691Z,58.00
2018-09-11T19:37:43.994Z,57.70
2018-09-11T19:40:12.362Z,57.90
2018-09-11T19:42:40.650Z,58.20
2018-09-11T19:45:09.009Z,58.30
2018-09-11T19:47:37.298Z,58.30
2018-09-11T19:50:05.920Z,58.30
2018-09-11T19:52:34.152Z,58.50
2018-09-11T19:55:03.475Z,58.50
2018-09-11T19:57:31.812Z,58.90
2018-09-11T20:00:01.002Z,58.80
2018-09-11T20:02:29.410Z,58.40
2018-09-11T20:04:57.802Z,58.30
2018-09-11T20:07:27.072Z,57.80
2018-09-11T20:09:55.403Z,58.70
2018-09-11T20:12:23.856Z,58.40
2018-09-11T20:14:53.184Z,58.40
2018-09-11T20:17:22.533Z,58.30
2018-09-11T20:19:50.840Z,57.70
2018-09-11T20:22:19.136Z,57.20
2018-09-11T20:24:47.481Z,57.20
2018-09-11T20:27:15.778Z,57.00
2018-09-11T20:29:44.182Z,57.20
2018-09-11T20:32:12.524Z,57.30
2018-09-11T20:34:40.778Z,56.80
2018-09-11T20:37:09.090Z,57.30
2018-09-11T20:39:37.406Z,57.60
2018-09-11T20:42:05.786Z,56.80
2018-09-11T20:44:35.299Z,57.30
2018-09-11T20:47:04.213Z,57.50
2018-09-11T20:49:33.022Z,57.70
2018-09-11T20:52:01.778Z,57.60
2018-09-11T20:54:30.718Z,57.40
2018-09-11T20:56:59.759Z,57.30
2018-09-11T20:59:28.652Z,57.20
2018-09-11T21:01:58.880Z,57.30
2018-09-11T21:04:27.218Z,57.40
2018-09-11T21:06:56.530Z,57.20
2018-09-11T21:09:24.903Z,56.40
2018-09-11T21:11:53.425Z,55.50
2018-09-11T21:14:21.739Z,56.20
2018-09-11T21:16:50.039Z,56.90
2018-09-11T21:19:18.340Z,57.10
2018-09-11T21:21:46.720Z,57.00
2018-09-11T21:24:15.034Z,57.10
2018-09-11T21:26:44.240Z,57.00
2018-09-11T21:29:12.619Z,56.90
2018-09-11T21:31:41.756Z,57.00
2018-09-11T21:34:10.884Z,56.80
2018-09-11T21:36:39.351Z,57.00
2018-09-11T21:39:11.155Z,57.00
2018-09-11T21:41:40.250Z,57.00
2018-09-11T21:44:09.868Z,57.10
2018-09-11T21:46:38.214Z,56.90
2018-09-11T21:49:07.543Z,57.10
2018-09-11T21:51:36.939Z,56.80
2018-09-11T21:54:05.330Z,56.80
2018-09-11T21:56:33.648Z,56.80
2018-09-11T21:59:01.922Z,56.50
2018-09-11T22:01:35.637Z,56.00
2018-09-11T22:04:03.956Z,55.50
2018-09-11T22:06:33.274Z,55.50
2018-09-11T22:09:01.550Z,55.40
2018-09-11T22:11:29.868Z,56.10
2018-09-11T22:13:58.183Z,56.10
2018-09-11T22:16:26.525Z,56.30
2018-09-11T22:18:54.854Z,56.70
2018-09-11T22:21:23.151Z,56.70
2018-09-11T22:23:51.450Z,56.50
2018-09-11T22:26:19.718Z,56.60
2018-09-11T22:28:48.009Z,56.50
2018-09-11T22:31:16.289Z,57.40
2018-09-11T22:33:44.649Z,56.20
2018-09-11T22:36:12.942Z,56.20
2018-09-11T22:38:41.198Z,56.40
2018-09-11T22:41:09.408Z,56.40
2018-09-11T22:43:37.604Z,56.10
2018-09-11T22:46:06.011Z,56.70
2018-09-11T22:48:34.377Z,56.50
2018-09-11T22:51:02.683Z,56.50
2018-09-11T22:53:31.006Z,56.60
2018-09-11T22:55:59.310Z,56.30
2018-09-11T22:58:27.594Z,56.40
2018-09-11T23:00:55.912Z,57.00
2018-09-11T23:03:24.229Z,56.20
2018-09-11T23:05:52.531Z,56.10
2018-09-11T23:08:20.805Z,56.50
2018-09-11T23:10:49.124Z,56.20
2018-09-11T23:13:17.439Z,55.90
2018-09-11T23:15:45.750Z,55.70
2018-09-11T23:18:14.146Z,56.90
2018-09-11T23:20:42.418Z,55.80
2018-09-11T23:23:10.834Z,56.00
2018-09-11T23:25:39.130Z,56.30
2018-09-11T23:28:08.514Z,55.90
2018-09-11T23:30:36.790Z,55.50
2018-09-11T23:33:05.168Z,55.30
2018-09-11T23:35:33.450Z,55.30
2018-09-11T23:38:01.767Z,55.70
2018-09-11T23:40:30.099Z,55.80
2018-09-11T23:42:58.455Z,56.20
2018-09-11T23:45:29.237Z,55.90
2018-09-11T23:47:57.538Z,55.90
2018-09-11T23:50:25.821Z,56.30
2018-09-11T23:52:54.139Z,56.60
2018-09-11T23:55:22.418Z,56.90
2018-09-11T23:57:50.721Z,56.90
