createdAt,value
2022-08-08T00:00:50.369Z,56.66
2022-08-08T00:03:20.111Z,57.21
2022-08-08T00:06:12.570Z,57.16
2022-08-08T00:08:51.907Z,57.06
2022-08-08T00:12:03.100Z,56.96
2022-08-08T00:14:57.409Z,56.88
2022-08-08T00:18:01.783Z,57.88
2022-08-08T00:20:28.663Z,58.02
2022-08-08T00:23:00.814Z,57.99
2022-08-08T00:25:44.668Z,57.46
2022-08-08T00:28:35.347Z,57.98
2022-08-08T00:32:14.845Z,58.30
2022-08-08T00:34:24.370Z,58.33
2022-08-08T00:37:47.940Z,59.16
2022-08-08T00:41:11.652Z,59.15
2022-08-08T00:43:40.769Z,59.34
2022-08-08T00:46:58.462Z,59.46
2022-08-08T00:49:58.815Z,59.29
2022-08-08T00:52:51.730Z,59.46
2022-08-08T00:55:53.766Z,59.86
2022-08-08T00:59:18.701Z,60.51
2022-08-08T01:03:58.262Z,60.44
2022-08-08T01:05:59.469Z,60.89
2022-08-08T01:08:32.799Z,60.95
2022-08-08T01:11:31.863Z,60.99
2022-08-08T01:14:54.462Z,60.96
2022-08-08T01:17:51.700Z,61.46
2022-08-08T01:20:38.599Z,61.94
2022-08-08T01:24:05.255Z,62.12
2022-08-08T01:26:57.657Z,61.86
2022-08-08T01:29:59.528Z,61.95
2022-08-08T01:32:32.343Z,62.78
2022-08-08T01:35:30.205Z,63.30
2022-08-08T01:38:34.939Z,63.53
2022-08-08T01:41:34.327Z,63.71
2022-08-08T01:44:07.180Z,63.23
2022-08-08T01:48:15.542Z,63.36
2022-08-08T01:50:53.938Z,63.71
2022-08-08T01:54:19.855Z,63.43
2022-08-08T01:56:46.934Z,63.72
2022-08-08T01:59:19.947Z,63.58
2022-08-08T02:02:07.394Z,63.96
2022-08-08T02:04:48.316Z,63.60
2022-08-08T02:07:49.601Z,63.31
2022-08-08T02:10:44.723Z,64.06
2022-08-08T02:13:53.336Z,64.78
2022-08-08T02:16:58.848Z,65.00
2022-08-08T02:19:58.033Z,65.46
2022-08-08T02:22:54.920Z,65.56
2022-08-08T02:25:43.652Z,66.06
2022-08-08T02:28:34.782Z,65.33
2022-08-08T02:31:57.937Z,65.21
2022-08-08T02:34:09.704Z,64.36
2022-08-08T02:36:58.865Z,64.81
2022-08-08T02:40:00.265Z,65.02
2022-08-08T02:44:34.756Z,65.41
2022-08-08T02:46:08.052Z,65.11
2022-08-08T02:49:02.738Z,65.69
2022-08-08T02:52:02.137Z,65.75
2022-08-08T02:54:44.115Z,65.63
2022-08-08T02:57:45.093Z,66.35
2022-08-08T03:00:41.357Z,66.61
2022-08-08T03:05:00.631Z,66.77
2022-08-08T03:06:40.578Z,67.43
2022-08-08T03:09:54.348Z,67.67
2022-08-08T03:13:02.289Z,68.08
2022-08-08T03:16:02.466Z,68.46
2022-08-08T03:18:52.985Z,68.55
2022-08-08T03:21:19.353Z,68.90
2022-08-08T03:23:59.339Z,68.64
2022-08-08T03:26:32.551Z,68.94
2022-08-08T03:29:16.708Z,69.38
2022-08-08T03:32:08.579Z,69.11
2022-08-08T03:34:37.765Z,69.27
2022-08-08T03:37:20.075Z,69.20
2022-08-08T03:40:02.347Z,69.59
2022-08-08T03:42:31.322Z,69.66
2022-08-08T03:44:58.687Z,70.13
2022-08-08T03:47:39.427Z,70.47
2022-08-08T03:50:20.132Z,70.09
2022-08-08T03:52:51.613Z,70.78
2022-08-08T03:55:57.566Z,70.84
2022-08-08T03:58:34.371Z,70.83
2022-08-08T04:01:01.664Z,70.66
2022-08-08T04:03:58.984Z,70.92
2022-08-08T04:06:29.990Z,71.23
2022-08-08T04:09:10.345Z,71.57
2022-08-08T04:11:58.901Z,71.55
2022-08-08T04:14:34.358Z,71.78
2022-08-08T04:17:04.301Z,72.16
2022-08-08T04:19:36.774Z,71.64
2022-08-08T04:22:04.160Z,71.62
2022-08-08T04:24:31.161Z,71.32
2022-08-08T04:26:59.535Z,71.22
2022-08-08T04:29:26.912Z,70.81
2022-08-08T04:31:58.717Z,70.31
2022-08-08T04:34:31.697Z,69.64
2022-08-08T04:36:59.226Z,69.92
2022-08-08T04:40:04.290Z,69.56
2022-08-08T04:42:15.834Z,69.18
2022-08-08T04:46:11.955Z,69.20
2022-08-08T04:48:41.123Z,69.60
2022-08-08T04:57:19.653Z,69.33
2022-08-08T04:59:48.358Z,69.55
2022-08-08T05:02:14.923Z,69.41
2022-08-08T05:04:49.107Z,69.22
2022-08-08T05:07:16.851Z,69.32
2022-08-08T05:09:43.435Z,69.30
2022-08-08T05:12:10.173Z,69.27
2022-08-08T05:14:47.374Z,68.88
2022-08-08T05:17:15.314Z,68.42
2022-08-08T05:20:12.036Z,68.27
2022-08-08T05:22:28.411Z,68.65
2022-08-08T05:24:56.318Z,68.25
2022-08-08T05:27:23.263Z,67.31
2022-08-08T05:29:52.160Z,67.25
2022-08-08T05:32:19.058Z,67.53
2022-08-08T05:34:53.463Z,67.78
2022-08-08T05:37:49.121Z,67.60
2022-08-08T05:40:17.185Z,67.59
2022-08-08T05:42:46.330Z,67.45
2022-08-08T05:45:25.475Z,66.80
2022-08-08T05:48:08.353Z,67.03
2022-08-08T05:50:38.478Z,66.88
2022-08-08T05:53:54.201Z,66.64
2022-08-08T05:56:09.874Z,66.28
2022-08-08T05:58:53.947Z,66.08
2022-08-08T06:01:55.565Z,65.74
2022-08-08T06:04:22.786Z,64.50
2022-08-08T06:06:56.673Z,64.80
2022-08-08T06:09:58.299Z,64.66
2022-08-08T06:12:30.129Z,64.88
2022-08-08T06:15:00.423Z,64.46
2022-08-08T06:17:32.091Z,64.16
2022-08-08T06:20:16.355Z,63.38
2022-08-08T06:22:42.921Z,62.93
2022-08-08T06:25:10.307Z,62.38
2022-08-08T06:27:52.976Z,61.94
2022-08-08T06:30:26.480Z,61.37
2022-08-08T06:32:58.458Z,61.09
2022-08-08T06:36:06.670Z,60.95
2022-08-08T06:38:21.640Z,61.02
2022-08-08T06:41:04.005Z,60.46
2022-08-08T06:43:37.235Z,60.52
2022-08-08T06:46:05.005Z,60.38
2022-08-08T06:48:36.476Z,60.18
2022-08-08T06:51:07.464Z,60.36
2022-08-08T06:53:40.017Z,59.88
2022-08-08T06:56:19.445Z,59.62
2022-08-08T06:58:49.685Z,58.97
2022-08-08T07:02:16.672Z,58.10
2022-08-08T07:04:39.842Z,57.47
2022-08-08T07:07:02.011Z,57.39
2022-08-08T07:09:56.459Z,57.60
2022-08-08T07:12:41.329Z,57.40
2022-08-08T07:15:32.786Z,57.58
2022-08-08T07:18:35.417Z,57.54
2022-08-08T07:20:57.412Z,57.12
2022-08-08T07:24:01.844Z,56.66
2022-08-08T07:26:31.738Z,56.54
2022-08-08T07:29:06.000Z,56.64
2022-08-08T07:31:36.555Z,56.68
2022-08-08T07:34:09.249Z,56.03
2022-08-08T07:36:42.095Z,55.69
2022-08-08T07:39:22.613Z,55.53
2022-08-08T07:42:04.127Z,54.78
2022-08-08T07:44:37.152Z,54.82
2022-08-08T07:47:05.028Z,54.96
2022-08-08T07:49:32.262Z,54.94
2022-08-08T07:52:01.229Z,55.10
2022-08-08T07:55:01.623Z,55.39
2022-08-08T07:57:48.267Z,55.35
2022-08-08T08:00:17.334Z,55.08
2022-08-08T08:03:01.175Z,54.21
2022-08-08T08:05:33.422Z,51.57
2022-08-08T08:08:21.139Z,52.06
2022-08-08T08:10:55.605Z,47.93
2022-08-08T08:13:42.918Z,45.53
2022-08-08T08:16:32.174Z,46.08
2022-08-08T08:19:10.290Z,45.48
2022-08-08T08:21:52.699Z,46.65
2022-08-08T08:24:30.722Z,47.34
2022-08-08T08:27:02.738Z,49.36
2022-08-08T08:29:29.902Z,47.75
2022-08-08T08:31:58.331Z,47.53
2022-08-08T08:34:32.633Z,47.17
2022-08-08T08:37:07.749Z,44.08
2022-08-08T08:40:00.591Z,41.22
2022-08-08T08:42:31.801Z,42.64
2022-08-08T08:45:22.048Z,43.47
2022-08-08T08:47:54.879Z,45.88
2022-08-08T08:50:33.337Z,44.37
2022-08-08T08:53:55.252Z,43.25
2022-08-08T08:56:01.415Z,43.13
2022-08-08T08:58:37.683Z,40.54
2022-08-08T09:01:10.321Z,39.44
2022-08-08T09:03:46.518Z,38.89
2022-08-08T09:06:33.745Z,36.06
2022-08-08T09:09:19.179Z,31.61
2022-08-08T09:12:07.575Z,30.93
2022-08-08T09:14:35.386Z,32.30
2022-08-08T09:17:09.648Z,35.19
2022-08-08T09:21:58.408Z,34.08
2022-08-08T09:22:28.054Z,32.89
2022-08-08T09:24:56.193Z,30.34
2022-08-08T09:27:56.370Z,29.58
2022-08-08T09:30:14.480Z,28.22
2022-08-08T09:33:01.344Z,29.15
2022-08-08T09:35:38.504Z,29.60
2022-08-08T09:38:29.830Z,29.79
2022-08-08T09:41:05.035Z,31.40
2022-08-08T09:44:03.045Z,29.98
2022-08-08T09:46:30.561Z,29.20
2022-08-08T09:49:18.459Z,27.73
2022-08-08T09:52:07.034Z,27.21
2022-08-08T09:54:45.800Z,26.75
2022-08-08T09:57:17.661Z,26.31
2022-08-08T10:00:14.733Z,27.25
2022-08-08T10:02:42.306Z,29.38
2022-08-08T10:05:22.955Z,30.09
2022-08-08T10:07:52.259Z,30.09
2022-08-08T10:10:36.774Z,29.25
2022-08-08T10:13:32.122Z,30.20
2022-08-08T10:16:02.006Z,30.23
2022-08-08T10:18:35.353Z,28.33
2022-08-08T10:21:24.964Z,28.31
2022-08-08T10:24:02.658Z,26.05
2022-08-08T10:26:56.818Z,25.30
2022-08-08T10:29:24.997Z,25.11
2022-08-08T10:32:20.648Z,25.49
2022-08-08T10:35:01.909Z,27.79
2022-08-08T10:37:30.300Z,27.17
2022-08-08T10:39:59.122Z,27.43
2022-08-08T10:42:34.631Z,28.07
2022-08-08T10:45:09.643Z,28.09
2022-08-08T10:47:43.719Z,25.75
2022-08-08T10:50:10.845Z,27.05
2022-08-08T10:52:43.232Z,25.40
2022-08-08T10:55:39.658Z,23.65
2022-08-08T10:58:07.899Z,24.06
2022-08-08T11:00:48.763Z,24.48
2022-08-08T11:03:37.232Z,25.24
2022-08-08T11:06:12.544Z,24.80
2022-08-08T11:08:53.244Z,23.73
2022-08-08T11:12:00.281Z,22.70
2022-08-08T11:14:08.590Z,25.70
2022-08-08T11:16:46.593Z,24.74
2022-08-08T11:19:15.536Z,25.18
2022-08-08T11:21:54.208Z,26.89
2022-08-08T11:24:27.411Z,25.52
2022-08-08T11:26:57.592Z,24.64
2022-08-08T11:29:41.941Z,23.25
2022-08-08T11:32:14.546Z,25.07
2022-08-08T11:35:08.920Z,27.85
2022-08-08T11:38:35.919Z,27.49
2022-08-08T11:40:22.371Z,29.53
2022-08-08T11:42:54.242Z,29.03
2022-08-08T11:45:21.665Z,28.04
2022-08-08T11:48:05.012Z,26.66
2022-08-08T11:50:33.731Z,27.82
2022-08-08T11:53:05.894Z,27.58
2022-08-08T11:55:39.626Z,27.42
2022-08-08T11:58:15.252Z,27.72
2022-08-08T12:00:47.034Z,29.93
2022-08-08T12:03:47.869Z,31.33
2022-08-08T12:06:16.138Z,29.23
2022-08-08T12:08:43.134Z,27.31
2022-08-08T12:11:14.707Z,26.75
2022-08-08T12:14:03.879Z,26.48
2022-08-08T12:16:39.564Z,27.87
2022-08-08T12:19:13.462Z,28.27
2022-08-08T12:21:58.578Z,27.66
2022-08-08T12:24:28.026Z,27.08
2022-08-08T12:26:58.423Z,28.03
2022-08-08T12:29:40.676Z,27.87
2022-08-08T12:32:19.636Z,27.38
2022-08-08T12:35:04.083Z,25.51
2022-08-08T12:37:40.856Z,26.69
2022-08-08T12:40:24.171Z,25.57
2022-08-08T12:42:52.575Z,26.05
2022-08-08T12:45:59.744Z,28.22
2022-08-08T12:48:36.655Z,27.75
2022-08-08T12:51:07.849Z,28.29
2022-08-08T12:53:58.698Z,28.79
2022-08-08T12:56:39.851Z,28.12
2022-08-08T12:59:45.193Z,27.52
2022-08-08T13:02:28.341Z,26.44
2022-08-08T13:04:59.477Z,26.18
2022-08-08T13:08:03.044Z,25.73
2022-08-08T13:10:36.313Z,25.52
2022-08-08T13:13:05.813Z,25.33
2022-08-08T13:15:35.738Z,25.16
2022-08-08T13:18:11.027Z,24.40
2022-08-08T13:20:48.843Z,25.50
2022-08-08T13:23:41.633Z,25.64
2022-08-08T13:26:14.933Z,28.57
2022-08-08T13:28:42.781Z,27.16
2022-08-08T13:31:16.505Z,25.90
2022-08-08T13:33:47.208Z,25.74
2022-08-08T13:36:14.243Z,25.31
2022-08-08T13:38:41.104Z,25.60
2022-08-08T13:41:15.949Z,25.63
2022-08-08T13:43:46.490Z,25.12
2022-08-08T13:46:26.747Z,26.24
2022-08-08T13:49:11.368Z,25.37
2022-08-08T13:51:41.691Z,24.54
2022-08-08T13:54:21.309Z,25.29
2022-08-08T13:57:00.553Z,25.85
2022-08-08T13:59:39.106Z,25.48
2022-08-08T14:02:14.175Z,24.90
2022-08-08T14:05:09.543Z,24.48
2022-08-08T14:07:49.960Z,23.78
2022-08-08T14:10:33.288Z,24.11
2022-08-08T14:13:20.744Z,23.32
2022-08-08T14:16:15.949Z,24.89
2022-08-08T14:18:57.731Z,24.91
2022-08-08T14:21:49.062Z,25.62
2022-08-08T14:24:33.882Z,25.72
2022-08-08T14:27:01.784Z,24.64
2022-08-08T14:29:34.550Z,24.29
2022-08-08T14:32:11.747Z,24.86
2022-08-08T14:34:42.110Z,25.59
2022-08-08T14:37:10.026Z,25.53
2022-08-08T14:39:53.994Z,25.00
2022-08-08T14:42:36.253Z,25.21
2022-08-08T14:45:10.002Z,25.00
2022-08-08T14:47:57.174Z,24.86
2022-08-08T14:50:38.087Z,24.81
2022-08-08T14:53:15.286Z,24.76
2022-08-08T14:55:43.693Z,24.82
2022-08-08T14:58:16.812Z,26.25
2022-08-08T15:00:46.649Z,25.88
2022-08-08T15:03:16.884Z,25.72
2022-08-08T15:05:54.712Z,25.78
2022-08-08T15:08:33.457Z,25.51
2022-08-08T15:11:00.997Z,25.60
2022-08-08T15:13:27.461Z,25.18
2022-08-08T15:16:11.978Z,25.21
2022-08-08T15:18:50.008Z,25.62
2022-08-08T15:21:18.757Z,25.59
2022-08-08T15:23:51.372Z,27.34
2022-08-08T15:26:20.183Z,27.84
2022-08-08T15:28:50.878Z,28.50
2022-08-08T15:31:55.491Z,30.06
2022-08-08T15:34:07.114Z,29.44
2022-08-08T15:36:35.325Z,28.73
2022-08-08T15:39:03.740Z,28.25
2022-08-08T15:41:43.864Z,27.74
2022-08-08T15:44:13.634Z,28.50
2022-08-08T15:46:45.296Z,27.95
2022-08-08T15:49:12.640Z,30.39
2022-08-08T15:51:43.571Z,31.61
2022-08-08T15:54:37.709Z,30.88
2022-08-08T15:56:56.506Z,29.80
2022-08-08T16:00:25.233Z,29.20
2022-08-08T16:02:14.079Z,29.96
2022-08-08T16:04:41.765Z,30.12
2022-08-08T16:07:08.504Z,29.89
2022-08-08T16:13:04.197Z,30.46
2022-08-08T16:13:20.914Z,30.69
2022-08-08T16:15:08.382Z,30.17
2022-08-08T16:18:05.837Z,30.28
2022-08-08T16:20:25.747Z,29.57
2022-08-08T16:22:55.971Z,29.63
2022-08-08T16:25:22.989Z,30.04
2022-08-08T16:27:58.252Z,30.00
2022-08-08T16:30:32.614Z,29.61
2022-08-08T16:33:03.158Z,29.51
2022-08-08T16:35:29.666Z,29.47
2022-08-08T16:37:56.371Z,30.37
2022-08-08T16:40:23.882Z,30.04
2022-08-08T16:42:55.772Z,29.66
2022-08-08T16:46:37.894Z,31.09
2022-08-08T16:48:09.043Z,31.75
2022-08-08T16:50:35.470Z,31.34
2022-08-08T16:55:02.585Z,30.56
2022-08-08T16:55:56.003Z,30.61
2022-08-08T16:58:26.285Z,30.76
2022-08-08T17:00:54.977Z,31.67
2022-08-08T17:03:25.148Z,32.09
2022-08-08T17:06:37.448Z,31.82
2022-08-08T17:08:57.640Z,31.89
2022-08-08T17:11:27.980Z,31.51
2022-08-08T17:14:06.003Z,31.25
2022-08-08T17:16:44.437Z,31.75
2022-08-08T17:19:24.502Z,31.89
2022-08-08T17:21:51.124Z,32.08
2022-08-08T17:24:26.919Z,32.33
2022-08-08T17:26:54.869Z,32.32
2022-08-08T17:29:24.873Z,32.65
2022-08-08T17:31:51.809Z,32.35
2022-08-08T17:34:49.419Z,32.72
2022-08-08T17:37:09.101Z,33.31
2022-08-08T17:40:03.321Z,33.47
2022-08-08T17:42:23.468Z,34.04
2022-08-08T17:44:52.258Z,33.92
2022-08-08T17:47:37.710Z,34.16
2022-08-08T17:50:07.305Z,34.25
2022-08-08T17:52:35.355Z,34.69
2022-08-08T17:55:05.710Z,35.06
2022-08-08T17:57:50.237Z,35.56
2022-08-08T18:00:19.534Z,35.61
2022-08-08T18:03:07.372Z,35.73
2022-08-08T18:05:47.875Z,35.57
2022-08-08T18:08:25.227Z,35.90
2022-08-08T18:11:03.179Z,35.90
2022-08-08T18:13:29.791Z,36.44
2022-08-08T18:16:04.660Z,36.21
2022-08-08T18:18:36.023Z,36.45
2022-08-08T18:21:10.775Z,36.97
2022-08-08T18:23:55.857Z,37.10
2022-08-08T18:26:22.720Z,37.28
2022-08-08T18:28:54.246Z,37.65
2022-08-08T18:31:21.992Z,37.98
2022-08-08T18:34:25.604Z,38.10
2022-08-08T18:36:36.046Z,38.59
2022-08-08T18:39:02.773Z,38.83
2022-08-08T18:41:51.421Z,39.20
2022-08-08T18:44:15.997Z,39.23
2022-08-08T18:46:55.861Z,39.36
2022-08-08T18:49:24.569Z,39.88
2022-08-08T18:51:59.355Z,40.15
2022-08-08T18:54:29.922Z,40.24
2022-08-08T18:56:57.469Z,40.37
2022-08-08T18:59:24.371Z,40.79
2022-08-08T19:02:26.217Z,40.59
2022-08-08T19:04:42.165Z,40.89
2022-08-08T19:07:10.604Z,41.08
2022-08-08T19:09:48.792Z,41.38
2022-08-08T19:12:26.617Z,41.37
2022-08-08T19:14:53.476Z,41.96
2022-08-08T19:17:28.685Z,42.35
2022-08-08T19:20:02.867Z,42.22
2022-08-08T19:22:29.741Z,42.09
2022-08-08T19:26:01.473Z,42.17
2022-08-08T19:27:55.560Z,42.35
2022-08-08T19:30:24.580Z,42.70
2022-08-08T19:32:53.630Z,42.67
2022-08-08T19:35:25.729Z,42.89
2022-08-08T19:38:06.810Z,43.03
2022-08-08T19:40:37.562Z,43.17
2022-08-08T19:43:11.688Z,42.97
2022-08-08T19:45:58.329Z,43.32
2022-08-08T19:48:29.486Z,43.70
2022-08-08T19:50:59.092Z,43.94
2022-08-08T19:53:53.092Z,43.88
2022-08-08T19:56:16.446Z,44.25
2022-08-08T19:58:51.682Z,44.33
2022-08-08T20:01:22.742Z,44.45
2022-08-08T20:04:01.088Z,44.84
2022-08-08T20:06:29.268Z,44.61
2022-08-08T20:08:56.800Z,45.09
2022-08-08T20:11:24.572Z,45.35
2022-08-08T20:14:31.644Z,45.47
2022-08-08T20:16:40.551Z,45.41
2022-08-08T20:19:07.110Z,45.50
2022-08-08T20:21:37.307Z,45.62
2022-08-08T20:24:05.631Z,45.74
2022-08-08T20:26:33.774Z,45.89
2022-08-08T20:29:03.013Z,46.13
2022-08-08T20:32:06.896Z,46.21
2022-08-08T20:34:30.378Z,46.57
2022-08-08T20:37:00.305Z,47.01
2022-08-08T20:39:39.559Z,47.16
2022-08-08T20:42:13.636Z,47.36
2022-08-08T20:44:40.335Z,47.24
2022-08-08T20:47:15.677Z,47.44
2022-08-08T20:49:46.962Z,48.15
2022-08-08T20:52:16.507Z,48.26
2022-08-08T20:54:44.225Z,48.66
2022-08-08T20:57:17.009Z,48.46
2022-08-08T20:59:46.860Z,48.49
2022-08-08T21:02:25.606Z,48.58
2022-08-08T21:04:57.447Z,48.94
2022-08-08T21:07:47.150Z,49.15
2022-08-08T21:10:16.494Z,49.23
2022-08-08T21:12:44.684Z,49.30
2022-08-08T21:15:16.285Z,49.65
2022-08-08T21:17:43.204Z,50.50
2022-08-08T21:20:11.883Z,50.49
2022-08-08T21:22:38.534Z,51.22
2022-08-08T21:25:10.690Z,51.14
2022-08-08T21:28:14.326Z,51.30
2022-08-08T21:30:26.714Z,51.60
2022-08-08T21:32:56.667Z,51.68
2022-08-08T21:36:16.280Z,51.89
2022-08-08T21:38:16.224Z,52.25
2022-08-08T21:40:56.186Z,51.77
2022-08-08T21:43:33.478Z,51.92
2022-08-08T21:48:07.162Z,52.27
2022-08-08T21:48:54.329Z,52.62
2022-08-08T21:54:17.428Z,52.46
2022-08-08T21:54:33.039Z,52.22
2022-08-08T21:56:59.316Z,52.02
2022-08-08T21:59:26.602Z,51.88
2022-08-08T22:02:10.921Z,52.24
2022-08-08T22:04:39.145Z,52.27
2022-08-08T22:07:05.712Z,52.60
2022-08-08T22:09:37.224Z,52.43
2022-08-08T22:12:09.612Z,53.43
2022-08-08T22:14:36.553Z,53.77
2022-08-08T22:17:03.786Z,53.41
2022-08-08T22:20:12.657Z,53.45
2022-08-08T22:22:18.070Z,53.45
2022-08-08T22:24:45.293Z,54.09
2022-08-08T22:27:12.009Z,53.88
2022-08-08T22:30:02.416Z,53.94
2022-08-08T22:32:28.473Z,54.15
2022-08-08T22:34:54.910Z,54.31
2022-08-08T22:37:48.911Z,54.67
2022-08-08T22:40:11.699Z,54.47
2022-08-08T22:42:47.111Z,54.63
2022-08-08T22:45:15.399Z,54.76
2022-08-08T22:47:46.837Z,55.17
2022-08-08T22:50:25.874Z,55.43
2022-08-08T22:53:22.487Z,55.42
2022-08-08T22:55:57.890Z,55.37
2022-08-08T22:58:28.794Z,55.33
2022-08-08T23:00:59.719Z,55.26
2022-08-08T23:03:34.413Z,55.56
2022-08-08T23:06:12.834Z,56.42
2022-08-08T23:08:44.615Z,56.76
2022-08-08T23:11:23.141Z,56.70
2022-08-08T23:14:01.089Z,56.72
2022-08-08T23:16:42.125Z,57.18
2022-08-08T23:19:10.079Z,57.41
2022-08-08T23:21:38.035Z,58.58
2022-08-08T23:24:06.513Z,58.00
2022-08-08T23:26:34.214Z,57.60
2022-08-08T23:29:01.493Z,57.31
2022-08-08T23:31:28.047Z,57.19
2022-08-08T23:34:17.596Z,57.43
2022-08-08T23:36:40.989Z,58.02
2022-08-08T23:39:09.073Z,57.67
2022-08-08T23:41:45.546Z,57.67
2022-08-08T23:44:13.144Z,58.26
2022-08-08T23:48:59.780Z,58.79
2022-08-08T23:49:26.206Z,58.44
2022-08-08T23:52:06.496Z,57.98
2022-08-08T23:54:42.478Z,58.19
2022-08-08T23:57:26.582Z,58.79
