createdAt,value
2018-05-18T00:00:38.305Z,33.50
2018-05-18T00:01:37.795Z,33.22
2018-05-18T00:02:38.170Z,32.26
2018-05-18T00:03:37.805Z,31.88
2018-05-18T00:04:38.766Z,31.60
2018-05-18T00:05:38.335Z,32.35
2018-05-18T00:06:37.868Z,31.69
2018-05-18T00:07:38.743Z,32.07
2018-05-18T00:08:38.238Z,31.12
2018-05-18T00:09:37.570Z,31.60
2018-05-18T00:10:37.936Z,30.83
2018-05-18T00:11:38.186Z,31.21
2018-05-18T00:12:38.413Z,31.02
2018-05-18T00:14:20.518Z,31.31
2018-05-18T00:15:20.979Z,31.02
2018-05-18T00:16:20.535Z,32.07
2018-05-18T00:17:20.952Z,33.03
2018-05-18T00:18:21.211Z,33.22
2018-05-18T00:19:20.586Z,32.55
2018-05-18T00:20:21.286Z,31.02
2018-05-18T00:22:04.459Z,31.31
2018-05-18T00:23:04.910Z,31.60
2018-05-18T00:24:05.632Z,30.36
2018-05-18T00:25:05.207Z,30.93
2018-05-18T00:26:04.770Z,30.55
2018-05-18T00:27:05.208Z,30.46
2018-05-18T00:28:04.783Z,30.74
2018-05-18T00:29:06.247Z,30.93
2018-05-18T00:30:06.472Z,30.46
2018-05-18T00:31:11.961Z,30.17
2018-05-18T00:32:09.225Z,29.60
2018-05-18T00:33:05.091Z,28.55
2018-05-18T00:34:04.823Z,29.60
2018-05-18T00:35:05.547Z,28.27
2018-05-18T00:36:05.425Z,29.50
2018-05-18T00:37:26.759Z,29.60
2018-05-18T00:38:28.778Z,29.03
2018-05-18T00:39:27.624Z,28.55
2018-05-18T00:40:27.077Z,29.12
2018-05-18T00:41:26.377Z,29.50
2018-05-18T00:42:26.791Z,29.79
2018-05-18T00:43:27.476Z,29.31
2018-05-18T00:44:27.061Z,29.41
2018-05-18T00:45:47.853Z,30.46
2018-05-18T00:46:48.318Z,30.36
2018-05-18T00:47:47.850Z,29.12
2018-05-18T00:49:09.807Z,28.55
2018-05-18T00:50:10.397Z,28.27
2018-05-18T00:51:09.968Z,28.83
2018-05-18T00:52:31.615Z,29.79
2018-05-18T00:53:32.191Z,29.50
2018-05-18T00:54:31.860Z,29.98
2018-05-18T00:55:32.461Z,29.98
2018-05-18T00:56:31.980Z,29.31
2018-05-18T00:57:32.582Z,29.50
2018-05-18T00:58:32.286Z,29.03
2018-05-18T00:59:52.788Z,28.45
2018-05-18T01:00:53.201Z,28.17
2018-05-18T01:01:53.698Z,28.17
2018-05-18T01:02:53.111Z,30.55
2018-05-18T01:04:15.133Z,30.83
2018-05-18T01:05:15.701Z,31.21
2018-05-18T01:06:15.568Z,31.12
2018-05-18T01:07:16.349Z,30.17
2018-05-18T01:08:15.925Z,30.36
2018-05-18T01:10:19.998Z,29.31
2018-05-18T01:11:20.390Z,29.69
2018-05-18T01:12:20.708Z,29.50
2018-05-18T01:13:41.413Z,30.36
2018-05-18T01:14:41.849Z,29.60
2018-05-18T01:16:03.526Z,30.55
2018-05-18T01:17:04.251Z,30.83
2018-05-18T01:18:03.757Z,30.93
2018-05-18T01:19:04.278Z,30.46
2018-05-18T01:20:03.897Z,29.22
2018-05-18T01:21:04.506Z,29.03
2018-05-18T01:22:04.008Z,29.41
2018-05-18T01:23:03.573Z,29.88
2018-05-18T01:24:25.872Z,29.88
2018-05-18T01:25:26.215Z,29.88
2018-05-18T01:26:26.648Z,29.69
2018-05-18T01:27:26.277Z,29.69
2018-05-18T01:28:26.227Z,30.65
2018-05-18T01:29:25.985Z,30.55
2018-05-18T01:30:26.411Z,29.69
2018-05-18T01:31:26.156Z,29.60
2018-05-18T01:33:30.999Z,27.79
2018-05-18T01:34:31.521Z,29.50
2018-05-18T01:35:31.954Z,29.50
2018-05-18T01:36:31.486Z,28.93
2018-05-18T01:37:31.000Z,28.55
2018-05-18T01:38:31.652Z,28.08
2018-05-18T01:39:53.327Z,26.93
2018-05-18T01:40:53.737Z,28.45
2018-05-18T01:41:53.411Z,28.36
2018-05-18T01:42:53.947Z,28.36
2018-05-18T01:43:53.307Z,29.12
2018-05-18T01:44:53.841Z,29.79
2018-05-18T01:45:53.313Z,29.88
2018-05-18T01:47:37.422Z,29.88
2018-05-18T01:48:37.897Z,29.88
2018-05-18T01:49:37.590Z,29.03
2018-05-18T01:50:37.152Z,28.08
2018-05-18T01:51:37.540Z,28.55
2018-05-18T01:52:37.061Z,27.50
2018-05-18T01:53:37.462Z,27.22
2018-05-18T01:54:37.671Z,26.07
2018-05-18T01:55:37.287Z,28.45
2018-05-18T01:56:58.875Z,28.64
2018-05-18T01:58:00.406Z,27.60
2018-05-18T01:58:59.116Z,27.79
2018-05-18T02:00:21.003Z,28.93
2018-05-18T02:01:42.687Z,29.88
2018-05-18T02:02:43.091Z,29.22
2018-05-18T02:03:43.632Z,28.93
2018-05-18T02:05:04.517Z,28.93
2018-05-18T02:06:05.040Z,28.82
2018-05-18T02:07:04.675Z,29.20
2018-05-18T02:08:48.027Z,27.58
2018-05-18T02:09:48.952Z,27.97
2018-05-18T02:10:48.556Z,28.06
2018-05-18T02:11:48.358Z,30.25
2018-05-18T02:13:09.080Z,29.01
2018-05-18T02:14:31.890Z,28.06
2018-05-18T02:15:31.361Z,28.82
2018-05-18T02:16:32.722Z,28.72
2018-05-18T02:17:31.364Z,28.82
2018-05-18T02:18:32.287Z,30.06
2018-05-18T02:19:31.939Z,30.06
2018-05-18T02:20:31.926Z,29.96
2018-05-18T02:21:31.306Z,30.06
2018-05-18T02:22:31.973Z,29.11
2018-05-18T02:23:31.679Z,28.82
2018-05-18T02:24:31.465Z,29.49
2018-05-18T02:25:31.895Z,30.34
2018-05-18T02:26:53.979Z,31.20
2018-05-18T02:27:54.454Z,31.77
2018-05-18T02:29:15.174Z,30.63
2018-05-18T02:30:15.592Z,30.63
2018-05-18T02:31:15.185Z,30.91
2018-05-18T02:32:58.035Z,30.63
2018-05-18T02:33:58.923Z,30.06
2018-05-18T02:34:58.328Z,30.63
2018-05-18T02:35:58.726Z,30.82
2018-05-18T02:36:58.250Z,29.49
2018-05-18T02:37:58.606Z,30.82
2018-05-18T02:38:58.398Z,31.68
2018-05-18T02:39:58.178Z,32.43
2018-05-18T02:40:59.600Z,32.72
2018-05-18T02:42:19.242Z,32.34
2018-05-18T02:43:20.080Z,32.24
2018-05-18T02:44:19.459Z,32.82
2018-05-18T02:45:20.360Z,33.86
2018-05-18T02:46:19.812Z,33.96
2018-05-18T02:47:19.461Z,34.24
2018-05-18T02:48:20.178Z,33.77
2018-05-18T02:49:19.631Z,34.15
2018-05-18T02:50:20.282Z,33.77
2018-05-18T02:51:19.720Z,32.53
2018-05-18T02:52:31.700Z,32.82
2018-05-18T02:53:20.457Z,33.29
2018-05-18T02:54:19.833Z,34.34
2018-05-18T02:55:19.565Z,34.63
2018-05-18T02:56:20.047Z,34.24
2018-05-18T02:57:19.623Z,34.05
2018-05-18T02:58:20.409Z,34.24
2018-05-18T02:59:20.138Z,32.91
2018-05-18T03:00:19.460Z,32.82
2018-05-18T03:01:20.188Z,33.10
2018-05-18T03:02:19.898Z,32.34
2018-05-18T03:03:19.726Z,30.91
2018-05-18T03:04:19.531Z,33.67
2018-05-18T03:05:20.357Z,35.19
2018-05-18T03:06:19.884Z,35.10
2018-05-18T03:07:19.574Z,35.77
2018-05-18T03:08:20.334Z,37.38
2018-05-18T03:09:19.720Z,38.43
2018-05-18T03:10:20.178Z,37.19
2018-05-18T03:11:19.843Z,36.91
2018-05-18T03:12:19.782Z,37.48
2018-05-18T03:13:41.358Z,37.29
2018-05-18T03:14:42.223Z,38.71
2018-05-18T03:15:41.785Z,37.95
2018-05-18T03:16:41.418Z,38.71
2018-05-18T03:17:42.123Z,39.48
2018-05-18T03:19:03.551Z,39.09
2018-05-18T03:20:26.086Z,38.62
2018-05-18T03:21:26.941Z,39.95
2018-05-18T03:23:08.749Z,39.76
2018-05-18T03:24:09.187Z,40.33
2018-05-18T03:25:09.698Z,38.81
2018-05-18T03:26:30.500Z,38.90
2018-05-18T03:27:31.314Z,39.38
2018-05-18T03:28:30.793Z,39.09
2018-05-18T03:29:31.334Z,38.71
2018-05-18T03:30:30.753Z,39.67
2018-05-18T03:31:31.238Z,39.48
2018-05-18T03:32:30.479Z,41.47
2018-05-18T03:33:31.395Z,43.28
2018-05-18T03:34:52.142Z,41.28
2018-05-18T03:35:52.771Z,42.33
2018-05-18T03:36:52.271Z,41.95
2018-05-18T03:37:52.636Z,42.33
2018-05-18T03:38:53.172Z,41.66
2018-05-18T03:39:52.888Z,41.76
2018-05-18T03:40:52.422Z,40.90
2018-05-18T03:41:53.132Z,42.71
2018-05-18T03:43:13.978Z,41.76
2018-05-18T03:44:15.134Z,41.19
2018-05-18T03:45:35.759Z,42.43
2018-05-18T03:46:36.602Z,41.76
2018-05-18T03:47:36.278Z,41.66
2018-05-18T03:48:36.782Z,41.00
2018-05-18T03:49:36.376Z,42.71
2018-05-18T03:50:36.095Z,41.19
2018-05-18T03:51:36.676Z,41.95
2018-05-18T03:52:36.264Z,40.71
2018-05-18T03:53:36.681Z,41.95
2018-05-18T03:54:36.514Z,41.57
2018-05-18T03:55:36.406Z,42.52
2018-05-18T03:56:36.363Z,42.61
2018-05-18T03:57:36.207Z,42.52
2018-05-18T03:58:36.713Z,42.43
2018-05-18T03:59:36.231Z,42.52
2018-05-18T04:00:36.699Z,42.52
2018-05-18T04:01:36.308Z,41.57
2018-05-18T04:02:36.786Z,41.38
2018-05-18T04:03:36.122Z,42.33
2018-05-18T04:04:59.085Z,42.24
2018-05-18T04:05:59.854Z,41.76
2018-05-18T04:06:59.804Z,44.33
2018-05-18T04:08:00.294Z,44.04
2018-05-18T04:08:59.363Z,43.66
2018-05-18T04:09:58.942Z,44.23
2018-05-18T04:11:22.305Z,42.24
2018-05-18T04:12:23.296Z,43.57
2018-05-18T04:13:22.997Z,43.47
2018-05-18T04:14:22.488Z,43.95
2018-05-18T04:15:23.058Z,44.23
2018-05-18T04:16:22.652Z,44.61
2018-05-18T04:17:44.538Z,43.95
2018-05-18T04:18:45.726Z,43.09
2018-05-18T04:19:46.045Z,44.61
2018-05-18T04:20:44.774Z,44.33
2018-05-18T04:21:45.601Z,45.56
2018-05-18T04:22:45.108Z,46.23
2018-05-18T04:24:06.005Z,45.95
2018-05-18T04:25:06.407Z,44.80
2018-05-18T04:26:06.096Z,45.37
2018-05-18T04:27:06.635Z,46.73
2018-05-18T04:28:06.540Z,43.78
2018-05-18T04:29:05.902Z,45.30
2018-05-18T04:30:07.047Z,47.78
2018-05-18T04:31:06.866Z,48.06
2018-05-18T04:32:06.463Z,47.39
2018-05-18T04:33:27.097Z,48.16
2018-05-18T04:34:27.694Z,49.58
2018-05-18T04:35:27.736Z,50.92
2018-05-18T04:36:27.551Z,50.92
2018-05-18T04:37:48.825Z,51.49
2018-05-18T04:39:11.304Z,52.06
2018-05-18T04:40:32.672Z,55.39
2018-05-18T04:41:33.420Z,54.25
2018-05-18T04:42:33.089Z,54.25
2018-05-18T04:43:32.657Z,54.63
2018-05-18T04:44:33.257Z,56.44
2018-05-18T04:45:33.420Z,55.29
2018-05-18T04:46:33.693Z,56.05
2018-05-18T04:47:34.181Z,56.82
2018-05-18T04:48:33.586Z,56.05
2018-05-18T04:49:54.957Z,57.87
2018-05-18T04:50:55.944Z,57.96
2018-05-18T04:52:18.021Z,57.67
2018-05-18T04:53:18.645Z,60.91
2018-05-18T04:54:18.723Z,62.81
2018-05-18T04:55:17.473Z,62.34
2018-05-18T04:56:18.769Z,62.15
2018-05-18T04:57:40.143Z,59.77
2018-05-18T04:59:02.864Z,60.15
2018-05-18T05:00:25.026Z,61.19
2018-05-18T05:01:28.652Z,61.10
2018-05-18T05:02:46.742Z,61.19
2018-05-18T05:03:47.786Z,60.24
2018-05-18T05:04:47.678Z,60.82
2018-05-18T05:05:47.342Z,61.38
2018-05-18T05:07:31.386Z,60.66
2018-05-18T05:08:53.869Z,61.70
2018-05-18T05:10:06.639Z,61.51
2018-05-18T05:10:54.307Z,61.51
2018-05-18T05:11:54.937Z,61.22
2018-05-18T05:12:53.719Z,60.56
2018-05-18T05:13:54.289Z,60.66
2018-05-18T05:14:54.060Z,62.46
2018-05-18T05:15:54.339Z,61.22
2018-05-18T05:16:54.000Z,61.70
2018-05-18T05:17:53.966Z,62.08
2018-05-18T05:18:53.879Z,61.42
2018-05-18T05:19:53.778Z,59.80
2018-05-18T05:20:54.362Z,61.99
2018-05-18T05:21:53.866Z,65.61
2018-05-18T05:22:54.422Z,65.42
2018-05-18T05:23:53.833Z,64.65
2018-05-18T05:24:54.281Z,64.28
2018-05-18T05:25:54.173Z,64.08
2018-05-18T05:26:53.800Z,63.80
2018-05-18T05:27:53.500Z,65.13
2018-05-18T05:28:54.013Z,65.42
2018-05-18T05:31:21.029Z,67.70
2018-05-18T05:32:21.903Z,65.99
2018-05-18T05:33:21.248Z,67.89
2018-05-18T05:34:20.936Z,67.41
2018-05-18T05:35:21.745Z,67.51
2018-05-18T05:36:21.624Z,67.70
2018-05-18T05:37:21.424Z,67.41
2018-05-18T05:38:21.418Z,68.75
2018-05-18T05:39:21.089Z,67.32
2018-05-18T05:40:21.886Z,67.61
2018-05-18T05:41:21.676Z,69.13
2018-05-18T05:42:24.756Z,67.80
2018-05-18T05:43:22.270Z,67.70
2018-05-18T05:44:22.347Z,70.37
2018-05-18T05:45:22.320Z,69.13
2018-05-18T05:46:22.953Z,69.51
2018-05-18T05:47:24.941Z,70.37
2018-05-18T05:48:24.322Z,70.88
2018-05-18T05:49:23.666Z,71.83
2018-05-18T05:50:22.899Z,71.45
2018-05-18T05:51:22.909Z,71.73
2018-05-18T05:52:46.236Z,75.30
2018-05-18T05:53:47.609Z,75.20
2018-05-18T05:54:46.342Z,74.63
2018-05-18T05:55:46.471Z,74.35
2018-05-18T05:56:46.498Z,72.53
2018-05-18T05:57:46.479Z,72.50
2018-05-18T05:58:46.816Z,70.78
2018-05-18T05:59:44.420Z,71.96
2018-05-18T06:00:45.069Z,69.77
2018-05-18T06:01:44.578Z,68.82
2018-05-18T06:03:18.384Z,66.53
2018-05-18T06:04:19.175Z,72.72
2018-05-18T06:05:19.297Z,73.30
2018-05-18T06:06:18.949Z,67.20
2018-05-18T06:07:20.070Z,71.68
2018-05-18T06:08:40.353Z,75.01
2018-05-18T06:09:40.184Z,73.87
2018-05-18T06:11:02.331Z,72.72
2018-05-18T06:12:24.631Z,73.77
2018-05-18T06:13:25.633Z,72.82
2018-05-18T06:14:25.381Z,76.35
2018-05-18T06:15:25.103Z,75.68
2018-05-18T06:16:24.864Z,75.20
2018-05-18T06:17:25.854Z,75.96
2018-05-18T06:18:24.862Z,76.35
2018-05-18T06:19:24.896Z,76.54
2018-05-18T06:20:25.363Z,77.49
2018-05-18T06:21:25.277Z,77.49
2018-05-18T06:22:25.275Z,74.92
2018-05-18T06:23:26.254Z,78.44
2018-05-18T06:24:25.309Z,79.21
2018-05-18T06:25:46.652Z,76.06
2018-05-18T06:26:47.575Z,76.82
2018-05-18T06:27:47.314Z,76.92
2018-05-18T06:28:47.287Z,76.64
2018-05-18T06:29:47.095Z,78.16
2018-05-18T06:30:47.077Z,76.35
2018-05-18T06:31:46.907Z,76.06
2018-05-18T06:32:47.385Z,74.63
2018-05-18T06:33:47.040Z,74.63
2018-05-18T06:34:46.750Z,73.77
2018-05-18T06:35:47.592Z,74.63
2018-05-18T06:37:09.305Z,76.25
2018-05-18T06:38:09.155Z,75.40
2018-05-18T06:39:54.234Z,76.54
2018-05-18T06:41:38.927Z,74.73
2018-05-18T06:42:41.674Z,73.49
2018-05-18T06:43:40.906Z,74.25
2018-05-18T06:44:41.047Z,76.35
2018-05-18T06:45:39.109Z,74.92
2018-05-18T06:46:38.763Z,76.25
2018-05-18T06:47:39.719Z,75.11
2018-05-18T06:48:39.709Z,76.25
2018-05-18T06:49:39.780Z,76.73
2018-05-18T06:50:39.651Z,76.35
2018-05-18T06:51:39.378Z,74.73
2018-05-18T06:52:39.217Z,76.54
2018-05-18T06:54:00.929Z,76.16
2018-05-18T06:55:00.910Z,75.53
2018-05-18T06:56:00.875Z,77.53
2018-05-18T06:57:00.680Z,78.49
2018-05-18T06:58:00.455Z,80.72
2018-05-18T06:59:01.355Z,81.67
2018-05-18T07:00:22.870Z,81.20
2018-05-18T07:01:22.604Z,80.19
2018-05-18T07:02:23.622Z,81.90
2018-05-18T07:03:23.092Z,80.19
2018-05-18T07:04:22.787Z,81.14
2018-05-18T07:05:23.765Z,82.19
2018-05-18T07:06:23.651Z,80.95
2018-05-18T07:07:23.274Z,80.57
2018-05-18T07:08:22.984Z,82.19
2018-05-18T07:09:22.825Z,81.43
2018-05-18T07:10:23.719Z,80.09
2018-05-18T07:11:23.735Z,82.38
2018-05-18T07:12:23.678Z,81.14
2018-05-18T07:13:23.393Z,82.09
2018-05-18T07:14:23.071Z,81.24
2018-05-18T07:15:23.457Z,81.14
2018-05-18T07:16:23.420Z,81.90
2018-05-18T07:17:23.105Z,81.33
2018-05-18T07:18:22.921Z,79.43
2018-05-18T07:19:22.643Z,82.57
2018-05-18T07:20:23.370Z,81.90
2018-05-18T07:21:23.063Z,81.52
2018-05-18T07:22:22.633Z,81.43
2018-05-18T07:23:23.587Z,81.90
2018-05-18T07:24:23.363Z,81.14
2018-05-18T07:25:45.348Z,80.85
2018-05-18T07:26:45.923Z,81.43
2018-05-18T07:27:46.135Z,81.52
2018-05-18T07:28:45.962Z,82.00
2018-05-18T07:29:45.931Z,82.57
2018-05-18T07:30:45.871Z,81.85
2018-05-18T07:31:58.132Z,82.42
2018-05-18T07:32:46.435Z,82.81
2018-05-18T07:33:45.518Z,82.14
2018-05-18T07:34:45.807Z,82.04
2018-05-18T07:35:45.587Z,82.61
2018-05-18T07:36:45.766Z,81.66
2018-05-18T07:37:46.465Z,81.47
2018-05-18T07:38:45.436Z,82.42
2018-05-18T07:39:45.238Z,81.47
2018-05-18T07:40:45.961Z,82.04
2018-05-18T07:41:45.806Z,81.81
2018-05-18T07:42:45.714Z,80.76
2018-05-18T07:43:46.607Z,82.19
2018-05-18T07:45:06.695Z,81.71
2018-05-18T07:46:07.345Z,81.14
2018-05-18T07:47:07.506Z,81.20
2018-05-18T07:48:29.135Z,80.62
2018-05-18T07:49:30.112Z,81.33
2018-05-18T07:50:30.091Z,81.29
2018-05-18T07:51:29.961Z,80.76
2018-05-18T07:52:29.660Z,82.09
2018-05-18T07:53:29.416Z,81.85
2018-05-18T07:54:29.224Z,82.94
2018-05-18T07:55:51.436Z,82.65
2018-05-18T07:56:52.580Z,82.46
2018-05-18T07:57:52.465Z,81.65
2018-05-18T07:59:35.446Z,79.73
2018-05-18T08:00:36.334Z,79.83
2018-05-18T08:01:58.756Z,78.13
2018-05-18T08:02:59.889Z,75.01
2018-05-18T08:03:58.805Z,73.61
2018-05-18T08:04:58.599Z,71.98
2018-05-18T08:05:59.293Z,71.59
2018-05-18T08:07:00.798Z,72.07
2018-05-18T08:08:01.317Z,72.55
2018-05-18T08:09:05.933Z,72.32
2018-05-18T08:10:01.436Z,72.32
2018-05-18T08:10:59.431Z,74.20
2018-05-18T08:12:00.340Z,75.07
2018-05-18T08:12:59.312Z,75.83
2018-05-18T08:13:59.511Z,74.58
2018-05-18T08:14:59.812Z,74.77
2018-05-18T08:15:58.661Z,75.07
2018-05-18T08:16:58.502Z,73.05
2018-05-18T08:18:00.502Z,72.73
2018-05-18T08:18:59.217Z,73.50
2018-05-18T08:19:59.087Z,73.63
2018-05-18T08:21:42.495Z,72.19
2018-05-18T08:22:42.775Z,73.44
2018-05-18T08:24:04.341Z,72.19
2018-05-18T08:25:04.160Z,73.44
2018-05-18T08:26:04.891Z,73.54
2018-05-18T08:27:04.575Z,73.38
2018-05-18T08:28:26.280Z,73.28
2018-05-18T08:29:27.069Z,72.71
2018-05-18T08:30:27.220Z,70.89
2018-05-18T08:31:27.048Z,70.41
2018-05-18T08:32:26.920Z,70.50
2018-05-18T08:33:26.692Z,68.59
2018-05-18T08:34:48.477Z,69.35
2018-05-18T08:35:49.147Z,68.62
2018-05-18T08:36:49.109Z,67.38
2018-05-18T08:37:48.829Z,66.83
2018-05-18T08:39:32.308Z,66.64
2018-05-18T08:40:32.239Z,67.09
2018-05-18T08:41:32.991Z,68.33
2018-05-18T08:42:36.160Z,68.62
2018-05-18T08:43:33.185Z,68.37
2018-05-18T08:44:33.054Z,67.35
2018-05-18T08:45:33.445Z,67.44
2018-05-18T08:46:32.516Z,66.86
2018-05-18T08:47:32.317Z,66.49
2018-05-18T08:48:32.120Z,66.10
2018-05-18T08:49:33.026Z,65.14
2018-05-18T08:50:33.247Z,62.84
2018-05-18T08:51:33.734Z,60.24
2018-05-18T08:52:32.843Z,59.66
2018-05-18T08:53:53.925Z,60.02
2018-05-18T08:54:54.775Z,60.35
2018-05-18T08:55:54.633Z,62.16
2018-05-18T08:56:54.997Z,64.05
2018-05-18T08:57:54.930Z,66.16
2018-05-18T08:58:54.943Z,65.39
2018-05-18T08:59:54.695Z,65.68
2018-05-18T09:00:54.468Z,64.34
2018-05-18T09:01:56.658Z,65.65
2018-05-18T09:02:54.749Z,67.22
2018-05-18T09:04:16.138Z,65.78
2018-05-18T09:05:16.702Z,66.93
2018-05-18T09:06:16.588Z,66.74
2018-05-18T09:07:37.577Z,66.06
2018-05-18T09:08:59.569Z,66.06
2018-05-18T09:09:59.474Z,65.39
2018-05-18T09:10:59.438Z,65.08
2018-05-18T09:12:00.365Z,63.64
2018-05-18T09:13:00.487Z,62.58
2018-05-18T09:14:21.288Z,61.05
2018-05-18T09:15:21.871Z,60.78
2018-05-18T09:16:38.160Z,61.08
2018-05-18T09:17:37.172Z,61.87
2018-05-18T09:18:37.796Z,60.50
2018-05-18T09:19:38.236Z,60.75
2018-05-18T09:20:37.990Z,60.95
2018-05-18T09:21:37.898Z,60.85
2018-05-18T09:23:42.178Z,60.34
2018-05-18T09:25:04.326Z,60.05
2018-05-18T09:26:27.246Z,57.93
2018-05-18T09:27:49.157Z,58.61
2018-05-18T09:28:50.118Z,59.09
2018-05-18T09:29:50.013Z,58.58
2018-05-18T09:30:50.122Z,58.77
2018-05-18T09:31:49.954Z,59.92
2018-05-18T09:32:50.134Z,60.11
2018-05-18T09:34:55.335Z,59.99
2018-05-18T09:35:56.432Z,58.37
2018-05-18T09:36:55.941Z,57.25
2018-05-18T09:37:55.776Z,56.26
2018-05-18T09:38:55.536Z,56.45
2018-05-18T09:39:56.395Z,54.90
2018-05-18T09:40:56.101Z,52.91
2018-05-18T09:41:55.929Z,52.42
2018-05-18T09:42:55.792Z,52.42
2018-05-18T09:43:55.786Z,52.71
2018-05-18T09:44:55.445Z,51.56
2018-05-18T09:45:56.323Z,51.60
2018-05-18T09:46:56.004Z,52.54
2018-05-18T09:47:55.825Z,53.38
2018-05-18T09:48:55.816Z,54.31
2018-05-18T09:50:39.344Z,55.40
2018-05-18T09:51:39.171Z,55.04
2018-05-18T09:52:38.920Z,54.82
2018-05-18T09:53:39.535Z,55.08
2018-05-18T09:54:39.416Z,55.46
2018-05-18T09:56:01.182Z,55.76
2018-05-18T09:57:01.057Z,56.14
2018-05-18T09:58:00.919Z,55.85
2018-05-18T09:59:02.223Z,56.14
2018-05-18T10:00:04.564Z,55.66
2018-05-18T10:01:01.494Z,55.85
2018-05-18T10:02:01.356Z,55.56
2018-05-18T10:03:01.260Z,55.56
2018-05-18T10:04:01.110Z,55.05
2018-05-18T10:05:01.511Z,55.56
2018-05-18T10:06:01.489Z,56.16
2018-05-18T10:07:01.534Z,55.13
2018-05-18T10:08:01.199Z,54.53
2018-05-18T10:09:01.309Z,55.66
2018-05-18T10:10:01.239Z,55.85
2018-05-18T10:11:01.279Z,54.75
2018-05-18T10:12:01.340Z,53.62
2018-05-18T10:13:46.429Z,53.91
2018-05-18T10:14:46.376Z,53.43
2018-05-18T10:15:46.305Z,53.14
2018-05-18T10:16:46.411Z,53.50
2018-05-18T10:17:46.269Z,54.46
2018-05-18T10:18:47.184Z,54.65
2018-05-18T10:19:47.035Z,55.23
2018-05-18T10:20:47.078Z,54.56
2018-05-18T10:21:47.085Z,54.65
2018-05-18T10:22:47.025Z,53.96
2018-05-18T10:24:58.456Z,55.91
2018-05-18T10:25:59.334Z,57.14
2018-05-18T10:26:59.133Z,57.07
2018-05-18T10:27:59.117Z,55.88
2018-05-18T10:28:59.076Z,54.80
2018-05-18T10:29:59.315Z,53.17
2018-05-18T10:30:59.000Z,52.33
2018-05-18T10:31:59.835Z,51.17
2018-05-18T10:32:59.858Z,50.59
2018-05-18T10:34:29.219Z,51.56
2018-05-18T10:35:29.223Z,52.61
2018-05-18T10:36:28.967Z,51.82
2018-05-18T10:37:29.452Z,51.07
2018-05-18T10:39:12.019Z,50.67
2018-05-18T10:40:37.044Z,48.37
2018-05-18T10:41:37.951Z,48.66
2018-05-18T10:43:00.303Z,48.54
2018-05-18T10:44:00.240Z,48.42
2018-05-18T10:45:00.418Z,48.57
2018-05-18T10:46:00.798Z,49.73
2018-05-18T10:48:05.217Z,49.79
2018-05-18T10:49:49.253Z,51.36
2018-05-18T10:50:49.295Z,50.59
2018-05-18T10:52:33.981Z,50.88
2018-05-18T10:53:58.763Z,51.14
2018-05-18T10:55:00.019Z,51.60
2018-05-18T10:55:59.192Z,52.37
2018-05-18T10:57:02.683Z,52.83
2018-05-18T10:58:01.807Z,52.92
2018-05-18T10:58:59.721Z,53.09
2018-05-18T11:00:01.655Z,53.88
2018-05-18T11:01:01.652Z,53.53
2018-05-18T11:01:59.700Z,52.20
2018-05-18T11:02:59.570Z,52.11
2018-05-18T11:03:59.931Z,52.27
2018-05-18T11:04:58.858Z,51.86
2018-05-18T11:05:59.237Z,52.01
2018-05-18T11:07:22.815Z,51.22
2018-05-18T11:08:21.596Z,48.83
2018-05-18T11:09:42.810Z,47.63
2018-05-18T11:11:05.627Z,46.95
2018-05-18T11:12:08.177Z,47.81
2018-05-18T11:13:05.734Z,47.24
2018-05-18T11:14:06.550Z,47.70
2018-05-18T11:15:06.351Z,47.89
2018-05-18T11:16:06.258Z,47.89
2018-05-18T11:17:05.943Z,47.24
2018-05-18T11:18:06.589Z,47.60
2018-05-18T11:19:29.279Z,48.18
2018-05-18T11:20:51.987Z,48.54
2018-05-18T11:21:52.138Z,49.48
2018-05-18T11:22:52.346Z,49.77
2018-05-18T11:23:52.388Z,49.27
2018-05-18T11:24:52.507Z,50.32
2018-05-18T11:25:53.180Z,49.60
2018-05-18T11:26:52.404Z,47.72
2018-05-18T11:27:52.129Z,46.47
2018-05-18T11:28:54.734Z,47.33
2018-05-18T11:29:52.489Z,47.16
2018-05-18T11:30:52.499Z,46.68
2018-05-18T11:31:53.016Z,47.33
2018-05-18T11:32:51.874Z,47.72
2018-05-18T11:33:53.504Z,47.43
2018-05-18T11:34:52.458Z,47.31
2018-05-18T11:36:35.905Z,48.61
2018-05-18T11:37:36.910Z,49.55
2018-05-18T11:38:36.774Z,50.23
2018-05-18T11:39:38.448Z,50.52
2018-05-18T11:40:36.523Z,51.07
2018-05-18T11:41:36.568Z,51.56
2018-05-18T11:42:36.528Z,52.45
2018-05-18T11:43:36.400Z,50.54
2018-05-18T11:44:36.823Z,49.53
2018-05-18T11:45:58.639Z,48.57
2018-05-18T11:47:22.403Z,49.12
2018-05-18T11:48:22.122Z,50.64
2018-05-18T11:49:43.579Z,50.16
2018-05-18T11:50:44.968Z,50.42
2018-05-18T11:51:44.038Z,49.82
2018-05-18T11:52:44.081Z,50.04
2018-05-18T11:54:05.800Z,48.74
2018-05-18T11:55:06.588Z,47.89
2018-05-18T11:56:06.691Z,46.85
2018-05-18T11:57:06.625Z,46.80
2018-05-18T11:58:06.645Z,46.15
2018-05-18T11:59:06.712Z,44.23
2018-05-18T12:00:06.457Z,42.80
2018-05-18T12:01:27.869Z,41.76
2018-05-18T12:02:50.576Z,41.97
2018-05-18T12:03:51.285Z,40.91
2018-05-18T12:04:51.155Z,40.73
2018-05-18T12:06:13.330Z,41.66
2018-05-18T12:07:35.535Z,42.24
2018-05-18T12:08:36.348Z,41.86
2018-05-18T12:09:36.199Z,41.37
2018-05-18T12:10:36.011Z,41.49
2018-05-18T12:11:36.034Z,40.59
2018-05-18T12:12:35.859Z,40.59
2018-05-18T12:13:38.759Z,40.23
2018-05-18T12:14:38.533Z,39.84
2018-05-18T12:15:37.819Z,41.51
2018-05-18T12:16:36.799Z,40.85
2018-05-18T12:17:36.350Z,40.48
2018-05-18T12:18:36.960Z,39.88
2018-05-18T12:19:41.272Z,39.39
2018-05-18T12:20:36.502Z,39.41
2018-05-18T12:21:37.174Z,39.01
2018-05-18T12:22:35.886Z,38.81
2018-05-18T12:23:36.008Z,39.22
2018-05-18T12:24:36.652Z,39.69
2018-05-18T12:25:37.751Z,39.95
2018-05-18T12:26:36.545Z,40.13
2018-05-18T12:27:36.574Z,40.13
2018-05-18T12:28:36.608Z,40.42
2018-05-18T12:29:37.433Z,40.40
2018-05-18T12:30:36.388Z,40.77
2018-05-18T12:31:58.891Z,40.86
2018-05-18T12:32:58.742Z,41.06
2018-05-18T12:34:01.943Z,40.94
2018-05-18T12:34:59.175Z,41.72
2018-05-18T12:36:20.533Z,41.33
2018-05-18T12:37:21.580Z,41.93
2018-05-18T12:38:21.521Z,41.86
2018-05-18T12:39:21.185Z,39.82
2018-05-18T12:40:21.013Z,38.68
2018-05-18T12:41:21.066Z,38.99
2018-05-18T12:42:21.280Z,39.49
2018-05-18T12:43:21.812Z,37.84
2018-05-18T12:44:20.808Z,37.34
2018-05-18T12:45:20.815Z,38.62
2018-05-18T12:46:25.124Z,38.62
2018-05-18T12:47:20.966Z,39.01
2018-05-18T12:48:20.702Z,39.51
2018-05-18T12:49:20.671Z,39.51
2018-05-18T12:50:20.502Z,38.34
2018-05-18T12:51:21.050Z,38.44
2018-05-18T12:53:05.899Z,38.37
2018-05-18T12:54:06.157Z,39.12
2018-05-18T12:55:05.811Z,38.42
2018-05-18T12:56:05.665Z,37.94
2018-05-18T12:57:06.696Z,37.73
2018-05-18T12:58:06.476Z,38.50
2018-05-18T12:59:06.543Z,39.47
2018-05-18T13:00:06.567Z,39.61
2018-05-18T13:01:09.576Z,38.42
2018-05-18T13:02:06.497Z,39.67
2018-05-18T13:03:07.971Z,39.84
2018-05-18T13:04:05.619Z,40.83
2018-05-18T13:05:06.686Z,40.54
2018-05-18T13:06:06.181Z,39.20
2018-05-18T13:07:05.983Z,39.59
2018-05-18T13:08:06.307Z,39.29
2018-05-18T13:09:06.052Z,38.79
2018-05-18T13:10:10.805Z,39.45
2018-05-18T13:11:05.484Z,39.95
2018-05-18T13:12:07.142Z,39.45
2018-05-18T13:13:05.984Z,39.53
2018-05-18T13:14:06.200Z,40.69
2018-05-18T13:15:06.028Z,40.81
2018-05-18T13:16:06.246Z,40.13
2018-05-18T13:17:06.285Z,40.73
2018-05-18T13:18:06.823Z,40.44
2018-05-18T13:19:06.117Z,39.65
2018-05-18T13:20:33.891Z,40.42
2018-05-18T13:21:34.201Z,40.52
2018-05-18T13:22:29.428Z,40.42
2018-05-18T13:23:31.093Z,40.69
2018-05-18T13:24:30.572Z,40.86
2018-05-18T13:25:53.376Z,41.25
2018-05-18T13:26:55.141Z,41.52
2018-05-18T13:28:14.931Z,42.59
2018-05-18T13:29:15.594Z,42.90
2018-05-18T13:30:15.869Z,42.32
2018-05-18T13:31:15.566Z,41.56
2018-05-18T13:32:15.557Z,40.11
2018-05-18T13:33:15.168Z,39.82
2018-05-18T13:34:37.146Z,40.89
2018-05-18T13:35:37.978Z,40.99
2018-05-18T13:36:38.229Z,40.79
2018-05-18T13:37:38.387Z,40.50
2018-05-18T13:38:38.977Z,41.08
2018-05-18T13:39:38.091Z,41.27
2018-05-18T13:40:38.341Z,41.45
2018-05-18T13:41:37.282Z,41.45
2018-05-18T13:42:38.253Z,42.10
2018-05-18T13:43:38.119Z,42.20
2018-05-18T13:44:37.899Z,41.79
2018-05-18T13:46:02.374Z,41.79
2018-05-18T13:47:09.661Z,42.37
2018-05-18T13:48:03.396Z,42.37
2018-05-18T13:49:04.412Z,42.10