createdAt,value
2022-12-20T00:07:02.504Z,1.47
2022-12-20T00:17:02.876Z,1.41
2022-12-20T00:27:02.915Z,1.48
2022-12-20T00:37:03.354Z,1.24
2022-12-20T00:47:03.451Z,1.22
2022-12-20T00:57:03.939Z,1.32
2022-12-20T01:07:03.792Z,1.22
2022-12-20T01:17:04.201Z,2.12
2022-12-20T01:27:04.138Z,2.89
2022-12-20T01:37:04.514Z,3.28
2022-12-20T01:47:04.562Z,3.40
2022-12-20T01:57:05.038Z,3.86
2022-12-20T02:07:04.987Z,5.13
2022-12-20T02:17:05.430Z,4.96
2022-12-20T02:27:05.473Z,4.84
2022-12-20T02:37:05.878Z,4.85
2022-12-20T02:47:05.917Z,4.75
2022-12-20T02:57:06.250Z,4.23
2022-12-20T03:07:06.291Z,4.65
2022-12-20T03:17:06.724Z,4.48
2022-12-20T03:27:06.618Z,3.06
2022-12-20T03:37:08.005Z,3.03
2022-12-20T03:47:07.171Z,4.72
2022-12-20T03:57:07.355Z,5.21
2022-12-20T04:07:07.397Z,4.86
2022-12-20T04:17:08.876Z,4.29
2022-12-20T04:27:07.921Z,4.36
2022-12-20T04:37:08.205Z,4.89
2022-12-20T04:47:08.249Z,4.66
2022-12-20T04:57:13.689Z,4.72
2022-12-20T05:07:08.767Z,4.82
2022-12-20T05:17:08.947Z,4.99
2022-12-20T05:27:08.986Z,4.91
2022-12-20T05:37:10.334Z,4.94
2022-12-20T05:47:09.436Z,4.37
2022-12-20T05:57:09.685Z,4.36
2022-12-20T06:07:09.731Z,4.44
2022-12-20T06:17:10.058Z,4.34
2022-12-20T06:27:10.087Z,3.80
2022-12-20T06:37:10.429Z,4.12
2022-12-20T06:47:10.502Z,4.12
2022-12-20T06:57:10.823Z,4.51
2022-12-20T07:07:10.861Z,4.88
2022-12-20T07:17:11.265Z,4.52
2022-12-20T07:27:11.373Z,4.24
2022-12-20T07:37:11.635Z,4.62
2022-12-20T07:47:11.894Z,4.67
2022-12-20T07:57:12.213Z,4.80
2022-12-20T08:07:12.236Z,4.52
2022-12-20T08:17:12.557Z,4.22
2022-12-20T08:27:12.616Z,5.25
2022-12-20T08:37:15.260Z,5.36
2022-12-20T08:47:13.029Z,5.03
2022-12-20T08:57:13.326Z,5.31
2022-12-20T09:07:13.399Z,5.25
2022-12-20T09:17:13.513Z,5.68
2022-12-20T09:27:13.735Z,6.08
2022-12-20T09:37:14.069Z,6.14
2022-12-20T09:47:14.216Z,5.78
2022-12-20T09:57:14.334Z,5.42
2022-12-20T10:07:14.371Z,5.53
2022-12-20T10:17:14.713Z,5.63
2022-12-20T10:27:14.747Z,6.28
2022-12-20T10:37:15.086Z,6.64
2022-12-20T10:47:15.114Z,5.60
2022-12-20T10:57:15.365Z,5.31
2022-12-20T11:07:15.627Z,5.27
2022-12-20T11:17:15.861Z,5.21
2022-12-20T11:27:16.155Z,5.31
2022-12-20T11:37:16.293Z,5.43
2022-12-20T11:47:16.423Z,5.60
2022-12-20T11:57:16.586Z,5.93
2022-12-20T12:07:16.606Z,7.15
2022-12-20T12:17:16.938Z,6.58
2022-12-20T12:27:16.981Z,6.33
2022-12-20T12:37:17.298Z,6.18
2022-12-20T12:47:17.348Z,6.18
2022-12-20T12:57:17.677Z,6.03
2022-12-20T13:07:17.706Z,5.99
2022-12-20T13:17:24.157Z,5.99
2022-12-20T13:27:19.105Z,5.99
2022-12-20T13:37:18.412Z,6.06
2022-12-20T13:47:18.463Z,6.12
2022-12-20T13:57:18.776Z,6.46
2022-12-20T14:07:18.821Z,5.99
2022-12-20T14:17:19.227Z,5.46
2022-12-20T14:27:19.283Z,5.30
2022-12-20T14:37:19.621Z,5.33
2022-12-20T14:47:19.649Z,5.30
2022-12-20T14:57:20.011Z,5.25
2022-12-20T15:07:25.877Z,5.17
2022-12-20T15:17:21.342Z,5.31
2022-12-20T15:27:20.741Z,5.22
2022-12-20T15:37:20.849Z,5.09
2022-12-20T15:47:21.026Z,4.92
2022-12-20T15:57:21.061Z,5.07
2022-12-20T16:07:21.414Z,5.13
2022-12-20T16:17:21.463Z,4.97
2022-12-20T16:27:21.776Z,5.76
2022-12-20T16:37:21.826Z,5.61
2022-12-20T16:47:22.193Z,5.49
2022-12-20T16:57:22.337Z,6.59
2022-12-20T17:07:23.412Z,6.44
2022-12-20T17:17:22.499Z,6.91
2022-12-20T17:27:22.589Z,6.73
2022-12-20T17:37:22.635Z,5.68
2022-12-20T17:47:22.932Z,5.53
2022-12-20T17:57:22.962Z,5.63
2022-12-20T18:07:28.440Z,5.56
2022-12-20T18:17:23.478Z,5.57
2022-12-20T18:27:30.370Z,6.04
2022-12-20T18:37:24.943Z,6.15
2022-12-20T18:47:24.351Z,6.19
2022-12-20T18:57:24.562Z,6.34
2022-12-20T19:07:24.856Z,6.67
2022-12-20T19:17:24.709Z,6.56
2022-12-20T19:27:25.102Z,6.87
2022-12-20T19:37:24.994Z,7.02
2022-12-20T19:47:25.461Z,7.20
2022-12-20T19:57:25.325Z,7.07
2022-12-20T20:07:27.693Z,6.61
2022-12-20T20:17:25.740Z,6.89
2022-12-20T20:27:26.102Z,6.66
2022-12-20T20:37:26.131Z,7.15
2022-12-20T20:47:27.656Z,7.03
2022-12-20T20:57:26.691Z,7.71
2022-12-20T21:07:26.851Z,6.22
2022-12-20T21:17:27.114Z,5.78
2022-12-20T21:27:27.209Z,6.25
2022-12-20T21:37:27.252Z,6.73
2022-12-20T21:47:27.583Z,6.21
2022-12-20T21:57:27.606Z,5.83
2022-12-20T22:07:27.973Z,5.68
2022-12-20T22:17:27.990Z,5.57
2022-12-20T22:27:28.437Z,5.40
2022-12-20T22:37:28.467Z,5.48
