createdAt,value
2018-05-02T00:04:47.423Z,55.00
2018-05-02T00:10:15.551Z,55.00
2018-05-02T00:15:43.685Z,55.00
2018-05-02T00:21:11.819Z,55.10
2018-05-02T00:26:40.719Z,55.20
2018-05-02T00:32:09.272Z,55.20
2018-05-02T00:37:38.172Z,55.50
2018-05-02T00:43:06.327Z,55.50
2018-05-02T00:48:35.246Z,55.70
2018-05-02T00:54:03.404Z,55.70
2018-05-02T00:59:31.540Z,55.80
2018-05-02T01:04:59.688Z,55.70
2018-05-02T01:10:29.792Z,55.80
2018-05-02T01:15:58.732Z,56.00
2018-05-02T01:21:28.581Z,55.90
2018-05-02T01:26:56.720Z,55.90
2018-05-02T01:32:28.629Z,55.90
2018-05-02T01:38:00.891Z,55.80
2018-05-02T01:43:29.064Z,55.80
2018-05-02T01:49:15.983Z,55.90
2018-05-02T01:54:44.124Z,55.80
2018-05-02T02:00:12.271Z,55.90
2018-05-02T02:05:41.182Z,56.10
2018-05-02T02:11:09.319Z,56.10
2018-05-02T02:16:37.572Z,56.20
2018-05-02T02:22:05.717Z,56.00
2018-05-02T02:27:33.872Z,56.10
2018-05-02T02:33:03.154Z,56.30
2018-05-02T02:38:31.278Z,56.30
2018-05-02T02:43:59.428Z,56.30
2018-05-02T02:49:27.567Z,56.30
2018-05-02T02:54:55.692Z,56.20
2018-05-02T03:00:24.583Z,56.30
2018-05-02T03:05:52.722Z,56.20
2018-05-02T03:11:20.859Z,56.20
2018-05-02T03:16:49.919Z,56.20
2018-05-02T03:22:18.823Z,56.10
2018-05-02T03:27:46.951Z,56.10
2018-05-02T03:33:15.094Z,56.40
2018-05-02T03:38:44.020Z,56.30
2018-05-02T03:44:12.157Z,56.20
2018-05-02T03:49:45.257Z,56.40
2018-05-02T03:55:13.460Z,56.30
2018-05-02T04:00:59.492Z,56.40
2018-05-02T04:13:05.601Z,56.20
2018-05-02T04:18:33.773Z,57.30
2018-05-02T04:24:01.915Z,57.50
2018-05-02T04:29:30.086Z,57.60
2018-05-02T04:34:58.971Z,56.90
2018-05-02T04:40:27.115Z,56.90
2018-05-02T04:45:55.262Z,56.50
2018-05-02T04:51:23.389Z,56.80
2018-05-02T04:56:53.220Z,56.30
2018-05-02T05:02:21.367Z,56.20
2018-05-02T05:07:50.268Z,56.70
2018-05-02T05:13:26.971Z,56.60
2018-05-02T05:18:55.113Z,56.50
2018-05-02T05:24:23.250Z,56.10
2018-05-02T05:29:51.466Z,56.10
2018-05-02T05:35:19.660Z,55.90
2018-05-02T05:40:47.779Z,55.70
2018-05-02T05:46:15.904Z,55.80
2018-05-02T05:51:44.039Z,55.80
2018-05-02T05:57:12.199Z,55.80
2018-05-02T06:02:40.319Z,56.20
2018-05-02T06:08:08.463Z,55.80
2018-05-02T06:13:36.603Z,56.00
2018-05-02T06:19:04.743Z,55.90
2018-05-02T06:24:32.884Z,55.90
2018-05-02T06:30:01.809Z,55.50
2018-05-02T06:35:30.722Z,55.50
2018-05-02T06:40:58.973Z,55.50
2018-05-02T06:46:28.808Z,55.50
2018-05-02T06:51:56.955Z,55.50
2018-05-02T06:57:25.851Z,54.70
2018-05-02T07:02:53.980Z,54.60
2018-05-02T07:08:22.136Z,54.80
2018-05-02T07:13:51.038Z,54.50
2018-05-02T07:19:19.175Z,54.50
2018-05-02T07:24:47.317Z,54.90
2018-05-02T07:30:16.213Z,53.70
2018-05-02T07:35:44.355Z,53.70
2018-05-02T07:41:13.256Z,54.70
2018-05-02T07:46:41.418Z,54.20
2018-05-02T07:52:10.305Z,54.70
2018-05-02T07:57:38.455Z,54.70
2018-05-02T08:03:06.605Z,55.00
2018-05-02T08:08:34.741Z,55.10
2018-05-02T08:14:02.916Z,55.20
2018-05-02T08:19:31.057Z,54.90
2018-05-02T08:24:59.963Z,55.20
2018-05-02T08:30:28.108Z,55.20
2018-05-02T08:35:57.000Z,54.60
2018-05-02T08:41:25.146Z,54.50
2018-05-02T08:46:55.230Z,54.60
2018-05-02T08:52:24.134Z,53.60
2018-05-02T08:57:52.271Z,53.60
2018-05-02T09:03:20.412Z,53.90
2018-05-02T09:08:49.348Z,53.40
2018-05-02T09:14:18.247Z,53.40
2018-05-02T09:19:46.388Z,53.30
2018-05-02T09:25:14.526Z,53.40
2018-05-02T09:30:43.449Z,52.60
2018-05-02T09:36:12.344Z,52.60
2018-05-02T09:41:40.486Z,52.60
2018-05-02T09:47:08.626Z,52.50
2018-05-02T09:52:37.526Z,52.00
2018-05-02T09:58:05.662Z,52.00
2018-05-02T10:03:34.107Z,52.50
2018-05-02T10:09:03.022Z,53.30
2018-05-02T10:14:31.220Z,53.20
2018-05-02T10:19:59.373Z,52.20
2018-05-02T10:25:27.503Z,52.60
2018-05-02T10:30:55.699Z,52.30
2018-05-02T10:36:23.776Z,52.30
2018-05-02T10:41:52.910Z,52.80
2018-05-02T10:47:21.039Z,52.20
2018-05-02T10:52:49.264Z,52.50
2018-05-02T10:58:23.647Z,51.90
2018-05-02T11:03:51.806Z,51.90
2018-05-02T11:09:20.720Z,52.90
2018-05-02T11:14:49.051Z,52.90
2018-05-02T11:20:17.850Z,51.80
2018-05-02T11:25:46.002Z,52.20
2018-05-02T11:31:14.133Z,52.20
2018-05-02T11:36:44.203Z,51.80
2018-05-02T11:42:12.344Z,52.60
2018-05-02T11:47:41.263Z,51.70
2018-05-02T11:53:10.174Z,51.70
2018-05-02T11:58:38.318Z,51.20
2018-05-02T12:04:06.499Z,50.80
2018-05-02T12:09:34.662Z,50.40
2018-05-02T12:15:02.938Z,50.10
2018-05-02T12:20:31.084Z,49.70
2018-05-02T12:25:59.277Z,50.00
2018-05-02T12:31:27.461Z,50.20
2018-05-02T12:36:58.930Z,49.80
2018-05-02T12:42:27.183Z,49.50
2018-05-02T12:47:56.305Z,49.70
2018-05-02T12:53:25.213Z,49.80
2018-05-02T12:58:53.365Z,49.10
2018-05-02T13:04:22.306Z,48.90
2018-05-02T13:09:51.212Z,48.50
2018-05-02T13:15:19.351Z,48.40
2018-05-02T13:20:47.527Z,47.70
2018-05-02T13:26:15.678Z,47.60
2018-05-02T13:31:43.811Z,48.00
2018-05-02T13:37:11.940Z,47.90
2018-05-02T13:42:40.857Z,48.40
2018-05-02T13:48:08.984Z,48.40
2018-05-02T13:53:37.133Z,48.40
2018-05-02T13:59:05.272Z,48.40
2018-05-02T14:04:33.437Z,48.80
2018-05-02T14:10:01.586Z,48.60
2018-05-02T14:15:29.721Z,48.70
2018-05-02T14:20:57.950Z,48.90
2018-05-02T14:26:26.117Z,49.10
2018-05-02T14:31:54.281Z,49.00
2018-05-02T14:37:22.452Z,49.40
2018-05-02T14:42:50.583Z,48.70
2018-05-02T14:48:19.519Z,48.70
2018-05-02T14:53:48.452Z,48.80
2018-05-02T14:59:17.435Z,48.80
2018-05-02T15:04:45.608Z,48.70
2018-05-02T15:10:13.753Z,48.70
2018-05-02T15:15:42.649Z,48.60
2018-05-02T15:21:10.822Z,48.50
2018-05-02T15:26:38.949Z,48.90
2018-05-02T15:32:07.082Z,48.90
2018-05-02T15:37:35.303Z,49.10
2018-05-02T15:43:03.508Z,49.30
2018-05-02T15:48:31.694Z,49.30
2018-05-02T15:54:00.879Z,48.30
2018-05-02T15:59:29.065Z,48.60
2018-05-02T16:04:57.984Z,48.50
2018-05-02T16:10:26.284Z,48.50
2018-05-02T16:15:54.599Z,48.60
2018-05-02T16:21:23.856Z,48.70
2018-05-02T16:26:55.207Z,49.10
2018-05-02T16:32:23.358Z,49.20
2018-05-02T16:37:52.440Z,48.90
2018-05-02T16:43:20.606Z,49.10
2018-05-02T16:48:48.754Z,49.50
2018-05-02T16:54:17.885Z,49.60
2018-05-02T16:59:46.060Z,50.00
2018-05-02T17:05:14.971Z,50.30
2018-05-02T17:10:43.228Z,50.30
2018-05-02T17:16:11.369Z,50.70
2018-05-02T17:21:39.496Z,50.90
2018-05-02T17:27:08.411Z,51.40
2018-05-02T17:32:36.566Z,51.40
2018-05-02T17:38:04.761Z,51.30
2018-05-02T17:43:32.965Z,51.50
2018-05-02T17:49:02.065Z,52.00
2018-05-02T17:54:30.372Z,51.90
2018-05-02T17:59:58.835Z,52.20
2018-05-02T18:05:27.012Z,52.50
2018-05-02T18:10:55.179Z,52.80
2018-05-02T18:16:28.309Z,53.10
2018-05-02T18:21:57.224Z,53.40
2018-05-02T18:27:25.590Z,53.30
2018-05-02T18:32:53.753Z,53.40
2018-05-02T18:38:22.841Z,53.60
2018-05-02T18:43:52.325Z,53.70
2018-05-02T18:49:27.283Z,53.70
2018-05-02T18:54:56.435Z,53.90
2018-05-02T19:00:26.581Z,54.10
2018-05-02T19:05:55.480Z,54.50
2018-05-02T19:11:23.650Z,54.50
2018-05-02T19:16:52.553Z,54.60
2018-05-02T19:22:20.725Z,54.50
2018-05-02T19:27:59.076Z,54.50
2018-05-02T19:33:43.233Z,54.60
2018-05-02T19:39:11.587Z,54.60
2018-05-02T19:44:40.508Z,55.00
2018-05-02T19:50:09.425Z,55.20
2018-05-02T19:55:37.700Z,55.20
2018-05-02T20:01:13.475Z,55.20
2018-05-02T20:06:42.417Z,55.50
2018-05-02T20:12:16.116Z,55.50
2018-05-02T20:17:44.276Z,55.60
2018-05-02T20:23:31.741Z,56.10
2018-05-02T20:29:00.725Z,56.10
2018-05-02T20:34:29.101Z,56.30
2018-05-02T20:39:59.307Z,56.60
2018-05-02T20:45:28.480Z,56.80
2018-05-02T20:50:56.814Z,57.10
2018-05-02T20:56:31.134Z,57.40
2018-05-02T21:02:04.419Z,57.60
2018-05-02T21:07:32.671Z,57.80
2018-05-02T21:13:00.833Z,57.70
2018-05-02T21:18:29.011Z,57.70
2018-05-02T21:23:57.920Z,57.80
2018-05-02T21:29:26.069Z,57.80
2018-05-02T21:34:54.250Z,57.70
2018-05-02T21:40:23.334Z,57.80
2018-05-02T21:45:51.585Z,58.80
2018-05-02T21:51:20.560Z,57.70
2018-05-02T21:56:48.734Z,57.70
2018-05-02T22:02:17.772Z,58.20
2018-05-02T22:07:46.696Z,58.50
2018-05-02T22:13:14.836Z,58.50
2018-05-02T22:18:43.738Z,58.70
2018-05-02T22:24:11.878Z,58.70
2018-05-02T22:29:42.758Z,58.80
2018-05-02T22:35:11.148Z,58.80
2018-05-02T22:40:39.329Z,58.80
2018-05-02T22:46:07.477Z,58.80
2018-05-02T22:51:35.635Z,58.80
2018-05-02T22:57:03.760Z,58.90
2018-05-02T23:02:31.923Z,59.10
2018-05-02T23:08:00.045Z,59.10
2018-05-02T23:13:28.226Z,59.20
2018-05-02T23:18:56.371Z,59.10
2018-05-02T23:24:24.509Z,59.40
2018-05-02T23:29:52.704Z,59.40
2018-05-02T23:35:21.813Z,59.60
2018-05-02T23:40:50.742Z,59.30
2018-05-02T23:46:18.936Z,59.70
2018-05-02T23:51:47.106Z,59.80
2018-05-02T23:57:16.099Z,60.10
