createdAt,value
2022-09-04T00:01:07.801Z,100.00
2022-09-04T00:04:29.868Z,100.00
2022-09-04T00:07:49.710Z,100.00
2022-09-04T00:11:06.799Z,100.00
2022-09-04T00:14:20.121Z,100.00
2022-09-04T00:17:37.635Z,100.00
2022-09-04T00:20:54.575Z,100.00
2022-09-04T00:24:10.072Z,100.00
2022-09-04T00:27:27.724Z,100.00
2022-09-04T00:30:47.034Z,100.00
2022-09-04T00:34:07.406Z,100.00
2022-09-04T00:37:24.485Z,100.00
2022-09-04T00:40:41.765Z,100.00
2022-09-04T00:44:24.309Z,100.00
2022-09-04T00:48:05.017Z,100.00
2022-09-04T00:51:38.082Z,100.00
2022-09-04T00:55:04.674Z,100.00
2022-09-04T00:58:30.545Z,100.00
2022-09-04T01:01:42.338Z,100.00
2022-09-04T01:05:01.313Z,100.00
2022-09-04T01:08:23.160Z,100.00
2022-09-04T01:11:43.235Z,100.00
2022-09-04T01:15:01.016Z,100.00
2022-09-04T01:18:18.665Z,100.00
2022-09-04T01:21:57.997Z,100.00
2022-09-04T01:25:24.664Z,100.00
2022-09-04T01:28:44.176Z,100.00
2022-09-04T01:32:01.462Z,100.00
2022-09-04T01:35:21.672Z,100.00
2022-09-04T01:38:41.429Z,100.00
2022-09-04T01:41:57.785Z,100.00
2022-09-04T01:45:11.845Z,100.00
2022-09-04T01:48:34.144Z,100.00
2022-09-04T01:51:52.754Z,100.00
2022-09-04T01:55:11.653Z,100.00
2022-09-04T01:58:30.939Z,100.00
2022-09-04T02:01:50.887Z,100.00
2022-09-04T02:05:10.709Z,100.00
2022-09-04T02:08:39.470Z,100.00
2022-09-04T02:11:56.824Z,100.00
2022-09-04T02:15:14.393Z,100.00
2022-09-04T02:18:36.145Z,100.00
2022-09-04T02:21:55.034Z,100.00
2022-09-04T02:25:13.560Z,100.00
2022-09-04T02:28:36.101Z,100.00
2022-09-04T02:31:54.577Z,100.00
2022-09-04T02:35:13.227Z,100.00
2022-09-04T02:38:33.398Z,100.00
2022-09-04T02:41:50.788Z,100.00
2022-09-04T02:45:14.213Z,100.00
2022-09-04T02:48:35.222Z,100.00
2022-09-04T02:52:05.800Z,100.00
2022-09-04T02:55:28.816Z,100.00
2022-09-04T02:58:50.984Z,100.00
2022-09-04T03:02:06.640Z,100.00
2022-09-04T03:05:25.286Z,100.00
2022-09-04T03:08:42.642Z,100.00
2022-09-04T03:12:02.424Z,100.00
2022-09-04T03:15:24.758Z,100.00
2022-09-04T03:18:43.303Z,100.00
2022-09-04T03:22:00.787Z,100.00
2022-09-04T03:25:33.202Z,100.00
2022-09-04T03:28:56.637Z,100.00
2022-09-04T03:32:18.154Z,100.00
2022-09-04T03:35:35.675Z,100.00
2022-09-04T03:38:53.041Z,100.00
2022-09-04T03:42:11.694Z,100.00
2022-09-04T03:45:31.345Z,100.00
2022-09-04T03:48:54.169Z,100.00
2022-09-04T03:52:13.715Z,100.00
2022-09-04T03:56:08.922Z,100.00
2022-09-04T03:59:28.188Z,100.00
2022-09-04T04:02:56.203Z,100.00
2022-09-04T04:06:18.183Z,100.00
2022-09-04T04:09:50.865Z,100.00
2022-09-04T04:13:21.734Z,100.00
2022-09-04T04:16:44.405Z,100.00
2022-09-04T04:20:20.737Z,100.00
2022-09-04T04:24:06.866Z,100.00
2022-09-04T04:27:33.513Z,100.00
2022-09-04T04:30:52.536Z,100.00
2022-09-04T04:34:09.672Z,100.00
2022-09-04T04:37:29.264Z,100.00
2022-09-04T04:41:00.067Z,100.00
2022-09-04T04:44:20.659Z,100.00
2022-09-04T04:47:43.814Z,100.00
2022-09-04T04:51:01.943Z,100.00
2022-09-04T04:54:27.956Z,100.00
2022-09-04T04:57:52.369Z,100.00
2022-09-04T05:01:16.128Z,100.00
2022-09-04T05:04:36.786Z,100.00
2022-09-04T05:07:55.186Z,100.00
2022-09-04T05:11:14.595Z,100.00
2022-09-04T05:14:36.633Z,100.00
2022-09-04T05:17:54.609Z,100.00
2022-09-04T05:21:12.891Z,100.00
2022-09-04T05:24:31.686Z,100.00
2022-09-04T05:27:56.097Z,100.00
2022-09-04T05:31:19.424Z,100.00
2022-09-04T05:34:41.732Z,100.00
2022-09-04T05:38:00.062Z,100.00
2022-09-04T05:41:22.134Z,100.00
2022-09-04T05:44:48.256Z,100.00
2022-09-04T05:48:13.939Z,100.00
2022-09-04T05:52:10.866Z,100.00
2022-09-04T05:55:54.658Z,100.00
2022-09-04T05:59:43.930Z,100.00
2022-09-04T06:03:33.632Z,100.00
2022-09-04T06:06:51.723Z,100.00
2022-09-04T06:10:11.435Z,100.00
2022-09-04T06:14:02.621Z,100.00
2022-09-04T06:17:33.035Z,100.00
2022-09-04T06:21:05.177Z,100.00
2022-09-04T06:24:41.586Z,100.00
2022-09-04T06:28:24.858Z,100.00
2022-09-04T06:31:57.208Z,100.00
2022-09-04T06:35:33.100Z,100.00
2022-09-04T06:39:04.202Z,100.00
2022-09-04T06:42:29.899Z,100.00
2022-09-04T06:45:55.861Z,100.00
2022-09-04T06:49:14.686Z,100.00
2022-09-04T06:52:33.674Z,100.00
2022-09-04T06:55:54.231Z,100.00
2022-09-04T06:59:24.696Z,100.00
2022-09-04T07:03:03.252Z,100.00
2022-09-04T07:06:22.337Z,100.00
2022-09-04T07:09:39.691Z,100.00
2022-09-04T07:13:28.134Z,100.00
2022-09-04T07:16:47.223Z,100.00
2022-09-04T07:20:22.381Z,100.00
2022-09-04T07:23:46.928Z,100.00
2022-09-04T07:27:07.664Z,100.00
2022-09-04T07:30:22.788Z,100.00
2022-09-04T07:33:42.825Z,100.00
2022-09-04T07:37:01.681Z,100.00
2022-09-04T07:40:19.410Z,100.00
2022-09-04T07:43:37.455Z,100.00
2022-09-04T07:46:57.803Z,100.00
2022-09-04T07:50:15.460Z,100.00
2022-09-04T07:53:34.873Z,100.00
2022-09-04T07:57:06.186Z,100.00
2022-09-04T08:00:22.839Z,100.00
2022-09-04T08:03:54.604Z,100.00
2022-09-04T08:07:11.492Z,100.00
2022-09-04T08:10:34.445Z,100.00
2022-09-04T08:14:21.153Z,100.00
2022-09-04T08:17:48.159Z,100.00
2022-09-04T08:21:13.127Z,100.00
2022-09-04T08:24:53.056Z,100.00
2022-09-04T08:28:20.628Z,100.00
2022-09-04T08:31:39.666Z,99.51
2022-09-04T08:35:18.251Z,98.12
2022-09-04T08:39:07.332Z,96.98
2022-09-04T08:42:54.469Z,98.14
2022-09-04T08:46:38.411Z,98.75
2022-09-04T08:50:25.727Z,99.14
2022-09-04T08:54:39.236Z,100.00
2022-09-04T08:58:29.153Z,97.32
2022-09-04T09:02:32.170Z,94.13
2022-09-04T09:06:22.363Z,95.08
2022-09-04T09:10:47.178Z,96.04
2022-09-04T09:14:47.743Z,95.22
2022-09-04T09:18:10.435Z,95.96
2022-09-04T09:21:29.170Z,95.43
2022-09-04T09:25:12.948Z,95.90
2022-09-04T09:29:05.343Z,95.38
2022-09-04T09:33:07.889Z,95.93
2022-09-04T09:36:47.946Z,95.72
2022-09-04T09:43:50.960Z,98.83
2022-09-04T10:17:24.589Z,94.25
2022-09-04T10:21:20.437Z,91.82
2022-09-04T10:28:58.283Z,89.50
2022-09-04T10:32:47.421Z,88.64
2022-09-04T10:36:30.689Z,89.92
2022-09-04T10:40:04.475Z,87.86
2022-09-04T10:43:36.485Z,86.53
2022-09-04T10:47:00.168Z,87.46
2022-09-04T10:57:18.491Z,85.93
2022-09-04T11:00:36.345Z,84.29
2022-09-04T11:03:56.383Z,85.44
2022-09-04T11:07:44.665Z,84.61
2022-09-04T11:11:53.035Z,80.66
2022-09-04T11:15:48.787Z,78.76
2022-09-04T11:27:58.728Z,82.24
2022-09-04T12:26:51.578Z,77.91
2022-09-04T12:30:14.502Z,78.39
2022-09-04T12:33:54.017Z,80.54
2022-09-04T12:51:16.944Z,78.94
2022-09-04T13:09:21.255Z,77.13
2022-09-04T13:32:03.508Z,77.83
2022-09-04T13:48:00.418Z,78.21
2022-09-04T13:51:23.407Z,79.18
2022-09-04T14:00:38.662Z,80.30
2022-09-04T14:06:54.436Z,82.30
2022-09-04T14:10:13.386Z,82.27
2022-09-04T14:13:43.301Z,84.06
2022-09-04T14:30:15.830Z,86.90
2022-09-04T14:46:21.096Z,86.67
2022-09-04T14:49:39.740Z,86.77
2022-09-04T15:08:53.908Z,91.84
2022-09-04T15:27:40.745Z,96.59
2022-09-04T15:36:54.098Z,98.76
2022-09-04T15:40:13.130Z,99.80
2022-09-04T15:49:47.125Z,100.00
2022-09-04T15:56:13.980Z,100.00
2022-09-04T16:02:41.494Z,100.00
2022-09-04T16:12:43.460Z,100.00
2022-09-04T16:28:11.486Z,100.00
2022-09-04T16:37:29.594Z,100.00
2022-09-04T16:40:48.683Z,100.00
2022-09-04T17:18:53.829Z,100.00
2022-09-04T17:29:02.817Z,100.00
2022-09-04T17:50:52.172Z,100.00
2022-09-04T17:58:03.023Z,100.00
2022-09-04T18:01:21.465Z,100.00
2022-09-04T18:04:45.184Z,100.00
2022-09-04T18:08:08.992Z,100.00
2022-09-04T18:11:31.154Z,100.00
2022-09-04T18:15:32.369Z,100.00
2022-09-04T18:18:14.848Z,100.00
2022-09-04T18:21:31.840Z,100.00
2022-09-04T18:24:48.819Z,100.00
2022-09-04T18:28:06.368Z,100.00
2022-09-04T18:37:07.081Z,100.00
2022-09-04T18:37:41.327Z,100.00
2022-09-04T18:38:28.455Z,100.00
2022-09-04T18:46:08.562Z,100.00
2022-09-04T18:50:32.332Z,100.00
2022-09-04T18:50:34.462Z,100.00
2022-09-04T18:51:52.835Z,100.00
2022-09-04T18:55:15.146Z,100.00
2022-09-04T18:58:45.638Z,100.00
2022-09-04T19:02:04.315Z,100.00
2022-09-04T19:05:19.547Z,100.00
2022-09-04T19:08:37.493Z,100.00
2022-09-04T19:11:57.313Z,100.00
2022-09-04T19:15:15.134Z,100.00
2022-09-04T19:18:35.050Z,100.00
2022-09-04T19:21:58.431Z,100.00
2022-09-04T19:25:10.701Z,100.00
2022-09-04T19:28:26.411Z,100.00
2022-09-04T19:31:43.739Z,100.00
2022-09-04T19:35:02.924Z,100.00
2022-09-04T19:42:47.763Z,100.00
2022-09-04T19:45:59.126Z,100.00
2022-09-04T19:46:17.047Z,100.00
2022-09-04T19:49:43.824Z,100.00
2022-09-04T19:55:23.807Z,100.00
2022-09-04T19:58:45.581Z,100.00
2022-09-04T20:02:03.645Z,100.00
2022-09-04T20:05:27.207Z,100.00
2022-09-04T20:11:48.844Z,100.00
2022-09-04T20:15:08.843Z,100.00
2022-09-04T20:18:25.383Z,100.00
2022-09-04T20:21:47.023Z,100.00
2022-09-04T20:25:12.483Z,100.00
2022-09-04T20:29:20.127Z,100.00
2022-09-04T20:32:46.890Z,100.00
2022-09-04T20:36:06.690Z,100.00
2022-09-04T20:39:23.686Z,100.00
2022-09-04T20:42:56.964Z,100.00
2022-09-04T20:52:43.140Z,100.00
2022-09-04T21:03:21.750Z,100.00
2022-09-04T21:06:13.398Z,100.00
2022-09-04T21:09:54.760Z,100.00
2022-09-04T21:13:13.594Z,100.00
2022-09-04T21:16:27.950Z,100.00
