createdAt,value
2018-03-31T00:02:15.426Z,95053.06
2018-03-31T00:04:41.185Z,95050.73
2018-03-31T00:07:07.004Z,95059.00
2018-03-31T00:09:32.753Z,95046.53
2018-03-31T00:11:58.485Z,95052.89
2018-03-31T00:14:24.195Z,95046.62
2018-03-31T00:16:49.960Z,95048.95
2018-03-31T00:19:15.861Z,95050.81
2018-03-31T00:21:41.716Z,95047.88
2018-03-31T00:24:07.453Z,95045.73
2018-03-31T00:26:33.208Z,95041.83
2018-03-31T00:28:59.017Z,95050.59
2018-03-31T00:31:24.754Z,95054.52
2018-03-31T00:33:50.489Z,95045.22
2018-03-31T00:36:16.230Z,95027.54
2018-03-31T00:38:42.047Z,95027.92
2018-03-31T00:41:07.841Z,95030.08
2018-03-31T00:43:33.653Z,95033.47
2018-03-31T00:45:59.420Z,95035.84
2018-03-31T00:48:25.137Z,95037.20
2018-03-31T00:50:50.900Z,95034.78
2018-03-31T00:53:16.630Z,95042.55
2018-03-31T00:55:42.375Z,95035.59
2018-03-31T00:58:08.137Z,95040.47
2018-03-31T01:00:33.991Z,95042.75
2018-03-31T01:02:59.773Z,95036.69
2018-03-31T01:05:25.531Z,95035.33
2018-03-31T01:07:51.346Z,95026.67
2018-03-31T01:10:17.101Z,95027.62
2018-03-31T01:12:42.835Z,95032.03
2018-03-31T01:15:08.589Z,95029.78
2018-03-31T01:17:34.337Z,95031.77
2018-03-31T01:20:00.150Z,95029.14
2018-03-31T01:22:25.898Z,95028.21
2018-03-31T01:24:51.633Z,95035.08
2018-03-31T01:27:17.361Z,95029.86
2018-03-31T01:29:43.164Z,95022.53
2018-03-31T01:32:08.945Z,95006.31
2018-03-31T01:34:34.690Z,95007.33
2018-03-31T01:37:00.444Z,95011.97
2018-03-31T01:39:26.197Z,95023.73
2018-03-31T01:41:51.971Z,95020.70
2018-03-31T01:44:17.790Z,95012.70
2018-03-31T01:46:43.625Z,95013.20
2018-03-31T01:49:09.421Z,95015.14
2018-03-31T01:51:35.148Z,95016.47
2018-03-31T01:54:00.929Z,95018.31
2018-03-31T01:56:26.642Z,95012.48
2018-03-31T01:58:52.389Z,95003.40
2018-03-31T02:01:18.208Z,95010.31
2018-03-31T02:03:43.957Z,95014.72
2018-03-31T02:06:09.682Z,95026.74
2018-03-31T02:08:35.477Z,95030.71
2018-03-31T02:11:01.238Z,95006.28
2018-03-31T02:13:27.107Z,94990.66
2018-03-31T02:15:52.866Z,94963.45
2018-03-31T02:18:18.670Z,94982.30
2018-03-31T02:20:44.512Z,94978.03
2018-03-31T02:23:10.255Z,94966.66
2018-03-31T02:25:36.033Z,94965.57
2018-03-31T02:28:01.792Z,94982.34
2018-03-31T02:30:27.587Z,94992.78
2018-03-31T02:32:53.348Z,94994.69
2018-03-31T02:35:19.136Z,94987.50
2018-03-31T02:37:44.948Z,94987.67
2018-03-31T02:40:10.709Z,94996.52
2018-03-31T02:42:36.521Z,94991.87
2018-03-31T02:45:02.458Z,94992.66
2018-03-31T02:47:28.214Z,94995.97
2018-03-31T02:49:53.965Z,94990.33
2018-03-31T02:52:19.867Z,95004.02
2018-03-31T02:54:45.620Z,95010.73
2018-03-31T02:57:11.439Z,95001.57
2018-03-31T02:59:37.235Z,94997.17
2018-03-31T03:02:02.983Z,95003.02
2018-03-31T03:04:28.728Z,95001.32
2018-03-31T03:06:54.466Z,94995.36
2018-03-31T03:09:20.225Z,94995.49
2018-03-31T03:11:45.934Z,95003.03
2018-03-31T03:14:11.717Z,95007.44
2018-03-31T03:16:37.470Z,95001.90
2018-03-31T03:19:03.223Z,95004.96
2018-03-31T03:21:29.006Z,95003.28
2018-03-31T03:23:54.794Z,94996.69
2018-03-31T03:26:20.534Z,94999.95
2018-03-31T03:28:46.522Z,95001.90
2018-03-31T03:31:12.270Z,95002.26
2018-03-31T03:33:38.012Z,94997.78
2018-03-31T03:36:03.794Z,94995.27
2018-03-31T03:38:30.207Z,94998.25
2018-03-31T03:40:56.083Z,94988.44
2018-03-31T03:43:21.910Z,94994.04
2018-03-31T03:45:47.736Z,94995.22
2018-03-31T03:48:13.486Z,94989.41
2018-03-31T03:50:39.201Z,95000.53
2018-03-31T03:53:04.981Z,94999.21
2018-03-31T03:55:30.720Z,94999.69
2018-03-31T03:57:56.465Z,94991.44
2018-03-31T04:00:22.191Z,94990.77
2018-03-31T04:02:47.909Z,94998.47
2018-03-31T04:05:13.672Z,94995.66
2018-03-31T04:07:39.521Z,94994.67
2018-03-31T04:10:05.346Z,94993.21
2018-03-31T04:12:31.161Z,94992.77
2018-03-31T04:14:56.975Z,94997.66
2018-03-31T04:17:22.701Z,95004.73
2018-03-31T04:19:48.509Z,95011.89
2018-03-31T04:22:14.234Z,95014.91
2018-03-31T04:24:40.027Z,95005.93
2018-03-31T04:27:05.797Z,94999.80
2018-03-31T04:29:31.588Z,94993.28
2018-03-31T04:31:57.377Z,94988.66
2018-03-31T04:34:23.157Z,94984.72
2018-03-31T04:36:48.933Z,94985.56
2018-03-31T04:39:14.730Z,94981.74
2018-03-31T04:41:40.479Z,94981.75
2018-03-31T04:44:06.368Z,94973.20
2018-03-31T04:46:32.177Z,94965.70
2018-03-31T04:48:57.960Z,94976.00
2018-03-31T04:51:23.756Z,94977.73
2018-03-31T04:53:49.532Z,94985.98
2018-03-31T04:56:15.794Z,94982.81
2018-03-31T04:58:41.529Z,94980.41
2018-03-31T05:01:07.344Z,94976.30
2018-03-31T05:03:33.108Z,94977.30
2018-03-31T05:05:58.847Z,94987.77
2018-03-31T05:08:24.595Z,94987.72
2018-03-31T05:10:50.374Z,94984.81
2018-03-31T05:13:16.141Z,94992.98
2018-03-31T05:15:41.925Z,94991.03
2018-03-31T05:18:07.758Z,94984.21
2018-03-31T05:20:33.522Z,94981.75
2018-03-31T05:22:59.256Z,94978.03
2018-03-31T05:25:25.058Z,94986.79
2018-03-31T05:27:50.817Z,94987.27
2018-03-31T05:30:16.587Z,94994.34
2018-03-31T05:32:42.370Z,95002.21
2018-03-31T05:35:08.129Z,95001.45
2018-03-31T05:37:33.886Z,95004.33
2018-03-31T05:39:59.717Z,95006.11
2018-03-31T05:42:25.630Z,95012.09
2018-03-31T05:44:51.501Z,95008.41
2018-03-31T05:47:17.238Z,95006.16
2018-03-31T05:49:43.004Z,95008.78
2018-03-31T05:52:08.717Z,95011.20
2018-03-31T05:54:34.445Z,95013.78
2018-03-31T05:57:00.187Z,95015.81
2018-03-31T05:59:25.925Z,95008.73
2018-03-31T06:01:51.693Z,95022.94
2018-03-31T06:04:17.464Z,95016.84
2018-03-31T06:06:43.266Z,95019.41
2018-03-31T06:09:09.010Z,95023.18
2018-03-31T06:11:34.802Z,95020.55
2018-03-31T06:14:00.585Z,95019.59
2018-03-31T06:16:26.384Z,95015.17
2018-03-31T06:18:52.285Z,95015.72
2018-03-31T06:21:18.090Z,95013.48
2018-03-31T06:23:43.906Z,95014.91
2018-03-31T06:26:09.662Z,95024.92
2018-03-31T06:28:35.497Z,95015.72
2018-03-31T06:31:01.257Z,95024.23
2018-03-31T06:33:27.049Z,95032.59
2018-03-31T06:35:52.792Z,95033.30
2018-03-31T06:38:18.561Z,95030.16
2018-03-31T06:40:44.310Z,95034.19
2018-03-31T06:43:10.062Z,95033.81
2018-03-31T06:45:35.813Z,95038.73
2018-03-31T06:48:01.533Z,95038.23
2018-03-31T06:50:27.270Z,95038.57
2018-03-31T06:52:53.021Z,95035.30
2018-03-31T06:55:18.784Z,95041.31
2018-03-31T06:57:44.502Z,95033.89
2018-03-31T07:00:10.342Z,95031.52
2018-03-31T07:02:36.121Z,95033.59
2018-03-31T07:05:01.866Z,95036.98
2018-03-31T07:07:27.689Z,95043.90
2018-03-31T07:09:53.490Z,95044.14
2018-03-31T07:12:19.264Z,95044.03
2018-03-31T07:14:44.981Z,95043.44
2018-03-31T07:17:10.744Z,95046.86
2018-03-31T07:19:36.460Z,95048.08
2018-03-31T07:22:02.308Z,95047.02
2018-03-31T07:24:28.049Z,95052.02
2018-03-31T07:26:53.806Z,95059.76
2018-03-31T07:29:19.550Z,95057.16
2018-03-31T07:31:45.334Z,95057.16
2018-03-31T07:34:11.077Z,95049.68
2018-03-31T07:36:36.805Z,95046.80
2018-03-31T07:39:02.628Z,95054.57
2018-03-31T07:41:28.409Z,95054.86
2018-03-31T07:43:54.157Z,95060.14
2018-03-31T07:46:19.917Z,95063.18
2018-03-31T07:48:45.674Z,95056.73
2018-03-31T07:51:11.463Z,95055.08
2018-03-31T07:53:37.183Z,95052.42
2018-03-31T07:56:02.957Z,95053.56
2018-03-31T07:58:28.750Z,95052.78
2018-03-31T08:00:54.511Z,95051.39
2018-03-31T08:03:20.246Z,95046.05
2018-03-31T08:05:46.062Z,95036.06
2018-03-31T08:08:11.805Z,95040.43
2018-03-31T08:10:37.557Z,95034.30
2018-03-31T08:13:03.327Z,95049.66
2018-03-31T08:15:29.086Z,95038.39
2018-03-31T08:17:54.864Z,95058.53
2018-03-31T08:20:20.633Z,95058.28
2018-03-31T08:22:46.523Z,95054.55
2018-03-31T08:25:12.241Z,95047.44
2018-03-31T08:27:38.013Z,95046.61
2018-03-31T08:30:03.890Z,95044.18
2018-03-31T08:32:29.623Z,95043.28
2018-03-31T08:34:55.431Z,95039.87
2018-03-31T08:37:21.167Z,95051.34
2018-03-31T08:39:46.902Z,95058.39
2018-03-31T08:42:12.665Z,95056.66
2018-03-31T08:44:38.526Z,95052.34
2018-03-31T08:47:04.313Z,95037.52
2018-03-31T08:49:30.058Z,95044.45
2018-03-31T08:51:55.805Z,95035.76
2018-03-31T08:54:21.540Z,95041.36
2018-03-31T08:56:47.305Z,95029.83
2018-03-31T08:59:13.057Z,95032.28
2018-03-31T09:01:38.853Z,95033.91
2018-03-31T09:04:04.613Z,95029.69
2018-03-31T09:06:30.374Z,95032.47
2018-03-31T09:08:56.154Z,95026.95
2018-03-31T09:11:21.910Z,95020.47
2018-03-31T09:13:47.656Z,95022.75
2018-03-31T09:16:13.401Z,95021.45
2018-03-31T09:18:39.158Z,95025.84
2018-03-31T09:21:04.913Z,95037.77
2018-03-31T09:23:30.666Z,95042.58
2018-03-31T09:25:56.425Z,95037.77
2018-03-31T09:28:22.204Z,95033.27
2018-03-31T09:30:47.955Z,95023.63
2018-03-31T09:33:13.721Z,95031.16
2018-03-31T09:35:39.510Z,95039.98
2018-03-31T09:38:05.306Z,95048.61
2018-03-31T09:40:31.040Z,95041.86
2018-03-31T09:42:56.803Z,95044.38
2018-03-31T09:45:22.663Z,95039.95
2018-03-31T09:47:48.481Z,95041.20
2018-03-31T09:50:14.329Z,95051.31
2018-03-31T09:52:40.078Z,95050.20
2018-03-31T09:55:05.855Z,95051.31
2018-03-31T09:57:31.569Z,95056.20
2018-03-31T09:59:57.330Z,95054.47
2018-03-31T10:02:23.073Z,95060.19
2018-03-31T10:04:48.865Z,95065.45
2018-03-31T10:07:14.625Z,95055.47
2018-03-31T10:09:40.361Z,95055.56
2018-03-31T10:12:06.106Z,95054.42
2018-03-31T10:14:31.854Z,95046.83
2018-03-31T10:16:57.573Z,95042.56
2018-03-31T10:19:23.312Z,95045.86
2018-03-31T10:21:49.066Z,95045.63
2018-03-31T10:24:14.822Z,95045.63
2018-03-31T10:26:40.621Z,95045.82
2018-03-31T10:29:06.333Z,95045.67
2018-03-31T10:31:32.081Z,95042.17
2018-03-31T10:33:57.878Z,95040.28
2018-03-31T10:36:23.635Z,95044.18
2018-03-31T10:38:49.444Z,95040.66
2018-03-31T10:41:15.187Z,95036.14
2018-03-31T10:43:41.000Z,95043.30
2018-03-31T10:46:06.746Z,95047.94
2018-03-31T10:48:32.572Z,95050.74
2018-03-31T10:50:58.385Z,95055.66
2018-03-31T10:53:24.160Z,95062.27
2018-03-31T10:55:49.930Z,95056.11
2018-03-31T10:58:15.774Z,95050.28
2018-03-31T11:00:41.524Z,95058.51
2018-03-31T11:03:07.307Z,95056.61
2018-03-31T11:05:33.128Z,95057.61
2018-03-31T11:07:58.982Z,95059.30
2018-03-31T11:10:24.748Z,95072.16
2018-03-31T11:12:50.561Z,95062.09
2018-03-31T11:15:16.338Z,95067.64
2018-03-31T11:17:42.089Z,95061.98
2018-03-31T11:20:07.833Z,95066.06
2018-03-31T11:22:33.577Z,95066.62
2018-03-31T11:24:59.524Z,95068.82
2018-03-31T11:27:25.297Z,95065.36
2018-03-31T11:29:51.049Z,95068.97
2018-03-31T11:32:16.788Z,95071.84
2018-03-31T11:34:42.590Z,95069.23
2018-03-31T11:37:08.325Z,95072.04
2018-03-31T11:39:34.094Z,95068.91
2018-03-31T11:41:59.836Z,95066.30
2018-03-31T11:44:25.671Z,95058.00
2018-03-31T11:46:51.463Z,95062.14
2018-03-31T11:49:17.197Z,95055.78
2018-03-31T11:51:42.897Z,95053.61
2018-03-31T11:54:08.630Z,95056.24
2018-03-31T11:56:34.409Z,95056.45
2018-03-31T11:59:00.171Z,95051.45
2018-03-31T12:01:25.946Z,95051.01
2018-03-31T12:03:51.857Z,95047.56
2018-03-31T12:06:17.605Z,95049.96
2018-03-31T12:08:43.400Z,95042.16
2018-03-31T12:11:09.142Z,95040.80
2018-03-31T12:13:34.885Z,95040.24
2018-03-31T12:16:00.690Z,95044.61
2018-03-31T12:18:26.823Z,95039.57
2018-03-31T12:20:52.636Z,95033.21
2018-03-31T12:23:18.445Z,95035.98
2018-03-31T12:25:44.222Z,95038.47
2018-03-31T12:28:09.983Z,95041.23
2018-03-31T12:30:35.861Z,95038.16
2018-03-31T12:33:01.668Z,95047.94
2018-03-31T12:35:27.444Z,95044.76
2018-03-31T12:37:53.251Z,95041.36
2018-03-31T12:40:19.066Z,95040.27
2018-03-31T12:42:44.798Z,95041.97
2018-03-31T12:45:10.547Z,95040.38
2018-03-31T12:47:36.309Z,95038.90
2018-03-31T12:50:02.108Z,95037.25
2018-03-31T12:52:27.943Z,95039.71
2018-03-31T12:54:53.726Z,95039.99
2018-03-31T12:57:19.547Z,95029.46
2018-03-31T12:59:45.347Z,95036.47
2018-03-31T13:02:11.078Z,95032.20
2018-03-31T13:04:36.953Z,95027.81
2018-03-31T13:07:03.075Z,95026.72
2018-03-31T13:09:28.827Z,95029.02
2018-03-31T13:11:54.582Z,95029.04
2018-03-31T13:14:20.426Z,95037.90
2018-03-31T13:16:46.258Z,95033.83
2018-03-31T13:19:12.038Z,95036.02
2018-03-31T13:21:37.821Z,95035.12
2018-03-31T13:24:03.582Z,95036.14
2018-03-31T13:26:29.359Z,95029.91
2018-03-31T13:28:55.142Z,95033.51
2018-03-31T13:31:20.925Z,95031.05
2018-03-31T13:33:46.684Z,95027.11
2018-03-31T13:36:12.453Z,95023.26
2018-03-31T13:38:38.194Z,95024.38
2018-03-31T13:41:03.974Z,95025.59
2018-03-31T13:43:29.753Z,95021.89
2018-03-31T13:45:55.547Z,95021.45
2018-03-31T13:48:21.355Z,95025.64
2018-03-31T13:50:47.244Z,95030.82
2018-03-31T13:53:12.971Z,95034.59
2018-03-31T13:55:38.755Z,95026.19
2018-03-31T13:58:04.510Z,95028.72
2018-03-31T14:00:30.308Z,95025.02
2018-03-31T14:02:56.041Z,95019.31
2018-03-31T14:05:21.818Z,95019.66
2018-03-31T14:07:47.591Z,95022.81
2018-03-31T14:10:13.355Z,95023.84
2018-03-31T14:12:39.140Z,95029.70
2018-03-31T14:15:04.948Z,95044.30
2018-03-31T14:17:30.710Z,95049.89
2018-03-31T14:19:56.537Z,95054.17
2018-03-31T14:22:22.331Z,95056.18
2018-03-31T14:24:48.112Z,95045.62
2018-03-31T14:27:13.892Z,95047.50
2018-03-31T14:29:39.642Z,95045.27
2018-03-31T14:32:05.392Z,95041.78
2018-03-31T14:34:31.199Z,95048.45
2018-03-31T14:36:57.017Z,95048.72
2018-03-31T14:39:22.885Z,95047.41
2018-03-31T14:41:48.645Z,95044.27
2018-03-31T14:44:14.432Z,95052.40
2018-03-31T14:46:40.171Z,95052.70
2018-03-31T14:49:05.894Z,95058.72
2018-03-31T14:51:31.650Z,95054.73
2018-03-31T14:53:57.429Z,95054.42
2018-03-31T14:56:23.193Z,95047.83
2018-03-31T14:58:48.994Z,95041.95
2018-03-31T15:01:14.799Z,95054.67
2018-03-31T15:03:40.578Z,95055.90
2018-03-31T15:06:06.329Z,95061.20
2018-03-31T15:08:32.158Z,95061.74
2018-03-31T15:10:57.967Z,95060.34
2018-03-31T15:13:24.809Z,95058.34
2018-03-31T15:15:50.642Z,95058.16
2018-03-31T15:18:16.516Z,95053.95
2018-03-31T15:20:42.332Z,95052.20
2018-03-31T15:23:08.150Z,95054.08
2018-03-31T15:25:33.970Z,95053.31
2018-03-31T15:27:59.774Z,95055.78
2018-03-31T15:30:25.558Z,95056.13
2018-03-31T15:32:51.379Z,95058.52
2018-03-31T15:35:17.117Z,95057.16
2018-03-31T15:37:42.880Z,95051.55
2018-03-31T15:40:08.736Z,95047.91
2018-03-31T15:42:34.525Z,95045.73
2018-03-31T15:45:00.331Z,95061.87
2018-03-31T15:47:26.067Z,95060.34
2018-03-31T15:49:51.805Z,95060.92
2018-03-31T15:52:17.929Z,95066.23
2018-03-31T15:54:43.673Z,95063.50
2018-03-31T15:57:09.486Z,95065.61
2018-03-31T15:59:35.278Z,95067.77
2018-03-31T16:02:02.078Z,95077.84
2018-03-31T16:04:27.834Z,95071.89
2018-03-31T16:06:53.591Z,95074.81
2018-03-31T16:09:19.378Z,95075.00
2018-03-31T16:11:45.118Z,95078.89
2018-03-31T16:14:10.921Z,95077.19
2018-03-31T16:16:36.650Z,95074.17
2018-03-31T16:19:02.478Z,95078.59
2018-03-31T16:21:28.205Z,95079.78
2018-03-31T16:23:53.949Z,95078.58
2018-03-31T16:26:19.719Z,95074.23
2018-03-31T16:28:45.517Z,95075.38
2018-03-31T16:31:11.277Z,95072.19
2018-03-31T16:33:37.020Z,95074.78
2018-03-31T16:36:02.833Z,95074.30
2018-03-31T16:38:28.583Z,95077.31
2018-03-31T16:40:54.327Z,95077.19
2018-03-31T16:43:20.121Z,95072.17
2018-03-31T16:45:45.857Z,95083.17
2018-03-31T16:48:11.602Z,95080.39
2018-03-31T16:50:37.361Z,95078.33
2018-03-31T16:53:03.123Z,95085.42
2018-03-31T16:55:28.845Z,95079.44
2018-03-31T16:57:54.634Z,95080.19
2018-03-31T17:00:20.392Z,95083.53
2018-03-31T17:02:46.182Z,95081.88
2018-03-31T17:05:11.924Z,95081.80
2018-03-31T17:07:37.672Z,95074.00
2018-03-31T17:10:04.148Z,95075.61
2018-03-31T17:12:29.921Z,95070.97
2018-03-31T17:14:55.646Z,95075.12
2018-03-31T17:17:21.500Z,95077.45
2018-03-31T17:19:47.230Z,95075.88
2018-03-31T17:22:12.949Z,95071.09
2018-03-31T17:24:38.782Z,95075.88
2018-03-31T17:27:04.503Z,95076.33
2018-03-31T17:29:30.262Z,95078.72
2018-03-31T17:31:56.007Z,95079.77
2018-03-31T17:34:21.753Z,95078.59
2018-03-31T17:36:47.529Z,95075.63
2018-03-31T17:39:13.239Z,95074.48
2018-03-31T17:41:38.969Z,95074.78
2018-03-31T17:44:04.769Z,95073.27
2018-03-31T17:46:30.550Z,95072.63
2018-03-31T17:48:56.283Z,95076.76
2018-03-31T17:51:22.046Z,95070.16
2018-03-31T17:53:47.842Z,95073.03
2018-03-31T17:56:13.610Z,95076.09
2018-03-31T17:58:39.325Z,95068.23
2018-03-31T18:01:05.101Z,95071.45
2018-03-31T18:03:30.889Z,95063.15
2018-03-31T18:05:56.650Z,95064.85
2018-03-31T18:08:22.489Z,95063.58
2018-03-31T18:10:48.290Z,95075.32
2018-03-31T18:13:14.025Z,95070.78
2018-03-31T18:15:39.828Z,95074.42
2018-03-31T18:18:05.621Z,95074.55
2018-03-31T18:20:31.383Z,95081.97
2018-03-31T18:22:57.182Z,95077.43
2018-03-31T18:25:22.955Z,95060.69
2018-03-31T18:27:48.712Z,95072.69
2018-03-31T18:30:14.449Z,95072.73
2018-03-31T18:32:40.272Z,95084.34
2018-03-31T18:35:06.105Z,95081.94
2018-03-31T18:37:32.021Z,95097.69
2018-03-31T18:39:57.772Z,95102.02
2018-03-31T18:42:23.511Z,95115.78
2018-03-31T18:44:49.251Z,95118.94
2018-03-31T18:47:15.019Z,95132.29
2018-03-31T18:49:40.780Z,95142.23
2018-03-31T18:52:06.546Z,95139.27
2018-03-31T18:54:32.355Z,95146.67
2018-03-31T18:56:58.088Z,95154.51
2018-03-31T18:59:23.855Z,95154.98
2018-03-31T19:01:49.647Z,95167.91
2018-03-31T19:04:15.396Z,95174.02
2018-03-31T19:06:41.187Z,95177.09
2018-03-31T19:09:06.973Z,95180.58
2018-03-31T19:11:32.751Z,95190.70
2018-03-31T19:13:58.536Z,95196.47
2018-03-31T19:16:30.554Z,95195.98
2018-03-31T19:18:56.315Z,95201.67
2018-03-31T19:21:22.102Z,95200.81
2018-03-31T19:23:47.867Z,95199.59
2018-03-31T19:26:13.706Z,95205.47
2018-03-31T19:28:39.529Z,95208.26
2018-03-31T19:31:05.282Z,95211.75
2018-03-31T19:33:31.005Z,95218.75
2018-03-31T19:36:03.007Z,95218.20
2018-03-31T19:38:28.757Z,95222.50
2018-03-31T19:40:54.528Z,95226.30
2018-03-31T19:43:20.298Z,95228.62
2018-03-31T19:45:46.026Z,95233.33
2018-03-31T19:48:11.766Z,95228.58
2018-03-31T19:50:37.535Z,95231.02
2018-03-31T19:53:03.293Z,95230.37
2018-03-31T19:55:29.107Z,95223.31
2018-03-31T19:57:54.892Z,95231.89
2018-03-31T20:00:20.731Z,95232.22
2018-03-31T20:02:46.563Z,95234.34
2018-03-31T20:05:12.393Z,95231.94
2018-03-31T20:07:38.133Z,95239.66
2018-03-31T20:10:04.030Z,95240.56
2018-03-31T20:12:29.810Z,95256.62
2018-03-31T20:14:55.569Z,95258.55
2018-03-31T20:17:21.308Z,95269.33
2018-03-31T20:19:47.070Z,95256.17
2018-03-31T20:22:13.122Z,95254.66
2018-03-31T20:24:38.889Z,95251.98
2018-03-31T20:27:04.644Z,95244.89
2018-03-31T20:29:30.435Z,95237.03
2018-03-31T20:31:56.166Z,95241.88
2018-03-31T20:34:21.956Z,95234.73
2018-03-31T20:36:47.741Z,95242.41
2018-03-31T20:39:13.553Z,95243.14
2018-03-31T20:41:39.322Z,95235.99
2018-03-31T20:44:05.066Z,95256.09
2018-03-31T20:46:30.829Z,95258.55
2018-03-31T20:48:56.560Z,95253.79
2018-03-31T20:51:22.396Z,95260.91
2018-03-31T20:53:48.132Z,95262.67
2018-03-31T20:56:13.928Z,95260.08
2018-03-31T20:58:39.642Z,95256.12
2018-03-31T21:01:05.386Z,95258.91
2018-03-31T21:03:31.105Z,95265.96
2018-03-31T21:05:57.159Z,95260.69
2018-03-31T21:08:22.925Z,95258.09
2018-03-31T21:10:48.728Z,95254.90
2018-03-31T21:13:14.554Z,95253.32
2018-03-31T21:15:40.293Z,95254.84
2018-03-31T21:18:06.105Z,95254.77
2018-03-31T21:20:31.845Z,95252.39
2018-03-31T21:22:57.601Z,95255.95
2018-03-31T21:25:23.333Z,95255.74
2018-03-31T21:27:49.094Z,95262.96
2018-03-31T21:30:14.817Z,95262.66
2018-03-31T21:32:40.569Z,95272.45
2018-03-31T21:35:06.298Z,95265.61
2018-03-31T21:37:32.057Z,95271.59
2018-03-31T21:39:57.807Z,95270.00
2018-03-31T21:42:23.619Z,95267.86
2018-03-31T21:44:49.405Z,95266.25
2018-03-31T21:47:15.154Z,95270.95
2018-03-31T21:49:40.953Z,95267.03
2018-03-31T21:52:06.659Z,95264.50
2018-03-31T21:54:32.417Z,95267.27
2018-03-31T21:56:58.605Z,95273.95
2018-03-31T21:59:24.346Z,95273.56
2018-03-31T22:01:50.078Z,95268.65
2018-03-31T22:04:15.818Z,95276.71
2018-03-31T22:06:41.558Z,95270.97
2018-03-31T22:09:07.289Z,95273.42
2018-03-31T22:11:33.075Z,95274.73
2018-03-31T22:14:04.958Z,95269.65
2018-03-31T22:16:30.717Z,95259.64
2018-03-31T22:18:56.470Z,95265.11
2018-03-31T22:21:22.250Z,95259.57
2018-03-31T22:23:48.034Z,95269.09
2018-03-31T22:26:13.789Z,95269.66
2018-03-31T22:28:39.522Z,95275.94
2018-03-31T22:31:05.289Z,95274.34
2018-03-31T22:33:31.042Z,95276.42
2018-03-31T22:35:56.809Z,95277.64
2018-03-31T22:38:22.567Z,95275.72
2018-03-31T22:40:48.302Z,95272.71
2018-03-31T22:43:14.122Z,95275.63
2018-03-31T22:45:39.932Z,95280.56
2018-03-31T22:48:05.694Z,95277.49
2018-03-31T22:50:31.457Z,95267.72
2018-03-31T22:52:57.217Z,95272.33
2018-03-31T22:55:22.978Z,95275.25
2018-03-31T22:57:48.803Z,95274.72
2018-03-31T23:00:14.531Z,95278.25
2018-03-31T23:02:40.342Z,95278.89
2018-03-31T23:05:06.149Z,95278.73
2018-03-31T23:07:31.910Z,95275.97
2018-03-31T23:09:57.764Z,95280.34
2018-03-31T23:12:23.601Z,95275.70
2018-03-31T23:14:49.319Z,95280.08
2018-03-31T23:17:15.072Z,95281.03
2018-03-31T23:19:40.852Z,95280.04
2018-03-31T23:22:06.686Z,95288.48
2018-03-31T23:24:32.460Z,95286.14
2018-03-31T23:26:58.194Z,95286.23
2018-03-31T23:29:23.940Z,95286.18
2018-03-31T23:31:49.888Z,95290.52
2018-03-31T23:34:15.682Z,95305.34
2018-03-31T23:36:41.436Z,95299.16
2018-03-31T23:39:07.197Z,95307.33
2018-03-31T23:41:32.989Z,95305.95
2018-03-31T23:43:58.776Z,95302.62
2018-03-31T23:46:24.532Z,95299.55
2018-03-31T23:48:50.309Z,95302.62
2018-03-31T23:51:16.105Z,95300.16
2018-03-31T23:53:41.866Z,95303.91
2018-03-31T23:56:07.586Z,95302.27
2018-03-31T23:58:33.305Z,95300.63
