createdAt,value
2023-03-31T00:00:47.136Z,5.30
2023-03-31T00:01:47.088Z,4.30
2023-03-31T00:02:47.102Z,4.60
2023-03-31T00:03:47.098Z,4.80
2023-03-31T00:04:47.000Z,5.10
2023-03-31T00:05:46.935Z,7.30
2023-03-31T00:06:46.896Z,6.10
2023-03-31T00:07:46.854Z,3.70
2023-03-31T00:08:46.792Z,4.20
2023-03-31T00:09:46.764Z,6.80
2023-03-31T00:10:46.736Z,7.60
2023-03-31T00:11:46.694Z,4.20
2023-03-31T00:12:46.633Z,4.80
2023-03-31T00:13:46.598Z,6.10
2023-03-31T00:14:46.569Z,6.50
2023-03-31T00:15:46.517Z,4.10
2023-03-31T00:16:46.538Z,5.10
2023-03-31T00:17:46.498Z,3.90
2023-03-31T00:18:46.433Z,6.70
2023-03-31T00:19:46.352Z,5.00
2023-03-31T00:20:46.333Z,6.60
2023-03-31T00:21:46.278Z,6.30
2023-03-31T00:22:46.242Z,6.00
2023-03-31T00:23:46.207Z,5.20
2023-03-31T00:24:46.191Z,3.90
2023-03-31T00:25:46.117Z,6.90
2023-03-31T00:26:46.077Z,5.60
2023-03-31T00:27:46.034Z,5.10
2023-03-31T00:28:45.991Z,5.70
2023-03-31T00:29:45.951Z,5.70
2023-03-31T00:30:45.956Z,3.60
2023-03-31T00:31:45.942Z,5.80
2023-03-31T00:32:45.876Z,3.70
2023-03-31T00:33:45.788Z,3.70
2023-03-31T00:34:45.752Z,5.40
2023-03-31T00:35:45.773Z,4.80
2023-03-31T00:36:45.701Z,4.20
2023-03-31T00:37:45.634Z,4.90
2023-03-31T00:38:45.583Z,5.30
2023-03-31T00:39:45.565Z,4.90
2023-03-31T00:40:45.527Z,5.50
2023-03-31T00:41:45.487Z,4.80
2023-03-31T00:42:45.425Z,4.80
2023-03-31T00:43:45.386Z,6.20
2023-03-31T00:44:45.347Z,6.00
2023-03-31T00:45:45.310Z,5.60
2023-03-31T00:46:45.280Z,5.00
2023-03-31T00:47:45.339Z,7.30
2023-03-31T00:48:45.862Z,5.90
2023-03-31T00:49:45.163Z,5.30
2023-03-31T00:50:45.115Z,8.10
2023-03-31T00:51:45.067Z,8.00
2023-03-31T00:52:45.021Z,5.60
2023-03-31T00:53:45.025Z,5.30
2023-03-31T00:54:44.959Z,4.80
2023-03-31T00:55:44.918Z,4.70
2023-03-31T00:56:44.873Z,5.90
2023-03-31T00:57:44.824Z,6.50
2023-03-31T00:58:44.800Z,4.50
2023-03-31T00:59:44.762Z,7.70
2023-03-31T01:00:44.697Z,6.30
2023-03-31T01:01:44.740Z,5.20
2023-03-31T01:02:44.660Z,6.90
2023-03-31T01:03:44.699Z,8.50
2023-03-31T01:04:44.549Z,7.50
2023-03-31T01:05:44.533Z,6.80
2023-03-31T01:06:44.487Z,6.80
2023-03-31T01:07:44.497Z,5.40
2023-03-31T01:08:44.392Z,7.70
2023-03-31T01:09:44.359Z,7.60
2023-03-31T01:10:44.307Z,7.00
2023-03-31T01:11:44.272Z,8.50
2023-03-31T01:12:44.243Z,8.60
2023-03-31T01:13:44.206Z,8.80
2023-03-31T01:14:44.162Z,6.10
2023-03-31T01:15:44.115Z,6.50
2023-03-31T01:16:44.177Z,5.10
2023-03-31T01:17:44.136Z,6.80
2023-03-31T01:18:44.079Z,6.90
2023-03-31T01:19:43.965Z,7.70
2023-03-31T01:20:43.922Z,7.40
2023-03-31T01:21:43.885Z,7.60
2023-03-31T01:22:54.520Z,7.00
2023-03-31T01:23:43.774Z,6.80
2023-03-31T01:24:43.746Z,6.50
2023-03-31T01:25:43.725Z,9.00
2023-03-31T01:26:43.678Z,6.40
2023-03-31T01:27:43.638Z,9.70
2023-03-31T01:28:43.577Z,7.30
2023-03-31T01:29:43.544Z,5.30
2023-03-31T01:30:43.521Z,8.20
2023-03-31T01:31:43.642Z,8.20
2023-03-31T01:32:43.425Z,7.20
2023-03-31T01:33:43.372Z,8.40
2023-03-31T01:34:43.342Z,9.90
2023-03-31T01:35:43.405Z,7.60
2023-03-31T01:36:43.273Z,8.30
2023-03-31T01:37:43.271Z,9.90
2023-03-31T01:38:43.203Z,7.70
2023-03-31T01:39:43.179Z,7.00
2023-03-31T01:40:43.118Z,8.30
2023-03-31T01:41:43.099Z,9.50
2023-03-31T01:42:43.006Z,9.00
2023-03-31T01:43:43.011Z,9.10
2023-03-31T01:44:42.946Z,8.30
2023-03-31T01:45:42.904Z,8.70
2023-03-31T01:46:42.876Z,8.40
2023-03-31T01:47:42.853Z,8.90
2023-03-31T01:48:42.785Z,8.40
2023-03-31T01:49:42.751Z,6.70
2023-03-31T01:50:42.687Z,7.20
2023-03-31T01:51:42.702Z,7.90
2023-03-31T01:52:42.617Z,7.60
2023-03-31T01:53:42.582Z,6.10
2023-03-31T01:54:42.569Z,7.20
2023-03-31T01:55:42.491Z,6.60
2023-03-31T01:56:42.464Z,7.10
2023-03-31T01:57:42.426Z,8.30
2023-03-31T01:58:42.379Z,7.90
2023-03-31T01:59:42.340Z,7.90
2023-03-31T02:00:42.301Z,7.70
2023-03-31T02:01:42.269Z,7.30
2023-03-31T02:02:42.292Z,7.60
2023-03-31T02:03:43.048Z,6.30
2023-03-31T02:04:42.124Z,7.10
2023-03-31T02:05:42.112Z,5.90
2023-03-31T02:06:42.061Z,7.20
2023-03-31T02:07:41.995Z,6.50
2023-03-31T02:08:41.996Z,7.50
2023-03-31T02:09:41.926Z,8.30
2023-03-31T02:10:41.870Z,10.10
2023-03-31T02:11:41.864Z,7.80
2023-03-31T02:12:41.796Z,9.20
2023-03-31T02:13:41.820Z,7.70
2023-03-31T02:14:41.713Z,5.50
2023-03-31T02:15:41.695Z,8.80
2023-03-31T02:16:41.811Z,6.50
2023-03-31T02:17:41.656Z,7.00
2023-03-31T02:18:41.621Z,8.30
2023-03-31T02:19:41.521Z,5.80
2023-03-31T02:20:41.473Z,7.40
2023-03-31T02:21:41.440Z,7.80
2023-03-31T02:22:41.413Z,7.00
2023-03-31T02:23:41.373Z,9.60
2023-03-31T02:24:41.325Z,9.90
2023-03-31T02:25:41.307Z,9.70
2023-03-31T02:26:41.245Z,11.60
2023-03-31T02:27:41.204Z,8.70
2023-03-31T02:28:41.177Z,9.00
2023-03-31T02:29:41.117Z,10.60
2023-03-31T02:30:41.115Z,9.70
2023-03-31T02:31:41.075Z,9.40
2023-03-31T02:32:41.043Z,8.90
2023-03-31T02:33:41.507Z,9.90
2023-03-31T02:34:40.948Z,9.20
2023-03-31T02:35:40.980Z,9.70
2023-03-31T02:36:40.834Z,9.00
2023-03-31T02:37:40.809Z,11.30
2023-03-31T02:38:40.779Z,10.10
2023-03-31T02:39:40.744Z,10.30
2023-03-31T02:40:40.714Z,9.30
2023-03-31T02:41:40.674Z,9.30
2023-03-31T02:42:40.645Z,10.50
2023-03-31T02:43:40.555Z,8.50
2023-03-31T02:44:40.571Z,11.30
2023-03-31T02:45:40.557Z,12.40
2023-03-31T02:46:40.492Z,12.20
2023-03-31T02:47:40.493Z,12.50
2023-03-31T02:48:40.394Z,12.20
2023-03-31T02:49:40.393Z,10.70
2023-03-31T02:50:40.314Z,10.50
2023-03-31T02:51:40.246Z,10.60
2023-03-31T02:52:40.206Z,10.10
2023-03-31T02:53:40.143Z,13.10
2023-03-31T02:54:40.113Z,10.80
2023-03-31T02:55:40.064Z,10.40
2023-03-31T02:56:40.059Z,11.30
2023-03-31T02:57:40.038Z,9.20
2023-03-31T02:58:39.944Z,11.70
2023-03-31T02:59:39.902Z,11.10
2023-03-31T03:00:39.850Z,10.50
2023-03-31T03:01:39.920Z,12.70
2023-03-31T03:02:39.974Z,11.90
2023-03-31T03:03:39.785Z,9.70
2023-03-31T03:04:40.550Z,10.00
2023-03-31T03:05:41.161Z,13.60
2023-03-31T03:06:39.728Z,12.00
2023-03-31T03:07:40.614Z,11.00
2023-03-31T03:08:40.393Z,10.40
2023-03-31T03:09:39.599Z,11.40
2023-03-31T03:10:39.540Z,10.00
2023-03-31T03:11:39.511Z,13.20
2023-03-31T03:12:40.092Z,11.30
2023-03-31T03:13:39.533Z,10.70
2023-03-31T03:14:39.899Z,11.70
2023-03-31T03:15:39.320Z,10.30
2023-03-31T03:16:39.327Z,11.50
2023-03-31T03:17:39.222Z,11.60
2023-03-31T03:18:39.168Z,9.70
2023-03-31T03:19:39.105Z,10.80
2023-03-31T03:20:39.077Z,10.20
2023-03-31T03:21:39.083Z,15.50
2023-03-31T03:22:39.006Z,10.60
2023-03-31T03:23:38.971Z,7.70
2023-03-31T03:24:38.902Z,12.20
2023-03-31T03:25:38.860Z,12.90
2023-03-31T03:26:38.852Z,12.80
2023-03-31T03:27:38.792Z,11.50
2023-03-31T03:28:38.747Z,10.10
2023-03-31T03:29:38.700Z,11.80
2023-03-31T03:30:38.665Z,11.60
2023-03-31T03:31:38.653Z,9.80
2023-03-31T03:32:38.704Z,12.00
2023-03-31T03:33:38.573Z,11.80
2023-03-31T03:34:38.492Z,10.30
2023-03-31T03:35:38.600Z,9.10
2023-03-31T03:36:38.403Z,11.40
2023-03-31T03:37:38.390Z,13.00
2023-03-31T03:38:38.312Z,10.50
2023-03-31T03:39:38.282Z,10.00
2023-03-31T03:40:38.244Z,15.10
2023-03-31T03:41:38.198Z,8.20
2023-03-31T03:42:38.154Z,9.80
2023-03-31T03:43:38.156Z,9.90
2023-03-31T03:44:38.066Z,11.40
2023-03-31T03:45:38.031Z,10.10
2023-03-31T03:46:38.021Z,9.50
2023-03-31T03:47:38.004Z,11.00
2023-03-31T03:48:37.905Z,10.90
2023-03-31T03:49:37.890Z,8.60
2023-03-31T03:50:37.821Z,8.90
2023-03-31T03:51:37.777Z,10.00
2023-03-31T03:52:37.777Z,10.40
2023-03-31T03:53:37.694Z,8.40
2023-03-31T03:54:37.660Z,10.50
2023-03-31T03:55:37.624Z,8.40
2023-03-31T03:56:37.565Z,11.50
2023-03-31T03:57:37.566Z,10.50
2023-03-31T03:58:37.494Z,10.00
2023-03-31T03:59:37.467Z,9.40
2023-03-31T04:00:37.513Z,12.40
2023-03-31T04:01:37.442Z,11.30
2023-03-31T04:02:37.517Z,10.70
2023-03-31T04:03:37.303Z,10.50
2023-03-31T04:04:37.287Z,9.70
2023-03-31T04:05:37.206Z,8.20
2023-03-31T04:06:37.165Z,11.50
2023-03-31T04:07:37.141Z,13.20
2023-03-31T04:08:37.144Z,12.20
2023-03-31T04:09:37.092Z,10.70
2023-03-31T04:10:37.001Z,11.20
2023-03-31T04:11:36.986Z,9.40
2023-03-31T04:12:36.923Z,12.10
2023-03-31T04:13:36.916Z,11.10
2023-03-31T04:14:36.837Z,10.10
2023-03-31T04:15:36.811Z,9.30
2023-03-31T04:16:36.779Z,12.00
2023-03-31T04:17:36.777Z,11.80
2023-03-31T04:18:36.725Z,11.70
2023-03-31T04:19:36.644Z,8.50
2023-03-31T04:20:36.607Z,11.50
2023-03-31T04:21:36.605Z,13.40
2023-03-31T04:22:36.577Z,11.80
2023-03-31T04:23:36.481Z,11.70
2023-03-31T04:26:25.065Z,8.30
2023-03-31T04:33:58.518Z,9.30
2023-03-31T04:34:27.750Z,9.80
2023-03-31T04:35:27.699Z,8.90
2023-03-31T04:36:27.619Z,7.80
2023-03-31T04:37:27.595Z,8.10
2023-03-31T04:38:27.577Z,8.70
2023-03-31T04:39:27.512Z,9.80
2023-03-31T04:40:27.468Z,8.70
2023-03-31T04:41:27.477Z,9.70
2023-03-31T04:42:28.225Z,8.00
2023-03-31T04:43:27.546Z,6.10
2023-03-31T04:44:27.514Z,7.50
2023-03-31T04:45:27.350Z,9.50
2023-03-31T04:46:27.305Z,7.80
2023-03-31T04:47:27.259Z,7.90
2023-03-31T04:48:27.194Z,8.20
2023-03-31T04:49:27.159Z,8.40
2023-03-31T04:50:27.870Z,9.20
2023-03-31T04:51:27.853Z,9.90
2023-03-31T04:52:30.085Z,7.70
2023-03-31T04:53:27.002Z,8.00
2023-03-31T04:54:30.268Z,8.80
2023-03-31T04:55:26.884Z,9.30
2023-03-31T04:56:26.921Z,7.80
2023-03-31T04:57:27.409Z,6.20
2023-03-31T04:58:26.859Z,6.90
2023-03-31T04:59:26.793Z,5.40
2023-03-31T05:00:26.635Z,8.50
2023-03-31T05:01:26.679Z,8.20
2023-03-31T05:02:27.280Z,8.20
2023-03-31T05:03:26.694Z,5.90
2023-03-31T05:04:26.578Z,6.30
2023-03-31T05:05:26.475Z,10.50
2023-03-31T05:06:27.232Z,9.60
2023-03-31T05:07:26.470Z,6.50
2023-03-31T05:08:27.234Z,8.40
2023-03-31T05:09:26.293Z,7.60
2023-03-31T05:10:26.737Z,9.00
2023-03-31T05:11:26.205Z,7.90
2023-03-31T05:12:26.179Z,8.30
2023-03-31T05:13:26.080Z,7.30
2023-03-31T05:14:26.090Z,8.90
2023-03-31T05:15:26.070Z,6.40
2023-03-31T05:16:25.984Z,6.90
2023-03-31T05:17:25.931Z,10.90
2023-03-31T05:18:25.900Z,7.00
2023-03-31T05:19:25.861Z,9.70
2023-03-31T05:20:25.812Z,9.40
2023-03-31T05:21:25.791Z,8.10
2023-03-31T05:22:25.734Z,11.40
2023-03-31T05:23:25.724Z,8.60
2023-03-31T05:24:25.658Z,8.50
2023-03-31T05:25:25.609Z,9.10
2023-03-31T05:26:25.617Z,8.00
2023-03-31T05:27:25.540Z,8.40
2023-03-31T05:28:25.480Z,9.40
2023-03-31T05:29:25.458Z,8.30
2023-03-31T05:30:25.403Z,7.30
2023-03-31T05:31:25.380Z,8.90
2023-03-31T05:32:25.369Z,8.50
2023-03-31T05:33:25.304Z,8.10
2023-03-31T05:34:25.258Z,7.30
2023-03-31T05:35:25.202Z,6.90
2023-03-31T05:36:25.205Z,6.10
2023-03-31T05:37:25.139Z,6.60
2023-03-31T05:38:25.082Z,8.70
2023-03-31T05:39:25.044Z,8.00
2023-03-31T05:40:25.026Z,8.30
2023-03-31T05:41:24.949Z,8.00
2023-03-31T05:42:24.930Z,6.00
2023-03-31T05:43:24.852Z,8.60
2023-03-31T05:44:24.827Z,7.40
2023-03-31T05:45:24.816Z,6.00
2023-03-31T05:46:24.781Z,7.90
2023-03-31T05:47:24.772Z,7.40
2023-03-31T05:48:24.657Z,6.80
2023-03-31T05:49:24.619Z,5.80
2023-03-31T05:50:24.621Z,7.80
2023-03-31T05:51:24.562Z,8.90
2023-03-31T05:52:24.519Z,7.30
2023-03-31T05:53:24.456Z,6.50
2023-03-31T05:54:24.435Z,6.10
2023-03-31T05:55:24.370Z,6.90
2023-03-31T05:56:24.349Z,6.90
2023-03-31T05:57:24.370Z,6.00
2023-03-31T05:58:24.301Z,8.10
2023-03-31T05:59:24.279Z,7.50
2023-03-31T06:00:24.200Z,7.00
2023-03-31T06:01:24.165Z,8.30
2023-03-31T06:02:24.130Z,6.30
2023-03-31T06:03:24.112Z,6.80
2023-03-31T06:04:24.071Z,6.30
2023-03-31T06:05:23.965Z,7.60
2023-03-31T06:06:23.946Z,8.50
2023-03-31T06:07:23.934Z,6.30
2023-03-31T06:08:23.883Z,6.60
2023-03-31T06:09:23.799Z,7.80
2023-03-31T06:10:23.799Z,6.70
2023-03-31T06:11:23.782Z,7.10
2023-03-31T06:12:23.892Z,5.70
2023-03-31T06:13:23.676Z,8.50
2023-03-31T06:16:02.845Z,6.80
2023-03-31T06:17:02.718Z,8.40
2023-03-31T06:18:02.704Z,7.20
2023-03-31T06:19:02.620Z,5.60
2023-03-31T06:20:07.748Z,6.80
2023-03-31T06:21:02.532Z,6.90
2023-03-31T06:22:02.482Z,6.30
2023-03-31T06:23:02.446Z,5.60
2023-03-31T06:24:02.404Z,8.00
2023-03-31T06:25:02.368Z,6.30
2023-03-31T06:26:02.328Z,7.60
2023-03-31T06:27:02.269Z,5.50
2023-03-31T06:28:02.238Z,6.20
2023-03-31T06:29:02.205Z,6.20
2023-03-31T06:30:02.166Z,8.50
2023-03-31T06:31:02.144Z,7.60
2023-03-31T06:32:02.117Z,8.70
2023-03-31T06:33:02.088Z,6.90
2023-03-31T06:34:01.997Z,6.10
2023-03-31T06:35:01.988Z,8.50
2023-03-31T06:36:02.043Z,7.60
2023-03-31T06:37:04.039Z,6.90
2023-03-31T06:38:01.865Z,7.00
2023-03-31T06:39:01.798Z,7.20
2023-03-31T06:40:01.774Z,8.10
2023-03-31T06:41:01.754Z,7.30
2023-03-31T06:42:01.687Z,9.20
2023-03-31T06:43:01.679Z,7.60
2023-03-31T06:44:01.662Z,8.90
2023-03-31T06:45:01.536Z,9.00
2023-03-31T06:46:01.611Z,7.90
2023-03-31T06:47:01.485Z,7.30
2023-03-31T06:48:01.499Z,7.80
2023-03-31T06:49:01.431Z,5.30
2023-03-31T06:50:01.382Z,7.20
2023-03-31T06:51:01.295Z,8.70
2023-03-31T06:52:01.269Z,8.10
2023-03-31T06:53:01.235Z,6.60
2023-03-31T06:54:01.261Z,5.20
2023-03-31T06:55:01.350Z,6.80
2023-03-31T06:56:01.150Z,5.00
2023-03-31T06:57:01.114Z,7.40
2023-03-31T06:58:01.076Z,7.30
2023-03-31T06:59:00.992Z,8.20
2023-03-31T07:00:00.980Z,6.70
2023-03-31T07:01:01.854Z,6.50
2023-03-31T07:14:37.762Z,7.50
2023-03-31T07:16:41.863Z,8.00
2023-03-31T07:17:34.774Z,5.70
2023-03-31T07:18:41.464Z,6.80
2023-03-31T07:19:34.610Z,4.70
2023-03-31T07:20:34.592Z,7.60
2023-03-31T07:21:34.570Z,5.00
2023-03-31T07:22:34.492Z,5.10
2023-03-31T07:23:45.049Z,4.90
2023-03-31T07:24:37.044Z,7.60
2023-03-31T07:26:37.116Z,4.90
2023-03-31T07:27:48.322Z,6.00
2023-03-31T07:28:50.826Z,5.90
2023-03-31T07:29:42.366Z,6.40
2023-03-31T07:30:52.736Z,6.20
2023-03-31T07:31:51.712Z,5.30
2023-03-31T07:32:35.986Z,7.00
2023-03-31T07:33:41.292Z,6.40
2023-03-31T07:34:38.814Z,4.20
2023-03-31T07:35:37.385Z,4.80
2023-03-31T07:36:39.873Z,5.50
2023-03-31T07:38:35.528Z,3.60
2023-03-31T07:39:43.840Z,6.60
2023-03-31T07:43:13.298Z,3.00
2023-03-31T07:44:08.550Z,3.40
2023-03-31T07:45:07.578Z,4.20
2023-03-31T07:46:30.402Z,3.30
2023-03-31T07:47:08.514Z,3.20
2023-03-31T07:48:06.856Z,3.80
2023-03-31T07:49:08.489Z,4.20
2023-03-31T07:50:08.315Z,2.90
2023-03-31T07:51:08.298Z,3.30
2023-03-31T07:52:08.655Z,2.70
2023-03-31T07:53:07.864Z,2.90
2023-03-31T07:54:06.617Z,2.70
2023-03-31T07:55:07.254Z,3.60
2023-03-31T07:56:07.984Z,3.50
2023-03-31T07:57:08.155Z,4.90
2023-03-31T07:58:17.309Z,4.00
2023-03-31T07:59:08.388Z,4.20
2023-03-31T08:00:13.345Z,2.80
2023-03-31T08:01:12.301Z,3.70
2023-03-31T08:02:07.355Z,4.40
2023-03-31T08:03:06.994Z,2.50
2023-03-31T08:04:06.916Z,3.20
2023-03-31T08:05:06.896Z,2.50
2023-03-31T08:06:07.040Z,3.00
2023-03-31T08:07:07.061Z,3.00
2023-03-31T08:08:07.036Z,2.60
2023-03-31T08:09:06.727Z,2.40
2023-03-31T08:10:05.795Z,3.40
2023-03-31T08:11:06.755Z,2.50
2023-03-31T08:12:06.562Z,4.10
2023-03-31T08:13:06.387Z,4.70
2023-03-31T08:14:06.635Z,3.40
2023-03-31T08:15:15.822Z,3.00
2023-03-31T08:16:06.508Z,3.00
2023-03-31T08:17:06.368Z,2.80
2023-03-31T08:18:06.276Z,1.90
2023-03-31T08:19:06.030Z,1.50
2023-03-31T08:20:07.807Z,3.30
2023-03-31T08:21:05.525Z,3.00
2023-03-31T08:22:06.377Z,3.80
2023-03-31T08:23:06.058Z,3.20
2023-03-31T08:24:05.955Z,2.70
2023-03-31T08:25:06.068Z,4.10
2023-03-31T08:26:06.192Z,2.50
2023-03-31T08:28:05.868Z,2.60
2023-03-31T08:29:05.681Z,4.20
2023-03-31T08:30:04.943Z,3.50
2023-03-31T08:31:04.916Z,3.40
2023-03-31T08:32:04.914Z,4.50
2023-03-31T08:33:05.734Z,5.20
2023-03-31T08:34:05.583Z,3.80
2023-03-31T08:35:05.520Z,3.30
2023-03-31T08:36:05.903Z,4.20
2023-03-31T08:37:05.862Z,5.70
2023-03-31T08:38:05.599Z,5.60
2023-03-31T08:39:05.496Z,5.70
2023-03-31T08:40:05.377Z,5.00
2023-03-31T08:41:05.300Z,3.80
2023-03-31T08:42:05.354Z,4.60
2023-03-31T08:43:05.475Z,4.60
2023-03-31T08:44:05.163Z,5.70
2023-03-31T08:45:05.186Z,4.80
2023-03-31T08:46:05.365Z,5.90
2023-03-31T08:47:05.162Z,6.10
2023-03-31T08:48:06.680Z,4.30
2023-03-31T08:49:05.033Z,4.60
2023-03-31T08:50:05.038Z,3.20
2023-03-31T08:51:05.082Z,6.50
2023-03-31T08:52:04.844Z,4.20
2023-03-31T08:53:04.917Z,5.00
2023-03-31T08:54:04.855Z,5.00
2023-03-31T08:55:04.684Z,5.00
2023-03-31T08:56:05.020Z,6.00
2023-03-31T08:57:04.688Z,3.40
2023-03-31T08:58:04.739Z,4.30
2023-03-31T08:59:04.656Z,4.90
2023-03-31T09:00:04.606Z,4.40
2023-03-31T09:01:03.764Z,6.00
2023-03-31T09:02:04.469Z,5.10
2023-03-31T09:03:06.590Z,4.40
2023-03-31T09:04:06.180Z,6.30
2023-03-31T09:05:04.600Z,6.20
2023-03-31T09:06:04.442Z,7.70
2023-03-31T09:07:04.389Z,6.10
2023-03-31T09:08:04.224Z,5.20
2023-03-31T09:09:04.284Z,7.30
2023-03-31T09:10:04.212Z,8.20
2023-03-31T09:11:04.140Z,6.00
2023-03-31T09:12:04.111Z,6.40
2023-03-31T09:13:04.086Z,6.10
2023-03-31T09:14:04.042Z,7.10
2023-03-31T09:15:03.985Z,6.40
2023-03-31T09:16:04.110Z,5.60
2023-03-31T09:17:03.978Z,6.20
2023-03-31T09:18:04.021Z,9.10
2023-03-31T09:19:02.955Z,6.30
2023-03-31T09:20:03.632Z,8.50
2023-03-31T09:21:03.962Z,8.40
2023-03-31T09:22:03.816Z,6.30
2023-03-31T09:23:03.808Z,8.90
2023-03-31T09:24:03.716Z,7.80
2023-03-31T09:25:03.672Z,8.10
2023-03-31T09:26:03.573Z,8.20
2023-03-31T09:27:03.563Z,9.00
2023-03-31T09:28:03.567Z,8.30
2023-03-31T09:29:03.515Z,9.90
2023-03-31T09:30:03.291Z,9.40
2023-03-31T09:31:02.495Z,11.40
2023-03-31T09:32:02.472Z,8.90
2023-03-31T09:33:02.419Z,7.90
2023-03-31T09:34:02.349Z,9.00
2023-03-31T09:35:02.320Z,8.80
2023-03-31T09:36:02.322Z,10.00
2023-03-31T09:37:02.238Z,9.00
2023-03-31T09:38:02.247Z,12.10
2023-03-31T09:39:02.173Z,12.30
2023-03-31T09:40:02.265Z,7.60
2023-03-31T09:41:02.085Z,11.50
2023-03-31T09:42:02.045Z,7.80
2023-03-31T09:43:02.041Z,9.50
2023-03-31T09:44:01.972Z,10.00
2023-03-31T09:45:01.945Z,7.80
2023-03-31T09:46:09.712Z,8.00
2023-03-31T09:47:01.867Z,9.00
2023-03-31T09:48:01.905Z,9.10
2023-03-31T09:49:01.778Z,8.20
2023-03-31T09:50:01.752Z,9.40
2023-03-31T09:51:01.761Z,7.80
2023-03-31T09:52:01.703Z,9.50
2023-03-31T09:53:01.657Z,8.20
2023-03-31T09:54:01.597Z,10.60
2023-03-31T09:55:01.547Z,8.40
2023-03-31T09:56:01.519Z,8.90
2023-03-31T09:57:01.586Z,8.60
2023-03-31T09:58:01.445Z,10.10
2023-03-31T09:59:01.415Z,8.00
2023-03-31T10:00:01.372Z,8.90
2023-03-31T10:01:01.381Z,10.70
2023-03-31T10:02:01.386Z,10.10
2023-03-31T10:03:01.349Z,11.60
2023-03-31T10:04:01.261Z,9.30
2023-03-31T10:05:07.931Z,9.10
2023-03-31T10:06:01.141Z,8.30
2023-03-31T10:07:01.938Z,9.10
2023-03-31T10:08:01.177Z,9.30
2023-03-31T10:09:01.038Z,10.50
2023-03-31T10:10:03.352Z,8.10
2023-03-31T10:11:10.041Z,7.90
2023-03-31T10:12:03.351Z,10.30
2023-03-31T10:13:00.876Z,9.90
2023-03-31T10:14:00.841Z,9.40
2023-03-31T10:15:00.806Z,9.90
2023-03-31T10:16:00.804Z,10.60
2023-03-31T10:17:00.745Z,9.20
2023-03-31T10:18:00.694Z,7.50
2023-03-31T10:19:00.651Z,9.80
2023-03-31T10:20:00.606Z,9.50
2023-03-31T10:21:00.573Z,8.40
2023-03-31T10:22:00.547Z,9.50
2023-03-31T10:23:00.490Z,10.00
2023-03-31T10:24:00.483Z,9.70
2023-03-31T10:25:00.422Z,9.80
2023-03-31T10:26:00.386Z,8.10
2023-03-31T10:27:00.348Z,8.10
2023-03-31T10:28:00.316Z,9.10
2023-03-31T10:29:00.269Z,9.50
2023-03-31T10:30:00.293Z,9.30
2023-03-31T10:31:00.217Z,10.40
2023-03-31T10:32:00.265Z,11.70
2023-03-31T10:33:08.462Z,9.60
2023-03-31T10:34:00.128Z,8.10
2023-03-31T10:35:00.037Z,10.20
2023-03-31T10:36:00.047Z,10.50
2023-03-31T10:36:59.960Z,10.50
2023-03-31T10:37:59.946Z,7.80
2023-03-31T10:38:59.898Z,9.80
2023-03-31T10:39:59.857Z,9.80
2023-03-31T10:40:59.935Z,10.80
2023-03-31T10:41:59.792Z,9.10
2023-03-31T10:42:59.750Z,9.30
2023-03-31T10:43:59.718Z,10.10
2023-03-31T10:44:59.663Z,9.70
2023-03-31T10:45:59.627Z,7.70
2023-03-31T10:46:59.624Z,9.10
2023-03-31T10:47:59.626Z,7.90
2023-03-31T10:48:59.545Z,10.10
2023-03-31T10:49:59.497Z,8.00
2023-03-31T10:50:59.454Z,9.20
2023-03-31T10:51:59.425Z,9.00
2023-03-31T10:52:59.484Z,10.60
2023-03-31T10:53:59.346Z,9.50
2023-03-31T10:54:59.333Z,7.90
2023-03-31T10:55:59.276Z,11.50
2023-03-31T10:56:59.262Z,7.80
2023-03-31T10:57:59.210Z,8.50
2023-03-31T10:59:05.982Z,6.50
2023-03-31T10:59:59.140Z,7.80
2023-03-31T11:00:59.119Z,6.90
2023-03-31T11:02:00.485Z,4.70
2023-03-31T11:02:59.159Z,5.60
2023-03-31T11:03:59.123Z,6.60
2023-03-31T11:04:58.949Z,4.20
2023-03-31T11:05:58.920Z,4.40
2023-03-31T11:06:58.893Z,4.70
2023-03-31T11:07:58.853Z,5.00
2023-03-31T11:08:58.796Z,5.00
2023-03-31T11:09:58.761Z,5.20
2023-03-31T11:10:58.825Z,6.50
2023-03-31T11:11:58.684Z,4.20
2023-03-31T11:12:58.660Z,6.20
2023-03-31T11:13:58.617Z,5.60
2023-03-31T11:14:58.580Z,7.40
2023-03-31T11:15:58.563Z,6.20
2023-03-31T11:16:58.565Z,6.20
2023-03-31T11:17:58.502Z,6.80
2023-03-31T11:18:58.439Z,6.20
2023-03-31T11:19:58.387Z,7.30
2023-03-31T11:20:58.337Z,6.50
2023-03-31T11:21:58.290Z,5.60
2023-03-31T11:22:58.283Z,7.40
2023-03-31T11:23:58.225Z,6.30
2023-03-31T11:24:58.180Z,5.70
2023-03-31T11:25:58.134Z,6.40
2023-03-31T11:26:58.108Z,5.50
2023-03-31T11:27:58.056Z,4.70
2023-03-31T11:28:58.040Z,6.50
2023-03-31T11:29:57.987Z,4.90
2023-03-31T11:30:57.950Z,4.60
2023-03-31T11:31:57.930Z,6.60
2023-03-31T11:32:57.948Z,4.20
2023-03-31T11:33:57.835Z,5.70
2023-03-31T11:34:57.789Z,6.90
2023-03-31T11:35:57.799Z,5.70
2023-03-31T11:36:57.712Z,5.80
2023-03-31T11:37:57.668Z,4.50
2023-03-31T11:38:57.639Z,5.50
2023-03-31T11:39:57.601Z,5.80
2023-03-31T11:40:57.564Z,5.40
2023-03-31T11:41:57.526Z,5.10
2023-03-31T11:42:57.517Z,5.20
2023-03-31T11:43:57.445Z,5.40
2023-03-31T11:44:57.432Z,5.90
2023-03-31T11:45:57.448Z,4.70
2023-03-31T11:46:57.337Z,5.20
2023-03-31T11:47:57.317Z,7.20
2023-03-31T11:48:57.269Z,5.20
2023-03-31T11:49:57.203Z,4.30
2023-03-31T11:50:57.171Z,4.30
2023-03-31T11:51:57.161Z,4.50
2023-03-31T11:52:57.111Z,7.20
2023-03-31T11:53:57.058Z,6.00
2023-03-31T11:54:57.020Z,6.00
2023-03-31T11:55:56.991Z,4.30
2023-03-31T11:56:56.979Z,6.60
2023-03-31T11:57:56.906Z,7.30
2023-03-31T11:58:56.878Z,6.00
2023-03-31T11:59:56.827Z,4.90
2023-03-31T12:00:56.799Z,5.50
2023-03-31T12:01:56.763Z,6.90
2023-03-31T12:02:56.793Z,7.90
2023-03-31T12:03:56.704Z,5.70
2023-03-31T12:04:56.650Z,6.30
2023-03-31T12:05:56.634Z,7.60
2023-03-31T12:06:56.559Z,6.50
2023-03-31T12:07:56.539Z,5.60
2023-03-31T12:08:56.491Z,6.60
2023-03-31T12:09:56.471Z,7.50
2023-03-31T12:10:56.451Z,6.70
2023-03-31T12:11:56.375Z,6.40
2023-03-31T12:12:56.365Z,6.10
2023-03-31T12:13:56.346Z,7.90
2023-03-31T12:14:56.263Z,5.50
2023-03-31T12:15:56.286Z,7.10
2023-03-31T12:16:56.200Z,7.10
2023-03-31T12:17:56.203Z,7.40
2023-03-31T12:18:56.118Z,6.00
2023-03-31T12:19:56.084Z,7.00
2023-03-31T12:20:56.048Z,8.90
2023-03-31T12:21:55.992Z,9.80
2023-03-31T12:22:55.959Z,9.60
2023-03-31T12:23:55.918Z,9.10
2023-03-31T12:24:55.886Z,8.70
2023-03-31T12:25:55.869Z,7.90
2023-03-31T12:26:55.810Z,10.70
2023-03-31T12:27:55.768Z,7.10
2023-03-31T12:28:55.764Z,9.00
2023-03-31T12:29:55.703Z,10.30
2023-03-31T12:30:55.656Z,7.80
2023-03-31T12:31:55.697Z,8.00
2023-03-31T12:32:55.674Z,7.60
2023-03-31T12:33:55.563Z,7.50
2023-03-31T12:34:55.507Z,8.70
2023-03-31T12:35:55.504Z,10.20
2023-03-31T12:36:55.706Z,9.10
2023-03-31T12:37:55.415Z,8.90
2023-03-31T12:38:55.365Z,8.40
2023-03-31T12:39:55.318Z,8.60
2023-03-31T12:40:55.267Z,8.00
2023-03-31T12:41:55.238Z,8.20
2023-03-31T12:42:55.194Z,7.40
2023-03-31T12:43:55.178Z,10.70
2023-03-31T12:44:55.148Z,7.80
2023-03-31T12:45:55.101Z,8.60
2023-03-31T12:46:55.983Z,8.40
2023-03-31T12:47:55.029Z,9.30
2023-03-31T12:48:55.486Z,9.40
2023-03-31T12:49:54.930Z,7.90
2023-03-31T12:50:54.906Z,8.80
2023-03-31T12:51:54.846Z,9.70
2023-03-31T12:52:54.828Z,9.00
2023-03-31T12:53:54.777Z,9.70
2023-03-31T12:54:54.738Z,8.40
2023-03-31T12:55:54.688Z,10.80
2023-03-31T12:56:54.751Z,8.90
2023-03-31T12:57:55.487Z,9.40
2023-03-31T12:58:54.608Z,9.10
2023-03-31T12:59:54.567Z,8.40
2023-03-31T13:00:54.552Z,12.50
2023-03-31T13:01:54.497Z,7.50
2023-03-31T13:02:54.604Z,9.40
2023-03-31T13:03:54.595Z,7.70
2023-03-31T13:04:54.369Z,7.30
2023-03-31T13:05:54.330Z,8.40
2023-03-31T13:06:54.273Z,7.80
2023-03-31T13:07:54.236Z,8.50
2023-03-31T13:08:54.196Z,8.20
2023-03-31T13:09:54.164Z,8.80
2023-03-31T13:10:54.143Z,7.20
2023-03-31T13:11:54.100Z,7.20
2023-03-31T13:12:54.066Z,10.20
2023-03-31T13:14:00.322Z,8.10
2023-03-31T13:14:53.976Z,7.30
2023-03-31T13:15:53.926Z,6.70
2023-03-31T13:17:53.886Z,7.60
2023-03-31T13:18:53.817Z,8.00
2023-03-31T13:19:53.794Z,6.20
2023-03-31T13:20:53.743Z,6.30
2023-03-31T13:21:53.724Z,5.20
2023-03-31T13:22:53.677Z,5.40
2023-03-31T13:24:03.031Z,7.00
2023-03-31T13:24:53.595Z,5.40
2023-03-31T13:25:53.563Z,4.70
2023-03-31T13:26:54.891Z,5.20
2023-03-31T13:27:53.480Z,6.40
2023-03-31T13:28:53.463Z,5.80
2023-03-31T13:29:53.398Z,3.80
2023-03-31T13:30:53.382Z,4.90
2023-03-31T13:31:53.339Z,5.40
2023-03-31T13:32:53.365Z,4.70
2023-03-31T13:33:53.250Z,7.10
2023-03-31T13:34:53.212Z,5.50
2023-03-31T13:35:53.196Z,4.80
2023-03-31T13:36:53.137Z,5.30
2023-03-31T13:37:53.086Z,5.10
2023-03-31T13:38:53.074Z,4.30
2023-03-31T13:39:53.013Z,6.00
2023-03-31T13:40:52.986Z,6.30
2023-03-31T13:41:52.949Z,7.40
2023-03-31T13:42:52.904Z,3.40
2023-03-31T13:43:52.881Z,5.00