createdAt,value
2018-09-17T00:01:15.782Z,16.06
2018-09-17T00:03:44.773Z,16.13
2018-09-17T00:06:13.966Z,16.13
2018-09-17T00:08:42.963Z,16.10
2018-09-17T00:11:12.283Z,16.01
2018-09-17T00:13:41.679Z,16.01
2018-09-17T00:16:10.659Z,16.01
2018-09-17T00:18:39.756Z,15.94
2018-09-17T00:21:08.872Z,15.81
2018-09-17T00:23:38.562Z,15.73
2018-09-17T00:26:07.739Z,15.70
2018-09-17T00:28:36.779Z,15.65
2018-09-17T00:31:05.651Z,15.54
2018-09-17T00:33:34.406Z,15.48
2018-09-17T00:36:03.326Z,15.52
2018-09-17T00:38:32.801Z,15.45
2018-09-17T00:41:01.629Z,15.45
2018-09-17T00:43:30.974Z,15.46
2018-09-17T00:45:59.786Z,15.40
2018-09-17T00:48:29.287Z,15.29
2018-09-17T00:50:57.999Z,15.25
2018-09-17T00:53:27.011Z,15.26
2018-09-17T00:55:56.222Z,15.21
2018-09-17T00:58:25.291Z,15.12
2018-09-17T01:00:54.399Z,15.10
2018-09-17T01:03:23.711Z,15.09
2018-09-17T01:05:52.483Z,15.08
2018-09-17T01:08:21.383Z,15.08
2018-09-17T01:10:50.702Z,15.13
2018-09-17T01:13:19.535Z,15.08
2018-09-17T01:15:48.575Z,15.12
2018-09-17T01:18:17.826Z,15.07
2018-09-17T01:20:46.857Z,15.06
2018-09-17T01:23:15.939Z,15.05
2018-09-17T01:25:45.735Z,14.96
2018-09-17T01:28:14.554Z,14.93
2018-09-17T01:30:43.468Z,14.88
2018-09-17T01:33:12.731Z,14.81
2018-09-17T01:35:41.551Z,14.73
2018-09-17T01:38:10.514Z,14.68
2018-09-17T01:40:40.170Z,14.65
2018-09-17T01:43:09.253Z,14.64
2018-09-17T01:45:38.146Z,14.70
2018-09-17T01:48:07.519Z,14.73
2018-09-17T01:50:36.443Z,14.94
2018-09-17T01:53:05.203Z,15.03
2018-09-17T01:55:34.251Z,15.08
2018-09-17T01:58:03.342Z,15.15
2018-09-17T02:00:32.934Z,15.13
2018-09-17T02:03:02.030Z,15.20
2018-09-17T02:05:31.708Z,15.22
2018-09-17T02:08:00.862Z,15.18
2018-09-17T02:10:30.395Z,15.13
2018-09-17T02:12:59.302Z,15.10
2018-09-17T02:15:28.784Z,15.12
2018-09-17T02:17:57.794Z,15.12
2018-09-17T02:20:26.740Z,15.16
2018-09-17T02:22:55.975Z,15.19
2018-09-17T02:25:25.647Z,15.11
2018-09-17T02:27:54.663Z,15.05
2018-09-17T02:30:24.665Z,15.06
2018-09-17T02:32:53.739Z,15.02
2018-09-17T02:35:22.543Z,14.91
2018-09-17T02:37:52.540Z,14.80
2018-09-17T02:40:21.353Z,14.66
2018-09-17T02:42:51.252Z,14.58
2018-09-17T02:45:21.350Z,14.52
2018-09-17T02:47:50.379Z,14.46
2018-09-17T02:50:19.995Z,14.37
2018-09-17T02:52:49.004Z,14.24
2018-09-17T02:55:17.999Z,14.21
2018-09-17T02:57:47.231Z,14.12
2018-09-17T03:00:20.151Z,14.05
2018-09-17T03:02:50.291Z,14.04
2018-09-17T03:05:19.463Z,13.96
2018-09-17T03:07:49.323Z,13.99
2018-09-17T03:10:18.979Z,14.03
2018-09-17T03:12:48.244Z,14.06
2018-09-17T03:15:28.500Z,14.08
2018-09-17T03:17:58.798Z,14.07
2018-09-17T03:20:27.875Z,14.13
2018-09-17T03:22:57.002Z,14.17
2018-09-17T03:25:25.879Z,14.21
2018-09-17T03:27:55.682Z,14.32
2018-09-17T03:30:24.909Z,14.32
2018-09-17T03:32:53.990Z,14.33
2018-09-17T03:35:23.291Z,14.42
2018-09-17T03:37:52.818Z,14.48
2018-09-17T03:40:21.783Z,14.51
2018-09-17T03:42:50.475Z,14.61
2018-09-17T03:45:19.743Z,14.58
2018-09-17T03:47:48.885Z,14.52
2018-09-17T03:50:17.855Z,14.48
2018-09-17T03:52:46.919Z,14.59
2018-09-17T03:55:15.750Z,14.64
2018-09-17T03:57:45.670Z,14.65
2018-09-17T04:00:15.095Z,14.69
2018-09-17T04:02:44.407Z,14.58
2018-09-17T04:05:13.691Z,14.64
2018-09-17T04:07:42.703Z,14.71
2018-09-17T04:10:11.769Z,14.73
2018-09-17T04:12:40.670Z,14.76
2018-09-17T04:15:10.222Z,14.84
2018-09-17T04:17:39.079Z,14.79
2018-09-17T04:20:08.263Z,14.89
2018-09-17T04:22:37.819Z,14.92
2018-09-17T04:25:06.851Z,14.84
2018-09-17T04:27:35.871Z,14.78
2018-09-17T04:30:05.453Z,14.86
2018-09-17T04:32:35.173Z,14.89
2018-09-17T04:35:06.119Z,15.05
2018-09-17T04:37:36.762Z,15.16
2018-09-17T04:40:06.555Z,15.27
2018-09-17T04:42:36.685Z,15.28
2018-09-17T04:45:06.335Z,15.55
2018-09-17T04:47:36.014Z,15.71
2018-09-17T04:50:05.224Z,15.75
2018-09-17T04:52:34.483Z,15.88
2018-09-17T04:55:03.441Z,16.31
2018-09-17T04:57:32.927Z,16.30
2018-09-17T05:00:02.609Z,16.31
2018-09-17T05:02:31.502Z,16.54
2018-09-17T05:05:00.634Z,16.77
2018-09-17T05:07:29.905Z,16.88
2018-09-17T05:09:59.207Z,16.99
2018-09-17T05:12:28.631Z,17.06
2018-09-17T05:14:57.843Z,17.18
2018-09-17T05:17:27.092Z,17.12
2018-09-17T05:19:56.009Z,17.25
2018-09-17T05:22:25.123Z,17.16
2018-09-17T05:24:54.584Z,17.37
2018-09-17T05:27:23.591Z,17.82
2018-09-17T05:29:52.459Z,18.03
2018-09-17T05:32:21.355Z,18.26
2018-09-17T05:34:50.688Z,18.04
2018-09-17T05:37:19.805Z,18.74
2018-09-17T05:39:48.779Z,19.40
2018-09-17T05:42:17.895Z,20.40
2018-09-17T05:44:46.866Z,21.17
2018-09-17T05:47:15.748Z,22.10
2018-09-17T05:49:44.593Z,22.74
2018-09-17T05:52:13.531Z,23.05
2018-09-17T05:54:42.615Z,23.47
2018-09-17T05:57:11.658Z,23.93
2018-09-17T05:59:40.735Z,24.27
2018-09-17T06:02:09.632Z,24.71
2018-09-17T06:04:39.620Z,24.28
2018-09-17T06:07:08.749Z,23.43
2018-09-17T06:09:37.796Z,22.78
2018-09-17T06:12:07.016Z,22.73
2018-09-17T06:14:35.835Z,21.52
2018-09-17T06:17:05.007Z,21.55
2018-09-17T06:19:34.308Z,21.98
2018-09-17T06:22:03.107Z,22.58
2018-09-17T06:24:32.091Z,22.80
2018-09-17T06:27:01.180Z,23.11
2018-09-17T06:29:29.872Z,23.65
2018-09-17T06:31:58.874Z,24.52
2018-09-17T06:34:28.009Z,23.88
2018-09-17T06:39:25.647Z,24.43
2018-09-17T06:41:54.746Z,24.71
2018-09-17T06:44:23.740Z,24.96
2018-09-17T06:46:53.244Z,25.04
2018-09-17T06:49:22.340Z,24.53
2018-09-17T06:51:51.347Z,24.23
2018-09-17T06:54:20.228Z,23.72
2018-09-17T06:56:49.351Z,23.40
2018-09-17T06:59:18.502Z,23.45
2018-09-17T07:01:47.274Z,24.35
2018-09-17T07:04:15.897Z,25.20
2018-09-17T07:06:44.686Z,25.81
2018-09-17T07:09:13.665Z,25.83
2018-09-17T07:11:42.926Z,26.10
2018-09-17T07:14:11.625Z,26.13
2018-09-17T07:16:40.544Z,26.43
2018-09-17T07:19:09.467Z,26.09
2018-09-17T07:21:38.274Z,26.24
2018-09-17T07:24:06.931Z,25.85
2018-09-17T07:26:35.731Z,25.29
2018-09-17T07:29:04.899Z,25.13
2018-09-17T07:31:33.891Z,25.40
2018-09-17T07:34:02.911Z,25.68
2018-09-17T07:36:32.210Z,24.64
2018-09-17T07:39:00.982Z,24.63
2018-09-17T07:41:30.327Z,24.38
2018-09-17T07:43:59.405Z,23.49
2018-09-17T07:46:28.283Z,23.51
2018-09-17T07:48:57.186Z,23.19
2018-09-17T07:51:26.182Z,22.83
2018-09-17T07:53:55.268Z,22.90
2018-09-17T07:56:24.597Z,23.39
2018-09-17T07:58:53.585Z,23.38
2018-09-17T08:01:22.738Z,24.46
2018-09-17T08:03:51.974Z,23.69
2018-09-17T08:06:21.163Z,23.84
2018-09-17T08:08:50.274Z,24.00
2018-09-17T08:11:20.899Z,24.09
2018-09-17T08:13:50.099Z,23.68
2018-09-17T08:16:18.985Z,23.35
2018-09-17T08:18:48.247Z,23.80
2018-09-17T08:21:17.294Z,24.41
2018-09-17T08:23:46.295Z,23.80
2018-09-17T08:26:15.656Z,23.74
2018-09-17T08:28:45.302Z,23.82
2018-09-17T08:31:14.463Z,24.56
2018-09-17T08:33:43.876Z,23.51
2018-09-17T08:36:13.027Z,23.99
2018-09-17T08:38:42.197Z,23.55
2018-09-17T08:41:11.331Z,23.54
2018-09-17T08:43:40.247Z,24.14
2018-09-17T08:46:09.393Z,23.23
2018-09-17T08:48:38.277Z,23.60
2018-09-17T08:51:07.468Z,23.96
2018-09-17T08:53:36.464Z,24.07
2018-09-17T08:56:27.082Z,23.87
2018-09-17T08:58:59.571Z,23.50
2018-09-17T09:01:29.764Z,23.70
2018-09-17T09:04:03.749Z,23.91
2018-09-17T09:06:39.098Z,23.77
2018-09-17T09:09:10.318Z,24.45
2018-09-17T09:11:44.718Z,24.58
2018-09-17T09:14:45.292Z,24.67
2018-09-17T09:17:15.186Z,24.67
2018-09-17T09:19:44.041Z,24.83
2018-09-17T09:22:13.139Z,24.02
2018-09-17T09:24:42.493Z,23.84
2018-09-17T09:27:11.536Z,23.58
2018-09-17T09:29:40.587Z,24.48
2018-09-17T09:32:09.946Z,24.83
2018-09-17T09:34:38.918Z,24.53
2018-09-17T09:37:07.907Z,23.79
2018-09-17T09:39:37.348Z,24.17
2018-09-17T09:42:06.661Z,24.09
2018-09-17T09:44:35.510Z,24.12
2018-09-17T09:47:05.141Z,24.17
2018-09-17T09:49:34.203Z,23.91
2018-09-17T09:52:03.426Z,24.07
2018-09-17T09:54:33.215Z,24.13
2018-09-17T09:57:02.107Z,23.73
2018-09-17T09:59:31.067Z,23.80
2018-09-17T10:02:05.675Z,23.64
2018-09-17T10:04:35.363Z,23.62
2018-09-17T10:07:04.521Z,23.52
2018-09-17T10:09:39.475Z,23.51
2018-09-17T10:12:14.175Z,23.66
2018-09-17T10:14:48.475Z,24.07
2018-09-17T10:17:22.611Z,23.99
2018-09-17T10:19:52.758Z,24.16
2018-09-17T10:22:21.759Z,24.54
2018-09-17T10:24:50.747Z,24.80
2018-09-17T10:27:19.970Z,25.06
2018-09-17T10:29:49.288Z,24.96
2018-09-17T10:32:18.768Z,24.87
2018-09-17T10:34:47.667Z,25.13
2018-09-17T10:37:16.454Z,25.13
2018-09-17T10:39:46.316Z,25.78
2018-09-17T10:42:15.348Z,25.59
2018-09-17T10:44:44.149Z,25.70
2018-09-17T10:47:13.041Z,25.37
2018-09-17T10:49:42.753Z,25.89
2018-09-17T10:52:11.949Z,25.87
2018-09-17T10:54:41.290Z,25.18
2018-09-17T10:57:10.409Z,24.95
2018-09-17T10:59:39.335Z,25.44
2018-09-17T11:02:08.713Z,25.45
2018-09-17T11:04:37.643Z,25.82
2018-09-17T11:07:07.139Z,26.11
2018-09-17T11:09:36.034Z,26.22
2018-09-17T11:12:05.139Z,25.78
2018-09-17T11:14:34.027Z,26.21
2018-09-17T11:17:03.066Z,26.36
2018-09-17T11:19:31.920Z,26.35
2018-09-17T11:22:00.794Z,26.00
2018-09-17T11:24:29.694Z,25.89
2018-09-17T11:26:58.694Z,25.86
2018-09-17T11:29:27.581Z,26.01
2018-09-17T11:31:56.574Z,26.20
2018-09-17T11:34:26.075Z,26.41
2018-09-17T11:36:55.600Z,26.22
2018-09-17T11:39:25.036Z,25.78
2018-09-17T11:41:53.879Z,26.40
2018-09-17T11:44:22.725Z,26.15
2018-09-17T11:46:51.898Z,25.39
2018-09-17T11:49:20.988Z,25.42
2018-09-17T11:51:50.091Z,25.57
2018-09-17T11:54:19.392Z,25.44
2018-09-17T11:56:48.781Z,25.10
2018-09-17T11:59:18.439Z,25.55
2018-09-17T12:01:51.474Z,25.46
2018-09-17T12:04:25.754Z,25.26
2018-09-17T12:07:00.861Z,25.45
2018-09-17T12:09:29.902Z,25.35
2018-09-17T12:11:59.444Z,24.98
2018-09-17T12:14:29.191Z,25.28
2018-09-17T12:16:58.247Z,25.27
2018-09-17T12:19:27.346Z,25.63
2018-09-17T12:21:56.710Z,25.84
2018-09-17T12:24:25.923Z,25.91
2018-09-17T12:26:55.464Z,26.18
2018-09-17T12:29:24.671Z,26.36
2018-09-17T12:31:53.668Z,26.46
2018-09-17T12:34:22.741Z,26.52
2018-09-17T12:36:52.167Z,26.58
2018-09-17T12:39:21.948Z,26.53
2018-09-17T12:41:51.390Z,26.70
2018-09-17T12:44:21.436Z,26.74
2018-09-17T12:46:50.475Z,26.05
2018-09-17T12:49:19.815Z,26.33
2018-09-17T12:51:48.626Z,25.55
2018-09-17T12:54:18.310Z,25.13
2018-09-17T12:56:47.612Z,25.40
2018-09-17T12:59:18.142Z,25.61
2018-09-17T13:01:47.226Z,25.47
2018-09-17T13:04:16.404Z,25.44
2018-09-17T13:06:45.955Z,25.74
2018-09-17T13:09:15.243Z,25.78
2018-09-17T13:11:45.112Z,25.54
2018-09-17T13:14:14.200Z,25.35
2018-09-17T13:16:44.269Z,25.50
2018-09-17T13:19:14.051Z,25.45
2018-09-17T13:21:43.573Z,25.67
2018-09-17T13:24:13.158Z,25.95
2018-09-17T13:26:42.370Z,26.18
2018-09-17T13:29:11.661Z,26.13
2018-09-17T13:31:40.792Z,25.30
2018-09-17T13:34:09.679Z,25.31
2018-09-17T13:36:39.146Z,25.33
2018-09-17T13:39:07.994Z,25.34
2018-09-17T13:41:37.697Z,25.24
2018-09-17T13:44:07.280Z,24.82
2018-09-17T13:46:39.166Z,24.92
2018-09-17T13:49:09.316Z,25.25
2018-09-17T13:51:38.397Z,25.24
2018-09-17T13:54:07.378Z,25.02
2018-09-17T13:56:36.829Z,25.23
2018-09-17T13:59:05.942Z,25.40
2018-09-17T14:01:36.709Z,25.38
2018-09-17T14:04:06.218Z,25.20
2018-09-17T14:06:35.436Z,25.18
2018-09-17T14:09:05.931Z,25.32
2018-09-17T14:11:35.239Z,25.33
2018-09-17T14:14:04.388Z,25.57
2018-09-17T14:16:33.716Z,25.47
2018-09-17T14:19:03.089Z,25.10
2018-09-17T14:21:32.348Z,25.23
2018-09-17T14:24:01.470Z,25.53
2018-09-17T14:26:32.721Z,25.75
2018-09-17T14:29:02.838Z,25.46
2018-09-17T14:31:37.580Z,25.15
2018-09-17T14:34:07.987Z,25.08
2018-09-17T14:36:37.814Z,24.90
2018-09-17T14:39:08.827Z,24.94
2018-09-17T14:41:37.855Z,24.78
2018-09-17T14:44:08.091Z,24.85
2018-09-17T14:46:38.007Z,24.86
2018-09-17T14:49:07.028Z,24.91
2018-09-17T14:51:36.785Z,24.80
2018-09-17T14:54:05.943Z,24.71
2018-09-17T14:56:35.840Z,24.70
2018-09-17T14:59:05.380Z,24.72
2018-09-17T15:01:34.660Z,24.66
2018-09-17T15:04:03.709Z,24.60
2018-09-17T15:06:32.697Z,24.56
2018-09-17T15:09:01.925Z,24.61
2018-09-17T15:11:31.195Z,24.56
2018-09-17T15:14:00.538Z,24.58
2018-09-17T15:16:30.519Z,24.51
2018-09-17T15:18:59.507Z,24.47
2018-09-17T15:21:29.115Z,24.35
2018-09-17T15:23:59.069Z,24.46
2018-09-17T15:26:28.348Z,24.45
2018-09-17T15:28:56.999Z,24.49
2018-09-17T15:31:26.440Z,24.53
2018-09-17T15:33:55.325Z,24.48
2018-09-17T15:36:24.418Z,24.51
2018-09-17T15:38:53.777Z,24.20
2018-09-17T15:41:23.066Z,24.18
2018-09-17T15:43:51.894Z,23.96
2018-09-17T15:46:21.135Z,23.94
2018-09-17T15:48:52.050Z,23.83
2018-09-17T15:51:21.970Z,23.69
2018-09-17T15:53:50.962Z,23.65
2018-09-17T15:56:20.960Z,23.57
2018-09-17T15:58:49.968Z,23.47
2018-09-17T16:01:19.572Z,23.39
2018-09-17T16:03:48.769Z,23.31
2018-09-17T16:06:18.717Z,23.17
2018-09-17T16:08:47.722Z,23.05
2018-09-17T16:11:16.804Z,23.02
2018-09-17T16:13:46.224Z,22.94
2018-09-17T16:16:15.290Z,22.95
2018-09-17T16:18:44.179Z,22.88
2018-09-17T16:21:13.390Z,22.76
2018-09-17T16:23:42.483Z,22.74
2018-09-17T16:26:11.467Z,22.69
2018-09-17T16:28:40.582Z,22.65
2018-09-17T16:31:10.159Z,22.58
2018-09-17T16:33:39.347Z,22.52
2018-09-17T16:36:08.407Z,22.40
2018-09-17T16:38:37.403Z,22.39
2018-09-17T16:41:06.764Z,22.34
2018-09-17T16:43:35.899Z,22.20
2018-09-17T16:46:05.274Z,22.13
2018-09-17T16:48:34.348Z,22.07
2018-09-17T16:51:03.928Z,22.08
2018-09-17T16:53:32.921Z,21.95
2018-09-17T16:56:01.795Z,21.93
2018-09-17T16:58:31.098Z,21.98
2018-09-17T17:01:00.053Z,21.88
2018-09-17T17:03:28.967Z,21.86
2018-09-17T17:06:00.292Z,21.79
2018-09-17T17:08:29.191Z,21.75
2018-09-17T17:10:58.765Z,21.74
2018-09-17T17:13:28.200Z,21.75
2018-09-17T17:15:57.683Z,21.61
2018-09-17T17:18:27.308Z,21.57
2018-09-17T17:20:56.489Z,21.54
2018-09-17T17:23:25.406Z,21.49
2018-09-17T17:25:54.501Z,21.39
2018-09-17T17:28:23.804Z,21.38
2018-09-17T17:30:53.145Z,21.38
2018-09-17T17:33:22.329Z,21.31
2018-09-17T17:35:52.359Z,21.29
2018-09-17T17:38:21.542Z,21.27
2018-09-17T17:40:51.014Z,21.21
2018-09-17T17:43:19.974Z,21.18
2018-09-17T17:45:48.934Z,21.17
2018-09-17T17:48:18.218Z,21.13
2018-09-17T17:50:47.442Z,21.07
2018-09-17T17:53:16.599Z,21.02
2018-09-17T17:55:46.549Z,20.96
2018-09-17T17:58:16.322Z,20.94
2018-09-17T18:00:46.042Z,20.94
2018-09-17T18:03:14.824Z,20.89
2018-09-17T18:05:44.259Z,20.85
2018-09-17T18:08:13.139Z,20.77
2018-09-17T18:10:41.911Z,20.75
2018-09-17T18:13:11.396Z,20.73
2018-09-17T18:15:41.049Z,20.62
2018-09-17T18:18:10.225Z,20.63
2018-09-17T18:20:39.406Z,20.66
2018-09-17T18:23:08.494Z,20.63
2018-09-17T18:25:37.591Z,20.69
2018-09-17T18:28:07.075Z,20.66
2018-09-17T18:30:35.865Z,20.61
2018-09-17T18:33:04.657Z,20.57
2018-09-17T18:35:33.919Z,20.54
2018-09-17T18:38:03.760Z,20.52
2018-09-17T18:40:33.018Z,20.54
2018-09-17T18:43:01.844Z,20.54
2018-09-17T18:45:30.937Z,20.51
2018-09-17T18:47:59.858Z,20.43
2018-09-17T18:50:29.034Z,20.30
2018-09-17T18:52:58.290Z,20.30
2018-09-17T18:55:27.281Z,20.26
2018-09-17T18:57:56.123Z,20.21
2018-09-17T19:00:25.604Z,20.13
2018-09-17T19:02:55.193Z,20.10
2018-09-17T19:05:24.087Z,20.06
2018-09-17T19:07:53.051Z,20.01
2018-09-17T19:10:22.192Z,20.02
2018-09-17T19:12:51.415Z,20.01
2018-09-17T19:15:25.310Z,19.97
2018-09-17T19:17:54.727Z,19.90
2018-09-17T19:20:24.105Z,19.87
2018-09-17T19:22:58.151Z,19.83
2018-09-17T19:25:27.191Z,19.83
2018-09-17T19:28:01.765Z,19.77
2018-09-17T19:30:30.707Z,19.70
2018-09-17T19:32:59.827Z,19.63
2018-09-17T19:35:31.130Z,19.60
2018-09-17T19:38:05.235Z,19.52
2018-09-17T19:40:34.137Z,19.42
2018-09-17T19:43:04.539Z,19.26
2018-09-17T19:45:38.979Z,19.24
2018-09-17T19:48:07.950Z,19.24
2018-09-17T19:50:42.196Z,19.22
2018-09-17T19:53:11.187Z,19.16
2018-09-17T19:55:40.279Z,19.23
2018-09-17T19:58:14.765Z,19.31
2018-09-17T20:00:43.609Z,19.31
2018-09-17T20:03:12.508Z,19.26
2018-09-17T20:05:46.777Z,19.20
2018-09-17T20:08:15.759Z,19.22
2018-09-17T20:10:44.552Z,19.21
2018-09-17T20:13:13.984Z,19.25
2018-09-17T20:15:42.827Z,19.27
2018-09-17T20:18:12.344Z,19.31
2018-09-17T20:20:41.367Z,19.33
2018-09-17T20:23:10.481Z,19.33
2018-09-17T20:25:39.642Z,19.34
2018-09-17T20:28:09.060Z,19.37
2018-09-17T20:30:37.705Z,19.37
2018-09-17T20:33:07.047Z,19.27
2018-09-17T20:35:36.220Z,19.05
2018-09-17T20:38:05.743Z,18.96
2018-09-17T20:40:34.723Z,18.82
2018-09-17T20:43:04.109Z,18.82
2018-09-17T20:45:33.184Z,18.65
2018-09-17T20:48:02.009Z,18.64
2018-09-17T20:50:31.329Z,18.61
2018-09-17T20:53:00.283Z,18.53
2018-09-17T20:55:29.129Z,18.50
2018-09-17T20:57:58.327Z,18.46
2018-09-17T21:00:27.702Z,18.44
2018-09-17T21:02:56.367Z,18.41
2018-09-17T21:05:25.427Z,18.35
2018-09-17T21:07:55.075Z,18.28
2018-09-17T21:10:24.700Z,18.27
2018-09-17T21:12:53.854Z,18.20
2018-09-17T21:15:23.928Z,18.16
2018-09-17T21:17:53.111Z,18.17
2018-09-17T21:20:22.147Z,18.18
2018-09-17T21:22:51.738Z,18.14
2018-09-17T21:25:20.668Z,18.13
2018-09-17T21:27:49.942Z,18.12
2018-09-17T21:30:18.718Z,18.12
2018-09-17T21:32:47.616Z,18.07
2018-09-17T21:35:17.176Z,18.03
2018-09-17T21:37:46.199Z,17.99
2018-09-17T21:40:15.291Z,18.00
2018-09-17T21:42:44.420Z,18.01
2018-09-17T21:45:13.711Z,17.98
2018-09-17T21:47:42.681Z,18.00
2018-09-17T21:50:12.309Z,18.01
2018-09-17T21:52:41.094Z,17.98
2018-09-17T21:55:09.899Z,17.93
2018-09-17T21:57:39.008Z,17.87
2018-09-17T22:00:09.922Z,17.89
2018-09-17T22:02:38.995Z,17.88
2018-09-17T22:05:08.679Z,17.87
2018-09-17T22:07:37.522Z,17.86
2018-09-17T22:10:06.542Z,17.93
2018-09-17T22:12:35.451Z,17.92
2018-09-17T22:15:05.548Z,17.87
2018-09-17T22:17:35.242Z,17.84
2018-09-17T22:20:04.975Z,17.83
2018-09-17T22:22:34.160Z,17.82
2018-09-17T22:25:03.686Z,17.75
2018-09-17T22:27:32.931Z,17.77
2018-09-17T22:30:01.752Z,17.72
2018-09-17T22:32:30.954Z,17.69
2018-09-17T22:35:00.200Z,17.68
2018-09-17T22:37:29.251Z,17.68
2018-09-17T22:39:58.327Z,17.68
2018-09-17T22:42:28.384Z,17.65
2018-09-17T22:44:57.560Z,17.66
2018-09-17T22:47:26.735Z,17.67
2018-09-17T22:49:55.993Z,17.69
2018-09-17T22:52:24.849Z,17.71
2018-09-17T22:54:54.227Z,17.67
2018-09-17T22:57:23.183Z,17.63
2018-09-17T22:59:52.546Z,17.59
2018-09-17T23:02:21.441Z,17.55
2018-09-17T23:04:51.374Z,17.53
2018-09-17T23:07:20.223Z,17.49
2018-09-17T23:09:49.018Z,17.46
2018-09-17T23:12:18.214Z,17.43
2018-09-17T23:14:46.991Z,17.39
2018-09-17T23:17:15.892Z,17.33
2018-09-17T23:19:45.338Z,17.30
2018-09-17T23:22:14.529Z,17.28
2018-09-17T23:24:43.677Z,17.31
2018-09-17T23:27:12.655Z,17.27
2018-09-17T23:29:41.608Z,17.18
2018-09-17T23:32:11.038Z,17.22
2018-09-17T23:34:40.621Z,17.20
2018-09-17T23:37:09.431Z,17.17
2018-09-17T23:39:39.124Z,17.18
2018-09-17T23:42:08.339Z,17.14
2018-09-17T23:44:37.628Z,17.15
2018-09-17T23:47:06.833Z,17.23
2018-09-17T23:49:36.041Z,17.22
2018-09-17T23:52:05.323Z,17.27
2018-09-17T23:54:34.531Z,17.29
2018-09-17T23:57:03.979Z,17.27
2018-09-17T23:59:32.711Z,17.27
