createdAt,value
2023-09-24T08:50:32.642Z,15.19
2023-09-24T08:53:00.987Z,15.32
2023-09-24T08:55:28.565Z,15.47
2023-09-24T08:57:56.878Z,15.64
2023-09-24T09:00:24.568Z,15.85
2023-09-24T09:02:52.297Z,16.03
2023-09-24T09:05:25.678Z,16.22
2023-09-24T09:07:57.480Z,16.39
2023-09-24T09:10:33.244Z,16.53
2023-09-24T09:13:07.865Z,16.69
2023-09-24T09:15:36.725Z,16.82
2023-09-24T09:18:04.604Z,16.94
2023-09-24T09:20:45.621Z,17.07
2023-09-24T09:23:14.155Z,17.19
2023-09-24T09:26:00.699Z,17.28
2023-09-24T09:28:33.480Z,17.37
2023-09-24T09:31:12.503Z,17.42
2023-09-24T09:33:45.072Z,17.45
2023-09-24T09:36:22.367Z,17.53
2023-09-24T09:38:51.940Z,17.65
2023-09-24T09:41:20.157Z,17.71
2023-09-24T09:43:48.524Z,17.79
2023-09-24T09:46:26.009Z,17.86
2023-09-24T09:48:57.987Z,17.88
2023-09-24T09:51:26.772Z,17.90
2023-09-24T09:53:55.547Z,17.93
2023-09-24T09:56:26.818Z,18.01
2023-09-24T09:58:56.710Z,18.11
2023-09-24T10:01:24.400Z,18.18
2023-09-24T10:03:52.418Z,18.23
2023-09-24T10:06:20.312Z,18.26
2023-09-24T10:08:51.265Z,18.27
2023-09-24T10:11:45.225Z,18.29
2023-09-24T10:14:12.816Z,18.31
2023-09-24T10:16:40.693Z,18.41
2023-09-24T10:19:12.625Z,18.54
2023-09-24T10:21:43.496Z,18.68
2023-09-24T10:24:11.246Z,18.85
2023-09-24T10:26:49.206Z,19.05
2023-09-24T10:29:20.548Z,19.25
2023-09-24T10:32:07.018Z,19.46
2023-09-24T10:34:53.124Z,19.80
2023-09-24T10:37:24.349Z,20.15
2023-09-24T10:40:09.268Z,20.32
2023-09-24T10:42:39.038Z,20.53
2023-09-24T10:45:10.866Z,20.67
2023-09-24T10:47:47.866Z,20.81
2023-09-24T10:50:22.254Z,20.87
2023-09-24T10:52:51.004Z,20.86
2023-09-24T10:55:41.059Z,20.87
2023-09-24T10:58:15.716Z,20.98
2023-09-24T11:00:44.803Z,21.11
2023-09-24T11:03:15.022Z,21.14
2023-09-24T11:05:43.085Z,21.14
2023-09-24T11:08:14.344Z,21.08
2023-09-24T11:10:42.074Z,21.13
2023-09-24T11:13:10.326Z,21.25
2023-09-24T11:15:39.552Z,21.33
2023-09-24T11:18:07.708Z,21.40
2023-09-24T11:20:36.649Z,21.43
2023-09-24T11:23:12.500Z,21.38
2023-09-24T11:25:40.454Z,21.34
2023-09-24T11:28:08.357Z,21.32
2023-09-24T11:30:54.810Z,21.33
2023-09-24T11:33:23.990Z,21.35
2023-09-24T11:35:52.968Z,21.40
2023-09-24T11:38:34.522Z,21.43
2023-09-24T11:41:06.539Z,21.48
2023-09-24T11:43:35.288Z,21.53
2023-09-24T11:46:03.669Z,21.51
2023-09-24T11:48:32.344Z,21.40
2023-09-24T11:51:03.187Z,21.28
2023-09-24T11:53:41.796Z,21.21
2023-09-24T11:56:10.234Z,21.08
2023-09-24T11:58:39.203Z,20.95
2023-09-24T12:01:10.668Z,20.88
2023-09-24T12:03:39.996Z,20.81
2023-09-24T12:06:08.674Z,20.73
2023-09-24T12:08:37.048Z,20.67
2023-09-24T12:11:04.629Z,20.68
2023-09-24T12:13:32.489Z,20.68
2023-09-24T12:16:00.184Z,20.71
2023-09-24T12:18:27.838Z,20.77
2023-09-24T12:20:55.793Z,20.85
2023-09-24T12:23:23.688Z,20.91
2023-09-24T12:25:51.280Z,20.93
2023-09-24T12:28:21.039Z,20.91
2023-09-24T12:30:48.726Z,20.91
2023-09-24T12:33:16.676Z,20.92
2023-09-24T12:35:44.591Z,20.93
2023-09-24T12:38:19.501Z,20.92
2023-09-24T12:40:48.505Z,20.93
2023-09-24T12:43:16.067Z,20.90
2023-09-24T12:45:43.965Z,20.90
2023-09-24T12:48:11.761Z,20.94
2023-09-24T12:50:39.499Z,21.00
2023-09-24T12:53:07.107Z,21.05
2023-09-24T12:55:34.702Z,21.08
2023-09-24T12:58:02.320Z,21.06
2023-09-24T13:00:30.110Z,21.04
2023-09-24T13:02:57.806Z,21.05
2023-09-24T13:05:26.145Z,21.08
2023-09-24T13:07:53.691Z,21.10
2023-09-24T13:10:21.260Z,21.10
2023-09-24T13:12:48.845Z,21.17
2023-09-24T13:15:16.625Z,21.24
2023-09-24T13:17:46.509Z,21.29
2023-09-24T13:20:15.674Z,21.29
2023-09-24T13:22:43.417Z,21.23
2023-09-24T13:25:13.731Z,21.28
2023-09-24T13:27:41.742Z,21.38
2023-09-24T13:30:09.810Z,21.47
2023-09-24T13:32:37.925Z,21.54
2023-09-24T13:35:08.428Z,21.59
2023-09-24T13:37:36.654Z,21.78
2023-09-24T13:40:05.604Z,22.02
2023-09-24T13:42:34.377Z,22.27
2023-09-24T13:45:05.064Z,22.40
2023-09-24T13:47:32.743Z,22.32
2023-09-24T13:50:00.305Z,22.14
2023-09-24T13:52:27.900Z,21.96
2023-09-24T13:54:55.524Z,21.80
2023-09-24T13:57:23.093Z,21.62
2023-09-24T13:59:52.646Z,21.44
2023-09-24T14:02:21.479Z,21.31
2023-09-24T14:04:49.240Z,21.36
2023-09-24T14:07:17.828Z,21.46
2023-09-24T14:10:04.210Z,21.48
2023-09-24T14:12:31.791Z,21.44
2023-09-24T14:14:59.383Z,21.45
2023-09-24T14:17:27.105Z,21.46
2023-09-24T14:19:55.522Z,21.49
2023-09-24T14:22:23.318Z,21.48
2023-09-24T14:24:51.308Z,21.34
2023-09-24T14:27:18.967Z,21.19
2023-09-24T14:29:46.908Z,20.98
2023-09-24T14:32:14.596Z,20.73
2023-09-24T14:34:42.156Z,20.49
2023-09-24T14:37:10.900Z,20.27
2023-09-24T14:39:38.538Z,20.07
2023-09-24T14:42:06.118Z,19.90
2023-09-24T14:44:39.180Z,19.75
2023-09-24T14:47:06.737Z,19.61
2023-09-24T14:49:34.612Z,19.49
2023-09-24T14:52:02.242Z,19.36
2023-09-24T14:54:31.239Z,19.27
2023-09-24T14:56:59.100Z,19.19
2023-09-24T14:59:26.755Z,19.09
2023-09-24T15:01:54.324Z,19.02
2023-09-24T15:04:22.054Z,18.95
2023-09-24T15:06:49.832Z,18.87
2023-09-24T15:09:17.850Z,18.81
2023-09-24T15:11:45.725Z,18.77
2023-09-24T15:14:13.358Z,18.73
2023-09-24T15:16:44.294Z,18.69
2023-09-24T15:19:11.939Z,18.64
2023-09-24T15:21:39.519Z,18.59
2023-09-24T15:24:12.341Z,18.55
2023-09-24T15:26:40.003Z,18.51
2023-09-24T15:29:07.675Z,18.47
2023-09-24T15:31:38.012Z,18.41
2023-09-24T15:34:05.718Z,18.35
2023-09-24T15:36:33.432Z,18.30
2023-09-24T15:39:01.039Z,18.24
2023-09-24T15:41:33.346Z,18.20
2023-09-24T15:44:01.824Z,18.13
2023-09-24T15:46:31.399Z,18.06
2023-09-24T15:48:59.195Z,17.99
2023-09-24T15:51:27.039Z,17.91
2023-09-24T15:53:54.906Z,17.84
2023-09-24T15:56:22.488Z,17.78
2023-09-24T15:58:50.181Z,17.71
2023-09-24T16:01:18.063Z,17.65
2023-09-24T16:03:45.861Z,17.60
2023-09-24T16:06:15.041Z,17.54
2023-09-24T16:08:42.972Z,17.51
2023-09-24T16:11:10.585Z,17.52
2023-09-24T16:13:41.182Z,17.52
2023-09-24T16:16:09.097Z,17.53
2023-09-24T16:18:36.978Z,17.51
2023-09-24T16:21:04.714Z,17.46
2023-09-24T16:23:32.316Z,17.39
2023-09-24T16:26:07.633Z,17.34
2023-09-24T16:28:35.994Z,17.28
2023-09-24T16:31:05.222Z,17.23
2023-09-24T16:33:33.336Z,17.17
2023-09-24T16:36:00.967Z,17.13
2023-09-24T16:38:28.553Z,17.09
2023-09-24T16:40:56.983Z,17.04
2023-09-24T16:43:24.925Z,17.01
2023-09-24T16:45:52.905Z,16.97
2023-09-24T16:48:20.714Z,16.93
2023-09-24T16:50:50.113Z,16.90
2023-09-24T16:53:17.833Z,16.91
2023-09-24T16:55:56.181Z,16.92
2023-09-24T16:58:27.688Z,16.92
2023-09-24T17:00:55.295Z,16.91
2023-09-24T17:03:23.035Z,16.89
2023-09-24T17:05:50.977Z,16.87
2023-09-24T17:08:18.557Z,16.85
2023-09-24T17:10:49.551Z,16.82
2023-09-24T17:13:17.138Z,16.78
2023-09-24T17:15:47.137Z,16.73
2023-09-24T17:18:15.032Z,16.68
2023-09-24T17:20:42.720Z,16.64
2023-09-24T17:23:10.259Z,16.59
2023-09-24T17:25:37.808Z,16.56
2023-09-24T17:28:05.676Z,16.58
2023-09-24T17:30:33.551Z,16.59
2023-09-24T17:33:03.773Z,16.58
2023-09-24T17:35:31.759Z,16.55
2023-09-24T17:37:59.700Z,16.52
2023-09-24T17:40:27.373Z,16.49
2023-09-24T17:42:55.007Z,16.45
2023-09-24T17:45:22.629Z,16.42
2023-09-24T17:47:50.221Z,16.36
2023-09-24T17:50:18.076Z,16.31
2023-09-24T17:52:45.914Z,16.25
2023-09-24T17:55:13.637Z,16.22
2023-09-24T17:57:41.257Z,16.22
2023-09-24T18:00:10.067Z,16.21
2023-09-24T18:02:38.882Z,16.20
2023-09-24T18:05:07.505Z,16.17
2023-09-24T18:07:35.072Z,16.16
2023-09-24T18:10:02.741Z,16.13
2023-09-24T18:12:30.331Z,16.11
2023-09-24T18:14:57.993Z,16.07
2023-09-24T18:17:25.764Z,16.02
2023-09-24T18:19:53.816Z,16.00
2023-09-24T18:22:21.378Z,16.02
2023-09-24T18:24:48.953Z,16.03
2023-09-24T18:27:16.908Z,16.03
2023-09-24T18:29:45.586Z,16.01
2023-09-24T18:32:13.131Z,15.99
2023-09-24T18:34:40.735Z,15.96
2023-09-24T18:37:08.359Z,15.92
2023-09-24T18:39:37.278Z,15.89
2023-09-24T18:42:05.021Z,15.86
2023-09-24T18:44:32.643Z,15.83
2023-09-24T18:47:00.344Z,15.84
2023-09-24T18:49:28.531Z,15.85
2023-09-24T18:51:56.117Z,15.84
2023-09-24T18:54:24.027Z,15.83
2023-09-24T18:56:51.739Z,15.82
2023-09-24T18:59:19.438Z,15.79
2023-09-24T19:01:49.355Z,15.76
2023-09-24T19:04:17.317Z,15.73
2023-09-24T19:06:45.009Z,15.70
2023-09-24T19:09:13.039Z,15.69
2023-09-24T19:11:40.645Z,15.71
2023-09-24T19:14:08.283Z,15.72
2023-09-24T19:16:35.977Z,15.72
2023-09-24T19:19:03.635Z,15.73
2023-09-24T19:21:31.238Z,15.72
2023-09-24T19:23:58.930Z,15.70
2023-09-24T19:26:26.535Z,15.68
2023-09-24T19:28:54.096Z,15.66
2023-09-24T19:31:21.753Z,15.64
2023-09-24T19:33:49.724Z,15.63
2023-09-24T19:36:18.511Z,15.66
2023-09-24T19:38:50.140Z,15.68
2023-09-24T19:41:18.253Z,15.69
2023-09-24T19:43:45.859Z,15.69
2023-09-24T19:46:13.672Z,15.68
2023-09-24T19:48:41.640Z,15.67
2023-09-24T19:51:09.422Z,15.63
2023-09-24T19:53:37.836Z,15.61
2023-09-24T19:56:09.728Z,15.59
2023-09-24T19:58:37.918Z,15.59
2023-09-24T20:01:05.734Z,15.60
2023-09-24T20:03:34.197Z,15.60
2023-09-24T20:06:06.605Z,15.59
2023-09-24T20:08:35.026Z,15.57
2023-09-24T20:11:05.312Z,15.55
2023-09-24T20:13:38.527Z,15.53
2023-09-24T20:16:06.240Z,15.48
2023-09-24T20:18:34.025Z,15.43
2023-09-24T20:21:01.841Z,15.41
2023-09-24T20:23:29.436Z,15.41
2023-09-24T20:25:57.429Z,15.42
2023-09-24T20:28:33.671Z,15.42
2023-09-24T20:31:15.335Z,15.40
2023-09-24T20:33:59.860Z,15.36
2023-09-24T20:36:30.121Z,15.33
2023-09-24T20:38:58.604Z,15.29
2023-09-24T20:41:26.367Z,15.24
2023-09-24T20:43:53.984Z,15.20
2023-09-24T20:46:23.397Z,15.20
2023-09-24T20:48:51.369Z,15.21
2023-09-24T20:51:19.241Z,15.22
2023-09-24T20:53:46.971Z,15.20
2023-09-24T20:56:14.561Z,15.19
2023-09-24T20:58:45.614Z,15.16
2023-09-24T21:01:13.429Z,15.13
2023-09-24T21:03:41.878Z,15.09
2023-09-24T21:06:09.588Z,15.07
2023-09-24T21:08:37.298Z,15.08
2023-09-24T21:11:05.041Z,15.11
2023-09-24T21:13:32.661Z,15.11
2023-09-24T21:16:01.589Z,15.10
2023-09-24T21:18:29.496Z,15.08
2023-09-24T21:20:57.285Z,15.05
2023-09-24T21:23:25.407Z,15.01
2023-09-24T21:26:06.475Z,14.96
2023-09-24T21:28:34.096Z,14.93
2023-09-24T21:31:06.119Z,14.92
2023-09-24T21:33:34.303Z,14.92
2023-09-24T21:36:15.717Z,14.91
2023-09-24T21:38:44.346Z,14.88
2023-09-24T21:41:11.955Z,14.86
2023-09-24T21:43:39.610Z,14.84
2023-09-24T21:46:07.194Z,14.81
2023-09-24T21:48:36.174Z,14.81
2023-09-24T21:51:04.824Z,14.83
2023-09-24T21:53:32.430Z,14.86
2023-09-24T21:56:01.081Z,14.87
2023-09-24T21:58:28.699Z,14.86
2023-09-24T22:00:56.466Z,14.85
2023-09-24T22:03:24.178Z,14.82
2023-09-24T22:05:53.056Z,14.79
2023-09-24T22:08:21.245Z,14.76
2023-09-24T22:10:48.834Z,14.75
2023-09-24T22:13:16.602Z,14.78
2023-09-24T22:15:44.860Z,14.81
2023-09-24T22:18:12.874Z,14.83
2023-09-24T22:20:40.583Z,14.83
2023-09-24T22:23:08.198Z,14.82
2023-09-24T22:25:35.778Z,14.80
2023-09-24T22:28:03.574Z,14.79
2023-09-24T22:30:32.316Z,14.76
2023-09-24T22:33:00.064Z,14.76
2023-09-24T22:35:27.809Z,14.80
2023-09-24T22:37:55.465Z,14.84
2023-09-24T22:40:23.039Z,14.85
2023-09-24T22:42:50.652Z,14.85
2023-09-24T22:45:19.369Z,14.84
2023-09-24T22:47:47.264Z,14.83
2023-09-24T22:50:15.137Z,14.80
2023-09-24T22:52:43.001Z,14.81
2023-09-24T22:55:12.363Z,14.84
2023-09-24T22:57:40.531Z,14.88
2023-09-24T23:00:15.472Z,14.91
2023-09-24T23:02:44.213Z,14.92
2023-09-24T23:05:14.558Z,14.93
2023-09-24T23:07:44.089Z,14.92
2023-09-24T23:10:12.624Z,14.90
2023-09-24T23:12:40.605Z,14.88
2023-09-24T23:15:08.903Z,14.86
2023-09-24T23:17:36.568Z,14.87
2023-09-24T23:20:05.568Z,14.87
2023-09-24T23:22:33.312Z,14.84
2023-09-24T23:25:00.901Z,14.80
2023-09-24T23:27:28.491Z,14.78
2023-09-24T23:29:56.059Z,14.75
2023-09-24T23:32:23.619Z,14.72
2023-09-24T23:34:52.926Z,14.70
2023-09-24T23:37:20.469Z,14.74
2023-09-24T23:39:48.071Z,14.75
2023-09-24T23:42:15.656Z,14.76
2023-09-24T23:44:43.319Z,14.75
2023-09-24T23:47:10.897Z,14.73
2023-09-24T23:49:39.742Z,14.68
2023-09-24T23:52:07.340Z,14.65
2023-09-24T23:54:35.165Z,14.67
2023-09-24T23:57:02.817Z,14.68
2023-09-24T23:59:30.532Z,14.68
