createdAt,value
2022-10-03T00:02:09.877Z,100.00
2022-10-03T00:04:48.929Z,100.00
2022-10-03T00:08:07.285Z,100.00
2022-10-03T00:10:41.694Z,100.00
2022-10-03T00:13:31.536Z,100.00
2022-10-03T00:16:09.387Z,100.00
2022-10-03T00:19:08.275Z,100.00
2022-10-03T00:21:41.191Z,100.00
2022-10-03T00:24:21.606Z,100.00
2022-10-03T00:26:52.467Z,100.00
2022-10-03T00:29:26.314Z,100.00
2022-10-03T00:32:01.733Z,100.00
2022-10-03T00:34:48.147Z,100.00
2022-10-03T00:37:48.121Z,100.00
2022-10-03T00:40:39.782Z,100.00
2022-10-03T00:43:15.995Z,100.00
2022-10-03T00:46:04.188Z,100.00
2022-10-03T00:48:49.712Z,100.00
2022-10-03T00:51:19.390Z,100.00
2022-10-03T00:53:51.951Z,100.00
2022-10-03T00:56:24.424Z,100.00
2022-10-03T00:59:12.873Z,100.00
2022-10-03T01:01:50.177Z,100.00
2022-10-03T01:04:35.648Z,100.00
2022-10-03T01:07:24.598Z,100.00
2022-10-03T01:10:02.963Z,100.00
2022-10-03T01:12:35.578Z,100.00
2022-10-03T01:15:29.348Z,100.00
2022-10-03T01:18:30.325Z,100.00
2022-10-03T01:21:25.114Z,100.00
2022-10-03T01:24:25.536Z,100.00
2022-10-03T01:26:58.043Z,100.00
2022-10-03T01:30:09.153Z,100.00
2022-10-03T01:32:49.967Z,100.00
2022-10-03T01:35:31.595Z,100.00
2022-10-03T01:38:20.852Z,100.00
2022-10-03T01:41:09.431Z,100.00
2022-10-03T01:43:50.391Z,100.00
2022-10-03T01:46:33.526Z,100.00
2022-10-03T01:49:06.682Z,100.00
2022-10-03T01:51:51.928Z,100.00
2022-10-03T01:54:37.336Z,100.00
2022-10-03T01:57:16.231Z,100.00
2022-10-03T02:00:08.733Z,100.00
2022-10-03T02:02:58.670Z,100.00
2022-10-03T02:05:55.854Z,100.00
2022-10-03T02:08:41.008Z,100.00
2022-10-03T02:11:09.000Z,100.00
2022-10-03T02:13:45.578Z,100.00
2022-10-03T02:16:31.128Z,100.00
2022-10-03T02:19:13.393Z,100.00
2022-10-03T02:21:49.518Z,100.00
2022-10-03T02:24:16.130Z,100.00
2022-10-03T02:27:25.711Z,100.00
2022-10-03T02:30:09.569Z,100.00
2022-10-03T02:32:44.930Z,100.00
2022-10-03T02:35:49.278Z,100.00
2022-10-03T02:38:27.189Z,100.00
2022-10-03T02:41:16.713Z,100.00
2022-10-03T02:44:11.818Z,100.00
2022-10-03T02:47:16.111Z,100.00
2022-10-03T02:50:01.041Z,100.00
2022-10-03T02:53:07.707Z,100.00
2022-10-03T02:55:55.263Z,100.00
2022-10-03T02:58:36.740Z,100.00
2022-10-03T03:01:43.024Z,100.00
2022-10-03T03:04:46.855Z,100.00
2022-10-03T03:07:19.911Z,100.00
2022-10-03T03:10:04.871Z,100.00
2022-10-03T03:13:16.307Z,100.00
2022-10-03T03:16:04.568Z,100.00
2022-10-03T03:19:00.436Z,100.00
2022-10-03T03:21:32.114Z,100.00
2022-10-03T03:24:02.387Z,100.00
2022-10-03T03:26:41.898Z,100.00
2022-10-03T03:29:23.927Z,100.00
2022-10-03T03:32:23.046Z,100.00
2022-10-03T03:34:59.487Z,100.00
2022-10-03T03:37:41.436Z,100.00
2022-10-03T03:40:29.674Z,100.00
2022-10-03T03:43:02.130Z,100.00
2022-10-03T03:45:54.831Z,100.00
2022-10-03T03:49:01.718Z,100.00
2022-10-03T03:51:51.602Z,100.00
2022-10-03T03:54:40.316Z,100.00
2022-10-03T03:57:25.797Z,100.00
2022-10-03T04:00:03.917Z,100.00
2022-10-03T04:02:42.501Z,100.00
2022-10-03T04:05:40.879Z,100.00
2022-10-03T04:08:13.385Z,100.00
2022-10-03T04:10:55.975Z,100.00
2022-10-03T04:14:10.356Z,100.00
2022-10-03T04:17:15.015Z,100.00
2022-10-03T04:19:54.146Z,100.00
2022-10-03T04:22:58.589Z,100.00
2022-10-03T04:25:28.225Z,100.00
2022-10-03T04:28:04.601Z,100.00
2022-10-03T04:30:46.355Z,100.00
2022-10-03T04:33:25.617Z,100.00
2022-10-03T04:36:15.331Z,100.00
2022-10-03T04:39:04.825Z,100.00
2022-10-03T04:41:43.062Z,100.00
2022-10-03T04:44:43.592Z,100.00
2022-10-03T04:47:26.574Z,100.00
2022-10-03T04:50:03.252Z,100.00
2022-10-03T04:53:02.330Z,100.00
2022-10-03T04:55:50.210Z,100.00
2022-10-03T04:58:36.239Z,100.00
2022-10-03T05:01:18.971Z,100.00
2022-10-03T05:03:48.669Z,100.00
2022-10-03T05:06:49.330Z,100.00
2022-10-03T05:09:37.525Z,100.00
2022-10-03T05:12:17.291Z,100.00
2022-10-03T05:14:49.920Z,100.00
2022-10-03T05:17:28.259Z,100.00
2022-10-03T05:20:14.531Z,100.00
2022-10-03T05:22:52.124Z,100.00
2022-10-03T05:25:29.158Z,100.00
2022-10-03T05:28:04.612Z,100.00
2022-10-03T05:30:53.463Z,100.00
2022-10-03T05:33:34.397Z,100.00
2022-10-03T05:36:12.230Z,100.00
2022-10-03T05:39:22.908Z,100.00
2022-10-03T05:42:22.589Z,100.00
2022-10-03T05:44:58.796Z,100.00
2022-10-03T05:47:45.622Z,100.00
2022-10-03T05:50:18.130Z,100.00
2022-10-03T05:52:45.569Z,100.00
2022-10-03T05:55:33.085Z,100.00
2022-10-03T05:58:28.204Z,100.00
2022-10-03T06:01:07.190Z,100.00
2022-10-03T06:03:46.424Z,100.00
2022-10-03T06:06:34.860Z,100.00
2022-10-03T06:09:38.986Z,100.00
2022-10-03T06:12:11.384Z,100.00
2022-10-03T06:15:08.634Z,100.00
2022-10-03T06:17:58.270Z,100.00
2022-10-03T06:20:43.832Z,100.00
2022-10-03T06:23:58.158Z,100.00
2022-10-03T06:26:45.404Z,100.00
2022-10-03T06:29:36.702Z,100.00
2022-10-03T06:32:05.973Z,100.00
2022-10-03T06:35:09.876Z,100.00
2022-10-03T06:37:45.541Z,100.00
2022-10-03T06:40:18.180Z,100.00
2022-10-03T06:43:15.092Z,100.00
2022-10-03T06:46:17.755Z,100.00
2022-10-03T06:49:10.336Z,100.00
2022-10-03T06:51:55.392Z,100.00
2022-10-03T06:54:46.346Z,100.00
2022-10-03T06:57:38.145Z,100.00
2022-10-03T07:00:21.742Z,100.00
2022-10-03T07:03:15.363Z,100.00
2022-10-03T07:06:00.771Z,100.00
2022-10-03T07:09:06.438Z,100.00
2022-10-03T07:11:55.914Z,100.00
2022-10-03T07:14:41.805Z,100.00
2022-10-03T07:17:14.982Z,100.00
2022-10-03T07:19:44.744Z,100.00
2022-10-03T07:22:32.531Z,100.00
2022-10-03T07:25:15.038Z,100.00
2022-10-03T07:27:56.739Z,100.00
2022-10-03T07:30:36.072Z,100.00
2022-10-03T07:33:28.996Z,100.00
2022-10-03T07:36:29.191Z,100.00
2022-10-03T07:39:17.031Z,100.00
2022-10-03T07:42:02.060Z,100.00
2022-10-03T07:44:45.998Z,100.00
2022-10-03T07:47:49.811Z,100.00
2022-10-03T07:50:30.288Z,100.00
2022-10-03T07:53:43.517Z,100.00
2022-10-03T07:56:20.151Z,100.00
2022-10-03T07:58:54.816Z,100.00
2022-10-03T08:01:45.626Z,100.00
2022-10-03T08:04:44.434Z,100.00
2022-10-03T08:07:29.628Z,100.00
2022-10-03T08:10:03.386Z,100.00
2022-10-03T08:13:07.321Z,100.00
2022-10-03T08:15:53.394Z,100.00
2022-10-03T08:18:52.023Z,100.00
2022-10-03T08:21:50.784Z,100.00
2022-10-03T08:24:35.890Z,100.00
2022-10-03T08:27:08.263Z,100.00
2022-10-03T08:30:22.731Z,100.00
2022-10-03T08:32:59.636Z,100.00
2022-10-03T08:35:57.113Z,100.00
2022-10-03T08:38:51.511Z,100.00
2022-10-03T08:41:31.149Z,100.00
2022-10-03T08:44:28.192Z,100.00
2022-10-03T08:47:08.787Z,100.00
2022-10-03T08:49:44.367Z,100.00
2022-10-03T08:52:35.271Z,100.00
2022-10-03T08:55:26.868Z,100.00
2022-10-03T08:58:06.175Z,100.00
2022-10-03T09:00:52.872Z,100.00
2022-10-03T09:03:50.128Z,100.00
2022-10-03T09:07:15.412Z,100.00
2022-10-03T09:09:52.215Z,100.00
2022-10-03T09:12:42.857Z,100.00
2022-10-03T09:15:48.793Z,100.00
2022-10-03T09:18:27.229Z,100.00
2022-10-03T09:20:59.533Z,100.00
2022-10-03T09:23:53.947Z,100.00
2022-10-03T09:26:32.353Z,100.00
2022-10-03T09:29:11.095Z,100.00
2022-10-03T09:31:46.800Z,100.00
2022-10-03T09:34:22.580Z,100.00
2022-10-03T09:37:20.169Z,100.00
2022-10-03T09:40:15.447Z,100.00
2022-10-03T09:43:01.710Z,100.00
2022-10-03T09:46:04.030Z,94.12
2022-10-03T09:48:58.728Z,76.75
2022-10-03T09:51:49.352Z,79.78
2022-10-03T09:54:54.044Z,76.62
2022-10-03T09:58:01.722Z,70.14
2022-10-03T10:00:56.454Z,76.60
2022-10-03T10:03:42.014Z,62.79
2022-10-03T10:06:20.463Z,67.30
2022-10-03T10:09:13.831Z,65.69
2022-10-03T10:12:18.925Z,70.40
2022-10-03T10:14:57.246Z,70.19
2022-10-03T10:17:32.989Z,66.67
2022-10-03T10:20:16.952Z,72.92
2022-10-03T10:23:18.695Z,68.52
2022-10-03T10:26:12.790Z,70.74
2022-10-03T10:29:03.794Z,62.62
2022-10-03T10:31:55.228Z,67.96
2022-10-03T10:34:50.652Z,64.33
2022-10-03T10:37:33.411Z,65.94
2022-10-03T10:40:27.267Z,64.31
2022-10-03T10:43:24.452Z,66.25
2022-10-03T10:46:20.093Z,66.29
2022-10-03T10:49:24.029Z,64.81
2022-10-03T10:52:12.372Z,60.45
2022-10-03T10:54:51.338Z,63.81
2022-10-03T10:57:43.254Z,66.61
2022-10-03T11:00:32.642Z,66.35
2022-10-03T11:03:26.968Z,65.23
2022-10-03T11:06:18.372Z,66.06
2022-10-03T11:09:12.829Z,67.70
2022-10-03T11:12:10.296Z,63.29
2022-10-03T11:14:59.267Z,67.34
2022-10-03T11:18:11.794Z,73.78
2022-10-03T11:21:15.310Z,70.82
2022-10-03T11:24:00.418Z,68.75
2022-10-03T11:26:45.675Z,72.43
2022-10-03T11:29:15.051Z,67.02
2022-10-03T11:31:47.305Z,72.87
2022-10-03T11:34:38.655Z,75.98
2022-10-03T11:37:50.657Z,79.36
2022-10-03T11:40:28.497Z,76.32
2022-10-03T11:43:22.730Z,66.84
2022-10-03T11:46:02.184Z,76.34
2022-10-03T11:48:43.429Z,74.14
2022-10-03T11:51:19.154Z,75.89
2022-10-03T11:54:29.480Z,75.41
2022-10-03T11:57:08.842Z,79.53
2022-10-03T11:59:53.865Z,67.76
2022-10-03T12:02:40.211Z,80.84
2022-10-03T12:05:29.175Z,77.56
2022-10-03T12:08:38.201Z,88.56
2022-10-03T12:11:19.964Z,89.50
2022-10-03T12:14:12.584Z,88.58
2022-10-03T12:17:06.955Z,91.98
2022-10-03T12:19:54.653Z,68.32
2022-10-03T12:22:48.198Z,70.17
2022-10-03T12:25:23.892Z,72.53
2022-10-03T12:28:01.115Z,83.07
2022-10-03T12:30:37.718Z,72.68
2022-10-03T12:33:21.825Z,77.23
2022-10-03T12:36:15.505Z,88.96
2022-10-03T12:38:56.652Z,84.55
2022-10-03T12:41:29.373Z,74.65
2022-10-03T12:44:10.961Z,73.00
2022-10-03T12:47:08.396Z,77.42
2022-10-03T12:49:49.941Z,86.27
2022-10-03T12:52:28.230Z,90.01
2022-10-03T12:55:22.170Z,92.90
2022-10-03T12:58:07.127Z,94.38
2022-10-03T13:00:48.336Z,98.94
2022-10-03T13:03:19.219Z,98.45
2022-10-03T13:06:14.628Z,98.15
2022-10-03T13:08:53.259Z,94.34
2022-10-03T13:11:38.793Z,95.63
2022-10-03T13:14:22.717Z,94.63
2022-10-03T13:17:20.187Z,93.64
2022-10-03T13:20:01.612Z,90.24
2022-10-03T13:22:36.205Z,92.89
2022-10-03T13:25:31.229Z,79.01
2022-10-03T13:28:31.141Z,84.28
2022-10-03T13:31:19.788Z,92.22
2022-10-03T13:34:01.828Z,94.63
2022-10-03T13:36:40.342Z,95.81
2022-10-03T13:39:39.156Z,95.58
2022-10-03T13:42:28.789Z,89.65
2022-10-03T13:45:01.127Z,89.57
2022-10-03T13:47:44.741Z,94.07
2022-10-03T13:50:23.610Z,95.36
2022-10-03T13:53:09.717Z,99.56
2022-10-03T13:55:57.499Z,96.79
2022-10-03T13:59:32.475Z,90.15
2022-10-03T14:02:17.421Z,91.70
2022-10-03T14:04:53.452Z,98.14
2022-10-03T14:07:38.283Z,98.80
2022-10-03T14:10:26.621Z,84.06
2022-10-03T14:13:16.995Z,92.34
2022-10-03T14:15:50.066Z,95.60
2022-10-03T14:18:30.809Z,92.77
2022-10-03T14:21:12.751Z,94.97
2022-10-03T14:23:57.084Z,97.71
2022-10-03T14:26:32.407Z,97.69
2022-10-03T14:29:13.390Z,89.86
2022-10-03T14:32:01.510Z,96.56
2022-10-03T14:34:28.178Z,99.77
2022-10-03T14:37:11.840Z,94.70
2022-10-03T14:39:58.556Z,96.95
2022-10-03T14:42:40.382Z,94.27
2022-10-03T14:45:11.447Z,98.46
2022-10-03T14:47:41.934Z,99.99
2022-10-03T14:50:18.125Z,90.06
2022-10-03T14:53:00.364Z,93.07
2022-10-03T14:55:32.527Z,99.62
2022-10-03T14:58:16.987Z,84.76
2022-10-03T15:00:47.770Z,95.20
2022-10-03T15:03:17.600Z,96.08
2022-10-03T15:05:53.454Z,98.09
2022-10-03T15:08:21.053Z,98.35
2022-10-03T15:10:50.890Z,100.00
2022-10-03T15:13:19.833Z,97.86
2022-10-03T15:15:48.493Z,95.93
2022-10-03T15:18:18.188Z,100.00
2022-10-03T15:20:47.874Z,100.00
2022-10-03T15:23:38.714Z,100.00
2022-10-03T15:26:13.671Z,96.00
2022-10-03T15:28:45.321Z,99.29
2022-10-03T15:31:36.688Z,94.85
2022-10-03T15:34:16.387Z,99.67
2022-10-03T15:36:50.728Z,100.00
2022-10-03T15:39:40.584Z,99.47
2022-10-03T15:42:10.020Z,93.45
2022-10-03T15:44:39.635Z,97.30
2022-10-03T15:47:09.640Z,100.00
2022-10-03T15:50:09.919Z,98.10
2022-10-03T15:53:35.476Z,97.48
2022-10-03T15:56:15.524Z,100.00
2022-10-03T15:58:52.808Z,100.00
2022-10-03T16:01:27.358Z,100.00
2022-10-03T16:04:04.699Z,99.45
2022-10-03T16:07:07.846Z,100.00
2022-10-03T16:10:05.414Z,100.00
2022-10-03T16:12:41.124Z,100.00
2022-10-03T16:15:15.074Z,100.00
2022-10-03T16:17:56.316Z,100.00
2022-10-03T16:20:34.968Z,100.00
2022-10-03T16:23:16.446Z,100.00
2022-10-03T16:25:48.731Z,100.00
2022-10-03T16:28:21.092Z,100.00
2022-10-03T16:30:58.145Z,100.00
2022-10-03T16:33:35.409Z,100.00
2022-10-03T16:36:08.508Z,100.00
2022-10-03T16:38:42.603Z,100.00
2022-10-03T16:41:09.170Z,100.00
2022-10-03T16:43:35.999Z,100.00
2022-10-03T16:46:09.819Z,100.00
2022-10-03T16:48:55.471Z,100.00
2022-10-03T16:51:36.144Z,100.00
2022-10-03T16:54:04.368Z,100.00
2022-10-03T16:56:37.249Z,100.00
2022-10-03T16:59:11.193Z,100.00
2022-10-03T17:01:53.028Z,100.00
2022-10-03T17:04:26.068Z,100.00
2022-10-03T17:06:59.709Z,100.00
2022-10-03T17:09:44.853Z,100.00
2022-10-03T17:12:53.150Z,100.00
2022-10-03T17:15:24.251Z,100.00
2022-10-03T17:18:00.012Z,100.00
2022-10-03T17:20:48.056Z,100.00
2022-10-03T17:23:30.366Z,100.00
2022-10-03T17:26:05.365Z,100.00
2022-10-03T17:28:39.170Z,100.00
2022-10-03T17:31:28.744Z,100.00
2022-10-03T17:34:01.743Z,100.00
2022-10-03T17:36:43.381Z,100.00
2022-10-03T17:39:46.082Z,100.00
2022-10-03T17:42:27.946Z,100.00
2022-10-03T17:45:16.853Z,100.00
2022-10-03T17:48:09.417Z,100.00
2022-10-03T17:50:57.990Z,100.00
2022-10-03T17:53:35.174Z,100.00
2022-10-03T17:56:10.466Z,100.00
2022-10-03T17:58:45.598Z,100.00
2022-10-03T18:01:20.129Z,100.00
2022-10-03T18:04:04.905Z,100.00
2022-10-03T18:06:42.775Z,100.00
2022-10-03T18:09:15.482Z,100.00
2022-10-03T18:11:43.926Z,100.00
2022-10-03T18:14:28.976Z,100.00
2022-10-03T18:17:06.987Z,100.00
2022-10-03T18:19:41.722Z,100.00
2022-10-03T18:22:22.047Z,100.00
2022-10-03T18:24:56.721Z,100.00
2022-10-03T18:27:37.792Z,100.00
2022-10-03T18:30:19.537Z,100.00
2022-10-03T18:32:48.519Z,100.00
2022-10-03T18:35:22.336Z,100.00
2022-10-03T18:38:00.913Z,100.00
2022-10-03T18:40:53.344Z,100.00
2022-10-03T18:43:27.318Z,100.00
2022-10-03T18:46:04.029Z,100.00
2022-10-03T18:51:50.716Z,100.00
2022-10-03T18:54:17.853Z,100.00
2022-10-03T18:56:48.289Z,100.00
2022-10-03T18:59:19.913Z,100.00
2022-10-03T19:01:56.007Z,100.00
2022-10-03T19:04:37.757Z,100.00
2022-10-03T19:07:19.777Z,100.00
2022-10-03T19:10:03.302Z,100.00
2022-10-03T19:12:35.720Z,100.00
2022-10-03T19:15:27.574Z,100.00
2022-10-03T19:18:11.405Z,100.00
2022-10-03T19:20:43.421Z,100.00
2022-10-03T19:23:26.999Z,100.00
2022-10-03T19:25:57.446Z,100.00
2022-10-03T19:28:35.522Z,100.00
2022-10-03T19:31:35.986Z,100.00
2022-10-03T19:34:06.199Z,100.00
2022-10-03T19:36:38.669Z,100.00
2022-10-03T19:39:06.203Z,100.00
2022-10-03T19:41:40.785Z,100.00
2022-10-03T19:44:09.214Z,100.00
2022-10-03T19:46:52.490Z,100.00
2022-10-03T19:49:28.521Z,100.00
2022-10-03T19:52:11.522Z,100.00
2022-10-03T19:55:10.363Z,100.00
2022-10-03T19:57:36.951Z,100.00
2022-10-03T20:00:15.572Z,100.00
2022-10-03T20:02:44.185Z,100.00
2022-10-03T20:05:19.729Z,100.00
2022-10-03T20:07:56.453Z,100.00
2022-10-03T20:10:52.965Z,100.00
2022-10-03T20:13:19.898Z,100.00
2022-10-03T20:15:50.448Z,100.00
2022-10-03T20:18:34.596Z,100.00
2022-10-03T20:21:04.072Z,100.00
2022-10-03T20:23:33.509Z,100.00
2022-10-03T20:26:17.106Z,100.00
2022-10-03T20:28:58.902Z,100.00
2022-10-03T20:31:28.637Z,100.00
2022-10-03T20:33:58.963Z,100.00
2022-10-03T20:36:38.546Z,100.00
2022-10-03T20:39:15.873Z,100.00
2022-10-03T20:41:42.702Z,100.00
2022-10-03T20:44:34.409Z,100.00
2022-10-03T20:47:22.530Z,100.00
2022-10-03T20:50:18.366Z,100.00
2022-10-03T20:52:52.048Z,100.00
2022-10-03T20:55:23.991Z,100.00
2022-10-03T20:57:55.844Z,100.00
2022-10-03T21:00:25.045Z,100.00
2022-10-03T21:03:29.311Z,100.00
2022-10-03T21:05:59.036Z,100.00
2022-10-03T21:08:41.389Z,100.00
2022-10-03T21:11:11.009Z,100.00
2022-10-03T21:14:15.120Z,100.00
2022-10-03T21:16:49.047Z,100.00
2022-10-03T21:19:23.311Z,100.00
2022-10-03T21:21:57.745Z,100.00
2022-10-03T21:24:39.629Z,100.00
2022-10-03T21:27:13.430Z,100.00
2022-10-03T21:29:51.904Z,100.00
2022-10-03T21:32:32.950Z,100.00
2022-10-03T21:35:02.885Z,100.00
2022-10-03T21:37:41.469Z,100.00
2022-10-03T21:40:47.042Z,100.00
2022-10-03T21:43:41.466Z,100.00
2022-10-03T21:46:22.878Z,100.00
2022-10-03T21:49:01.473Z,100.00
2022-10-03T21:51:42.005Z,100.00
2022-10-03T21:54:27.480Z,100.00
2022-10-03T21:57:01.063Z,100.00
2022-10-03T21:59:42.810Z,100.00
2022-10-03T22:02:47.750Z,100.00
2022-10-03T22:05:40.936Z,100.00
2022-10-03T22:08:25.521Z,100.00
2022-10-03T22:11:30.846Z,100.00
2022-10-03T22:14:22.896Z,100.00
2022-10-03T22:17:13.908Z,100.00
2022-10-03T22:19:50.586Z,100.00
2022-10-03T22:22:32.680Z,100.00
2022-10-03T22:25:28.486Z,100.00
2022-10-03T22:28:16.476Z,100.00
2022-10-03T22:31:12.701Z,100.00
2022-10-03T22:34:06.957Z,100.00
2022-10-03T22:36:36.947Z,100.00
2022-10-03T22:39:10.187Z,100.00
2022-10-03T22:41:39.834Z,100.00
2022-10-03T22:44:09.987Z,100.00
2022-10-03T22:46:39.686Z,100.00
2022-10-03T22:49:13.922Z,100.00
2022-10-03T22:51:43.074Z,100.00
2022-10-03T22:54:13.317Z,100.00
2022-10-03T22:56:54.704Z,100.00
2022-10-03T22:59:53.964Z,100.00
2022-10-03T23:02:27.835Z,100.00
2022-10-03T23:04:59.834Z,100.00
2022-10-03T23:07:32.235Z,100.00
2022-10-03T23:10:16.407Z,100.00
2022-10-03T23:13:05.538Z,100.00
2022-10-03T23:15:36.415Z,100.00
2022-10-03T23:18:39.869Z,100.00
2022-10-03T23:21:09.239Z,100.00
2022-10-03T23:23:50.213Z,100.00
2022-10-03T23:26:35.414Z,100.00
2022-10-03T23:29:04.075Z,100.00
2022-10-03T23:31:55.432Z,100.00
2022-10-03T23:34:37.323Z,100.00
2022-10-03T23:37:16.219Z,100.00
2022-10-03T23:39:55.964Z,100.00
2022-10-03T23:42:31.462Z,100.00
2022-10-03T23:45:07.141Z,100.00
2022-10-03T23:47:39.016Z,100.00
2022-10-03T23:50:07.772Z,100.00
2022-10-03T23:52:44.522Z,100.00
2022-10-03T23:55:20.731Z,100.00
2022-10-03T23:57:48.005Z,100.00
