createdAt,value
2017-12-13T00:00:20.664Z,4.00
2017-12-13T00:01:20.682Z,4.00
2017-12-13T00:02:20.680Z,4.00
2017-12-13T00:03:20.692Z,4.00
2017-12-13T00:04:20.704Z,4.00
2017-12-13T00:05:20.713Z,4.00
2017-12-13T00:06:20.723Z,4.00
2017-12-13T00:07:20.787Z,4.00
2017-12-13T00:08:20.744Z,4.00
2017-12-13T00:09:20.756Z,4.00
2017-12-13T00:10:20.781Z,4.00
2017-12-13T00:11:20.777Z,4.00
2017-12-13T00:12:20.786Z,4.00
2017-12-13T00:13:20.798Z,4.00
2017-12-13T00:14:20.807Z,4.00
2017-12-13T00:15:20.819Z,4.00
2017-12-13T00:16:20.828Z,4.00
2017-12-13T00:17:20.837Z,4.00
2017-12-13T00:18:20.849Z,4.00
2017-12-13T00:19:20.866Z,4.00
2017-12-13T00:20:20.871Z,4.00
2017-12-13T00:21:20.882Z,4.00
2017-12-13T00:22:20.891Z,4.00
2017-12-13T00:23:20.906Z,4.00
2017-12-13T00:24:20.922Z,4.00
2017-12-13T00:25:20.924Z,4.00
2017-12-13T00:26:20.936Z,4.00
2017-12-13T00:27:20.944Z,4.00
2017-12-13T00:28:20.959Z,4.00
2017-12-13T00:29:20.967Z,4.00
2017-12-13T00:30:20.975Z,4.00
2017-12-13T00:31:20.985Z,4.00
2017-12-13T00:32:20.998Z,4.00
2017-12-13T00:33:21.007Z,4.00
2017-12-13T00:34:21.018Z,4.00
2017-12-13T00:35:21.034Z,4.00
2017-12-13T00:36:21.038Z,4.00
2017-12-13T00:37:21.051Z,4.00
2017-12-13T00:38:21.060Z,4.00
2017-12-13T00:39:21.077Z,4.00
2017-12-13T00:40:21.081Z,4.00
2017-12-13T00:41:21.100Z,4.00
2017-12-13T00:42:21.104Z,4.00
2017-12-13T00:43:21.112Z,4.00
2017-12-13T00:44:21.125Z,4.00
2017-12-13T00:45:21.131Z,4.00
2017-12-13T00:46:21.145Z,4.00
2017-12-13T00:47:21.158Z,4.00
2017-12-13T00:48:21.165Z,4.00
2017-12-13T00:49:21.175Z,4.00
2017-12-13T00:50:21.186Z,4.00
2017-12-13T00:51:21.206Z,4.00
2017-12-13T00:52:21.207Z,4.00
2017-12-13T00:53:21.229Z,4.00
2017-12-13T00:54:21.231Z,4.00
2017-12-13T00:55:21.242Z,4.00
2017-12-13T00:56:21.251Z,4.00
2017-12-13T00:57:21.260Z,4.00
2017-12-13T00:58:21.271Z,4.00
2017-12-13T00:59:21.280Z,4.00
2017-12-13T01:00:21.297Z,4.00
2017-12-13T01:01:21.300Z,4.00
2017-12-13T01:02:21.313Z,4.00
2017-12-13T01:03:21.321Z,4.00
2017-12-13T01:04:21.372Z,4.00
2017-12-13T01:05:21.343Z,4.00
2017-12-13T01:06:21.356Z,4.00
2017-12-13T01:07:21.363Z,4.00
2017-12-13T01:08:21.373Z,4.00
2017-12-13T01:09:21.384Z,4.00
2017-12-13T01:10:21.394Z,4.00
2017-12-13T01:11:21.403Z,4.00
2017-12-13T01:12:21.416Z,4.00
2017-12-13T01:13:21.425Z,4.00
2017-12-13T01:14:21.435Z,4.00
2017-12-13T01:15:21.450Z,4.00
2017-12-13T01:16:21.455Z,4.00
2017-12-13T01:17:21.469Z,4.00
2017-12-13T01:18:21.476Z,4.00
2017-12-13T01:19:21.486Z,4.00
2017-12-13T01:20:21.499Z,4.00
2017-12-13T01:21:21.507Z,4.00
2017-12-13T01:22:21.519Z,4.00
2017-12-13T01:23:21.533Z,4.00
2017-12-13T01:24:21.538Z,4.00
2017-12-13T01:25:21.548Z,4.00
2017-12-13T01:26:21.561Z,4.00
2017-12-13T01:27:21.568Z,4.00
2017-12-13T01:28:21.579Z,4.00
2017-12-13T01:29:21.589Z,4.00
2017-12-13T01:30:21.599Z,4.00
2017-12-13T01:31:21.610Z,4.00
2017-12-13T01:32:21.621Z,4.00
2017-12-13T01:33:21.630Z,4.00
2017-12-13T01:34:21.640Z,4.00
2017-12-13T01:35:21.651Z,4.00
2017-12-13T01:36:21.662Z,4.00
2017-12-13T01:37:21.672Z,4.00
2017-12-13T01:38:21.684Z,4.00
2017-12-13T01:39:21.694Z,4.00
2017-12-13T01:40:21.701Z,4.00
2017-12-13T01:41:21.713Z,4.00
2017-12-13T01:42:21.722Z,4.00
2017-12-13T01:43:21.732Z,4.00
2017-12-13T01:44:21.745Z,4.00
2017-12-13T01:45:21.756Z,4.00
2017-12-13T01:46:21.761Z,4.00
2017-12-13T01:47:21.776Z,4.00
2017-12-13T01:48:21.787Z,4.00
2017-12-13T01:49:21.795Z,4.00
2017-12-13T01:50:21.806Z,4.00
2017-12-13T01:51:21.813Z,4.00
2017-12-13T01:52:21.826Z,4.00
2017-12-13T01:53:21.836Z,4.00
2017-12-13T01:54:21.843Z,4.00
2017-12-13T01:55:21.854Z,4.00
2017-12-13T01:56:21.866Z,4.00
2017-12-13T01:57:21.875Z,4.00
2017-12-13T01:58:21.886Z,4.00
2017-12-13T01:59:21.896Z,4.00
2017-12-13T02:00:21.906Z,4.00
2017-12-13T02:01:21.915Z,4.00
2017-12-13T02:02:21.924Z,4.00
2017-12-13T02:03:21.934Z,4.00
2017-12-13T02:04:21.949Z,4.00
2017-12-13T02:05:21.983Z,4.00
2017-12-13T02:06:21.966Z,4.00
2017-12-13T02:07:21.975Z,4.00
2017-12-13T02:08:21.987Z,4.00
2017-12-13T02:09:21.996Z,4.00
2017-12-13T02:10:22.006Z,4.00
2017-12-13T02:11:22.015Z,4.00
2017-12-13T02:12:22.029Z,4.00
2017-12-13T02:13:22.035Z,4.00
2017-12-13T02:14:22.047Z,4.00
2017-12-13T02:15:22.055Z,4.00
2017-12-13T02:16:22.066Z,4.00
2017-12-13T02:17:22.080Z,4.00
2017-12-13T02:18:22.090Z,4.00
2017-12-13T02:19:22.096Z,4.00
2017-12-13T02:20:22.107Z,4.00
2017-12-13T02:21:22.124Z,4.00
2017-12-13T02:22:22.126Z,4.00
2017-12-13T02:23:22.145Z,4.00
2017-12-13T02:24:22.151Z,4.00
2017-12-13T02:25:22.158Z,4.00
2017-12-13T02:26:22.167Z,4.00
2017-12-13T02:27:22.177Z,4.00
2017-12-13T02:28:22.189Z,4.00
2017-12-13T02:29:22.194Z,4.00
2017-12-13T02:30:22.214Z,4.00
2017-12-13T02:31:22.236Z,4.00
2017-12-13T02:32:22.227Z,4.00
2017-12-13T02:33:22.237Z,4.00
2017-12-13T02:34:22.248Z,4.00
2017-12-13T02:35:22.257Z,4.00
2017-12-13T02:36:22.267Z,4.00
2017-12-13T02:37:22.278Z,4.00
2017-12-13T02:38:22.287Z,4.00
2017-12-13T02:39:22.309Z,4.00
2017-12-13T02:40:22.306Z,4.00
2017-12-13T02:41:22.317Z,4.00
2017-12-13T02:42:22.325Z,4.00
2017-12-13T02:43:22.338Z,4.00
2017-12-13T02:44:22.345Z,4.00
2017-12-13T02:45:22.354Z,4.00
2017-12-13T02:46:22.364Z,4.00
2017-12-13T02:47:22.477Z,4.00
2017-12-13T02:48:22.486Z,4.00
2017-12-13T02:49:22.397Z,4.00
2017-12-13T02:50:22.409Z,4.00
2017-12-13T02:51:22.418Z,4.00
2017-12-13T02:52:22.427Z,4.00
2017-12-13T02:53:22.438Z,4.00
2017-12-13T02:54:22.446Z,4.00
2017-12-13T02:55:22.454Z,4.00
2017-12-13T02:56:22.468Z,4.00
2017-12-13T02:57:22.477Z,4.00
2017-12-13T02:58:22.485Z,4.00
2017-12-13T02:59:22.497Z,4.00
2017-12-13T03:00:22.506Z,4.00
2017-12-13T03:01:22.517Z,4.00
2017-12-13T03:02:22.528Z,4.00
2017-12-13T03:03:22.536Z,4.00
2017-12-13T03:04:22.546Z,4.00
2017-12-13T03:05:22.556Z,4.00
2017-12-13T03:06:22.564Z,4.00
2017-12-13T03:07:22.580Z,4.00
2017-12-13T03:08:22.588Z,4.00
2017-12-13T03:09:22.595Z,4.00
2017-12-13T03:10:22.604Z,4.00
2017-12-13T03:11:22.613Z,4.00
2017-12-13T03:12:22.625Z,4.00
2017-12-13T03:13:22.635Z,4.00
2017-12-13T03:14:22.646Z,4.00
2017-12-13T03:15:22.654Z,4.00
2017-12-13T03:16:22.665Z,4.00
2017-12-13T03:17:22.676Z,4.00
2017-12-13T03:18:22.685Z,4.00
2017-12-13T03:19:22.694Z,4.00
2017-12-13T03:20:22.705Z,4.00
2017-12-13T03:21:22.726Z,4.00
2017-12-13T03:22:22.728Z,4.00
2017-12-13T03:23:22.738Z,4.00
2017-12-13T03:24:22.748Z,4.00
2017-12-13T03:25:22.756Z,4.00
2017-12-13T03:26:22.768Z,4.00
2017-12-13T03:27:22.779Z,4.00
2017-12-13T03:28:22.785Z,4.00
2017-12-13T03:29:22.796Z,4.00
2017-12-13T03:30:22.809Z,4.00
2017-12-13T03:31:22.816Z,4.00
2017-12-13T03:32:22.826Z,4.00
2017-12-13T03:33:22.839Z,4.00
2017-12-13T03:34:22.845Z,4.00
2017-12-13T03:35:22.855Z,4.00
2017-12-13T03:36:22.868Z,4.00
2017-12-13T03:37:22.878Z,4.00
2017-12-13T03:38:22.884Z,4.00
2017-12-13T03:39:22.894Z,4.00
2017-12-13T03:40:22.904Z,4.00
2017-12-13T03:41:22.914Z,4.00
2017-12-13T03:42:22.926Z,4.00
2017-12-13T03:43:22.933Z,4.00
2017-12-13T03:44:22.943Z,4.00
2017-12-13T03:45:22.956Z,4.00
2017-12-13T03:46:22.964Z,4.00
2017-12-13T03:47:22.976Z,4.00
2017-12-13T03:48:22.984Z,4.00
2017-12-13T03:49:22.994Z,4.00
2017-12-13T03:50:23.005Z,4.00
2017-12-13T03:51:23.054Z,4.00
2017-12-13T03:52:23.025Z,4.00
2017-12-13T03:53:23.034Z,4.00
2017-12-13T03:54:23.145Z,4.00
2017-12-13T03:55:23.057Z,4.00
2017-12-13T03:56:23.063Z,4.00
2017-12-13T03:57:23.073Z,4.00
2017-12-13T03:58:23.091Z,4.00
2017-12-13T03:59:23.095Z,4.00
2017-12-13T04:00:23.105Z,4.00
2017-12-13T04:01:23.114Z,4.00
2017-12-13T04:02:23.126Z,4.00
2017-12-13T04:03:23.134Z,4.00
2017-12-13T04:04:23.144Z,4.00
2017-12-13T04:05:23.153Z,4.00
2017-12-13T04:06:23.163Z,4.00
2017-12-13T04:07:23.173Z,4.00
2017-12-13T04:08:23.185Z,4.00
2017-12-13T04:09:23.195Z,4.00
2017-12-13T04:10:23.202Z,4.00
2017-12-13T04:11:23.213Z,4.00
2017-12-13T04:12:23.224Z,4.00
2017-12-13T04:13:23.233Z,4.00
2017-12-13T04:14:23.242Z,4.00
2017-12-13T04:15:23.252Z,4.00
2017-12-13T04:16:23.263Z,4.00
2017-12-13T04:17:23.273Z,4.00
2017-12-13T04:18:23.286Z,4.00
2017-12-13T04:19:23.293Z,4.00
2017-12-13T04:20:23.301Z,4.00
2017-12-13T04:21:23.313Z,4.00
2017-12-13T04:22:23.326Z,4.00
2017-12-13T04:23:23.332Z,4.00
2017-12-13T04:24:23.345Z,4.00
2017-12-13T04:25:23.354Z,4.00
2017-12-13T04:26:23.360Z,4.00
2017-12-13T04:27:23.370Z,4.00
2017-12-13T04:28:23.382Z,4.00
2017-12-13T04:29:23.391Z,4.00
2017-12-13T04:30:23.406Z,4.00
2017-12-13T04:31:23.413Z,4.00
2017-12-13T04:32:23.440Z,4.00
2017-12-13T04:33:23.432Z,4.00
2017-12-13T04:34:23.445Z,4.00
2017-12-13T04:35:23.451Z,4.00
2017-12-13T04:36:23.462Z,4.00
2017-12-13T04:37:23.472Z,4.00
2017-12-13T04:38:23.482Z,4.00
2017-12-13T04:39:23.489Z,4.00
2017-12-13T04:40:23.503Z,4.00
2017-12-13T04:41:23.509Z,4.00
2017-12-13T04:42:23.519Z,4.00
2017-12-13T04:43:23.530Z,4.00
2017-12-13T04:44:23.540Z,4.00
2017-12-13T04:45:23.553Z,4.00
2017-12-13T04:46:23.560Z,4.00
2017-12-13T04:47:23.570Z,4.00
2017-12-13T04:48:23.581Z,4.00
2017-12-13T04:49:23.592Z,4.00
2017-12-13T04:50:23.603Z,4.00
2017-12-13T04:51:23.612Z,4.00
2017-12-13T04:52:23.623Z,4.00
2017-12-13T04:53:23.633Z,4.00
2017-12-13T04:54:23.641Z,4.00
2017-12-13T04:55:23.650Z,4.00
2017-12-13T04:56:23.661Z,4.00
2017-12-13T04:57:23.675Z,4.00
2017-12-13T04:58:23.684Z,4.00
2017-12-13T04:59:23.696Z,4.00
2017-12-13T05:00:23.707Z,4.00
2017-12-13T05:01:23.716Z,4.00
2017-12-13T05:02:23.725Z,4.00
2017-12-13T05:03:23.737Z,4.00
2017-12-13T05:04:23.745Z,4.00
2017-12-13T05:05:23.768Z,4.00
2017-12-13T05:06:23.768Z,4.00
2017-12-13T05:07:23.775Z,4.00
2017-12-13T05:08:23.782Z,4.00
2017-12-13T05:09:23.792Z,4.00
2017-12-13T05:10:23.802Z,4.00
2017-12-13T05:11:23.811Z,4.00
2017-12-13T05:12:23.825Z,4.00
2017-12-13T05:13:23.836Z,4.00
2017-12-13T05:14:23.844Z,4.00
2017-12-13T05:15:23.855Z,4.00
2017-12-13T05:16:23.896Z,4.00
2017-12-13T05:17:23.876Z,4.00
2017-12-13T05:18:23.885Z,4.00
2017-12-13T05:19:23.896Z,4.00
2017-12-13T05:20:23.907Z,4.00
2017-12-13T05:21:23.916Z,4.00
2017-12-13T05:22:23.924Z,4.00
2017-12-13T05:23:23.936Z,4.00
2017-12-13T05:24:23.945Z,4.00
2017-12-13T05:25:23.955Z,4.00
2017-12-13T05:26:23.964Z,4.00
2017-12-13T05:27:23.978Z,4.00
2017-12-13T05:28:23.990Z,4.00
2017-12-13T05:29:24.001Z,4.00
2017-12-13T05:30:24.005Z,4.00
2017-12-13T05:31:24.023Z,4.00
2017-12-13T05:32:24.028Z,4.00
2017-12-13T05:33:24.037Z,4.00
2017-12-13T05:34:24.046Z,4.00
2017-12-13T05:35:24.059Z,4.00
2017-12-13T05:36:24.066Z,4.00
2017-12-13T05:37:24.076Z,4.00
2017-12-13T05:38:24.093Z,4.00
2017-12-13T05:39:24.093Z,4.00
2017-12-13T05:40:24.104Z,4.00
2017-12-13T05:41:24.114Z,4.00
2017-12-13T05:42:24.123Z,4.00
2017-12-13T05:43:24.133Z,4.00
2017-12-13T05:44:24.143Z,4.00
2017-12-13T05:45:24.154Z,4.00
2017-12-13T05:46:24.167Z,4.00
2017-12-13T05:47:24.178Z,4.00
2017-12-13T05:48:24.183Z,4.00
2017-12-13T05:49:24.193Z,4.00
2017-12-13T05:50:24.203Z,4.00
2017-12-13T05:51:24.214Z,4.00
2017-12-13T05:52:24.227Z,4.00
2017-12-13T05:53:24.236Z,4.00
2017-12-13T05:54:24.243Z,4.00
2017-12-13T05:55:24.262Z,4.00
2017-12-13T05:56:24.365Z,4.00
2017-12-13T05:57:24.275Z,4.00
2017-12-13T05:58:24.291Z,4.00
2017-12-13T05:59:24.298Z,4.00
2017-12-13T06:00:24.305Z,4.00
2017-12-13T06:01:24.328Z,4.00
2017-12-13T06:02:24.327Z,4.00
2017-12-13T06:03:24.337Z,4.00
2017-12-13T06:04:24.347Z,4.00
2017-12-13T06:05:24.355Z,4.00
2017-12-13T06:06:24.379Z,4.00
2017-12-13T06:07:24.377Z,4.00
2017-12-13T06:08:24.387Z,4.00
2017-12-13T06:09:24.395Z,4.00
2017-12-13T06:10:24.403Z,4.00
2017-12-13T06:11:24.413Z,4.00
2017-12-13T06:12:24.428Z,4.00
2017-12-13T06:13:24.434Z,4.00
2017-12-13T06:14:24.446Z,4.00
2017-12-13T06:15:24.455Z,4.00
2017-12-13T06:16:24.465Z,4.00
2017-12-13T06:17:24.477Z,4.00
2017-12-13T06:18:24.485Z,4.00
2017-12-13T06:19:24.495Z,4.00
2017-12-13T06:20:24.511Z,4.00
2017-12-13T06:21:24.517Z,4.00
2017-12-13T06:22:24.529Z,4.00
2017-12-13T06:23:24.537Z,4.00
2017-12-13T06:24:24.550Z,4.00
2017-12-13T06:25:24.560Z,4.00
2017-12-13T06:26:24.567Z,4.00
2017-12-13T06:27:24.588Z,8.00
2017-12-13T06:28:24.598Z,4.00
2017-12-13T06:29:24.619Z,4.00
2017-12-13T06:30:24.608Z,4.00
2017-12-13T06:31:24.617Z,4.00
2017-12-13T06:32:24.642Z,4.00
2017-12-13T06:33:24.636Z,4.00
2017-12-13T06:34:24.645Z,8.00
2017-12-13T06:35:24.659Z,8.00
2017-12-13T06:36:24.675Z,4.00
2017-12-13T06:37:24.676Z,4.00
2017-12-13T06:38:24.702Z,4.00
2017-12-13T06:39:24.695Z,4.00
2017-12-13T06:40:24.707Z,4.00
2017-12-13T06:41:24.718Z,4.00
2017-12-13T06:42:24.731Z,4.00
2017-12-13T06:43:24.738Z,4.00
2017-12-13T06:44:24.748Z,4.00
2017-12-13T06:45:24.757Z,4.00
2017-12-13T06:46:24.767Z,4.00
2017-12-13T06:47:24.780Z,4.00
2017-12-13T06:48:24.787Z,4.00
2017-12-13T06:49:24.806Z,4.00
2017-12-13T06:50:24.805Z,4.00
2017-12-13T06:51:24.816Z,4.00
2017-12-13T06:52:24.827Z,8.00
2017-12-13T06:53:24.831Z,8.00
2017-12-13T06:54:24.843Z,8.00
2017-12-13T06:55:24.849Z,4.00
2017-12-13T06:56:24.859Z,4.00
2017-12-13T06:57:24.872Z,8.00
2017-12-13T06:58:24.879Z,8.00
2017-12-13T06:59:24.894Z,8.00
2017-12-13T07:00:24.907Z,4.00
2017-12-13T07:01:24.912Z,8.00
2017-12-13T07:02:24.918Z,8.00
2017-12-13T07:03:24.941Z,8.00
2017-12-13T07:04:24.948Z,8.00
2017-12-13T07:05:24.951Z,8.00
2017-12-13T07:06:24.964Z,8.00
2017-12-13T07:07:24.981Z,12.00
2017-12-13T07:08:24.984Z,12.00
2017-12-13T07:09:24.992Z,8.00
2017-12-13T07:10:25.002Z,12.00
2017-12-13T07:11:25.016Z,12.00
2017-12-13T07:12:25.022Z,12.00
2017-12-13T07:13:25.034Z,16.00
2017-12-13T07:14:25.043Z,16.00
2017-12-13T07:15:25.050Z,20.00
2017-12-13T07:16:25.060Z,20.00
2017-12-13T07:17:25.073Z,24.00
2017-12-13T07:18:25.086Z,28.00
2017-12-13T07:19:25.093Z,28.00
2017-12-13T07:20:25.109Z,36.00
2017-12-13T07:21:25.113Z,36.00
2017-12-13T07:22:25.123Z,40.00
2017-12-13T07:23:25.135Z,40.00
2017-12-13T07:24:25.145Z,48.00
2017-12-13T07:25:25.157Z,52.00
2017-12-13T07:26:25.169Z,52.00
2017-12-13T07:27:25.178Z,60.00
2017-12-13T07:28:25.186Z,68.00
2017-12-13T07:29:25.197Z,72.00
2017-12-13T07:30:25.210Z,80.00
2017-12-13T07:31:25.220Z,88.00
2017-12-13T07:32:25.231Z,96.00
2017-12-13T07:33:25.238Z,104.00
2017-12-13T07:34:25.255Z,108.00
2017-12-13T07:35:25.259Z,116.00
2017-12-13T07:36:25.268Z,124.00
2017-12-13T07:37:25.280Z,128.00
2017-12-13T07:38:25.295Z,136.00
2017-12-13T07:39:25.305Z,140.00
2017-12-13T07:40:25.312Z,140.00
2017-12-13T07:41:25.324Z,144.00
2017-12-13T07:42:25.332Z,136.00
2017-12-13T07:43:25.341Z,132.00
2017-12-13T07:44:25.356Z,120.00
2017-12-13T07:45:25.364Z,112.00
2017-12-13T07:46:25.373Z,108.00
2017-12-13T07:47:25.386Z,108.00
2017-12-13T07:48:25.399Z,112.00
2017-12-13T07:49:25.406Z,120.00
2017-12-13T07:50:25.423Z,140.00
2017-12-13T07:51:25.428Z,160.00
2017-12-13T07:52:25.449Z,184.00
2017-12-13T07:53:25.460Z,208.00
2017-12-13T07:54:25.457Z,224.00
2017-12-13T07:55:25.474Z,240.00
2017-12-13T07:56:25.481Z,264.00
2017-12-13T07:57:25.494Z,280.00
2017-12-13T07:58:25.502Z,292.00
2017-12-13T07:59:25.515Z,296.00
2017-12-13T08:00:25.530Z,308.00
2017-12-13T08:01:25.546Z,320.00
2017-12-13T08:02:25.545Z,320.00
2017-12-13T08:03:25.562Z,312.00
2017-12-13T08:04:25.568Z,340.00
2017-12-13T08:05:25.578Z,372.00
2017-12-13T08:06:25.588Z,400.00
2017-12-13T08:07:25.603Z,448.00
2017-12-13T08:08:25.619Z,480.00
2017-12-13T08:09:25.624Z,504.00
2017-12-13T08:10:25.631Z,512.00
2017-12-13T08:11:25.646Z,520.00
2017-12-13T08:12:25.653Z,532.00
2017-12-13T08:13:25.672Z,548.00
2017-12-13T08:14:25.676Z,560.00
2017-12-13T08:15:25.696Z,596.00
2017-12-13T08:16:25.701Z,652.00
2017-12-13T08:17:25.712Z,708.00
2017-12-13T08:18:25.720Z,716.00
2017-12-13T08:19:25.731Z,700.00
2017-12-13T08:20:25.747Z,672.00
2017-12-13T08:21:25.753Z,676.00
2017-12-13T08:22:25.764Z,612.00
2017-12-13T08:23:25.839Z,588.00
2017-12-13T08:24:25.792Z,596.00
2017-12-13T08:25:25.813Z,604.00
2017-12-13T08:26:25.811Z,564.00
2017-12-13T08:27:25.821Z,552.00
2017-12-13T08:28:25.836Z,488.00
2017-12-13T08:29:25.845Z,484.00
2017-12-13T08:30:25.850Z,432.00
2017-12-13T08:31:25.877Z,364.00
2017-12-13T08:32:25.873Z,324.00
2017-12-13T08:33:25.888Z,324.00
2017-12-13T08:34:25.894Z,336.00
2017-12-13T08:35:25.924Z,344.00
2017-12-13T08:36:25.917Z,348.00
2017-12-13T08:37:25.943Z,364.00
2017-12-13T08:38:25.951Z,368.00
2017-12-13T08:39:25.951Z,368.00
2017-12-13T08:40:25.961Z,352.00
2017-12-13T08:41:25.974Z,336.00
2017-12-13T08:42:25.983Z,328.00
2017-12-13T08:43:25.994Z,320.00
2017-12-13T08:44:26.013Z,296.00
2017-12-13T08:45:26.017Z,296.00
2017-12-13T08:46:26.027Z,308.00
2017-12-13T08:47:26.076Z,344.00
2017-12-13T08:48:26.051Z,392.00
2017-12-13T08:49:26.062Z,456.00
2017-12-13T08:50:26.075Z,512.00
2017-12-13T08:51:26.086Z,564.00
2017-12-13T08:52:26.144Z,580.00
2017-12-13T08:53:26.207Z,572.00
2017-12-13T08:54:26.125Z,548.00
2017-12-13T08:55:26.132Z,536.00
2017-12-13T08:56:26.141Z,544.00
2017-12-13T08:57:26.152Z,572.00
2017-12-13T08:58:26.173Z,604.00
2017-12-13T08:59:26.177Z,624.00
2017-12-13T09:00:26.186Z,644.00
2017-12-13T09:01:26.205Z,656.00
2017-12-13T09:02:26.209Z,660.00
2017-12-13T09:03:26.220Z,652.00
2017-12-13T09:04:26.239Z,624.00
2017-12-13T09:05:26.242Z,592.00
2017-12-13T09:06:26.251Z,588.00
2017-12-13T09:07:26.265Z,580.00
2017-12-13T09:08:26.275Z,572.00
2017-12-13T09:09:26.287Z,548.00
2017-12-13T09:10:26.302Z,532.00
2017-12-13T09:11:26.318Z,516.00
2017-12-13T09:12:26.321Z,508.00
2017-12-13T09:13:26.355Z,540.00
2017-12-13T09:14:26.348Z,568.00
2017-12-13T09:15:26.356Z,576.00
2017-12-13T09:16:26.370Z,544.00
2017-12-13T09:17:26.381Z,544.00
2017-12-13T09:18:26.395Z,548.00
2017-12-13T09:19:26.405Z,536.00
2017-12-13T09:20:26.412Z,476.00
2017-12-13T09:21:26.431Z,436.00
2017-12-13T09:22:26.436Z,440.00
2017-12-13T09:23:26.447Z,488.00
2017-12-13T09:24:26.467Z,612.00
2017-12-13T09:25:26.470Z,756.00
2017-12-13T09:26:26.485Z,928.00
2017-12-13T09:27:26.494Z,1012.00
2017-12-13T09:28:26.507Z,1012.00
2017-12-13T09:29:26.521Z,968.00
2017-12-13T09:30:26.544Z,884.00
2017-12-13T09:31:26.541Z,916.00
2017-12-13T09:32:26.554Z,1000.00
2017-12-13T09:33:26.561Z,1072.00
2017-12-13T09:34:26.576Z,1152.00
2017-12-13T09:35:26.590Z,1156.00
2017-12-13T09:36:26.599Z,1148.00
2017-12-13T09:37:27.227Z,1116.00
2017-12-13T09:38:26.630Z,1148.00
2017-12-13T09:39:26.630Z,1232.00
2017-12-13T09:40:26.651Z,1064.00
2017-12-13T09:41:26.657Z,976.00
2017-12-13T09:42:26.862Z,1004.00
2017-12-13T09:43:26.677Z,1044.00
2017-12-13T09:44:26.687Z,920.00
2017-12-13T09:45:26.700Z,992.00
2017-12-13T09:46:26.775Z,980.00
2017-12-13T09:47:26.725Z,928.00
2017-12-13T09:48:26.731Z,904.00
2017-12-13T09:49:26.874Z,800.00
2017-12-13T09:50:26.757Z,820.00
2017-12-13T09:51:26.766Z,1008.00
2017-12-13T09:52:26.780Z,1072.00
2017-12-13T09:53:26.789Z,1152.00
2017-12-13T09:54:26.804Z,1216.00
2017-12-13T09:55:26.917Z,1228.00
2017-12-13T09:56:26.832Z,1208.00
2017-12-13T09:57:26.838Z,1136.00
2017-12-13T09:58:26.846Z,1196.00
2017-12-13T09:59:26.855Z,1140.00
2017-12-13T10:00:26.867Z,1140.00
2017-12-13T10:01:26.880Z,1124.00
2017-12-13T10:02:26.896Z,1076.00
2017-12-13T10:03:26.907Z,1176.00
2017-12-13T10:04:26.938Z,1152.00
2017-12-13T10:05:26.938Z,928.00
2017-12-13T10:06:26.939Z,892.00
2017-12-13T10:07:26.950Z,832.00
2017-12-13T10:08:26.965Z,744.00
2017-12-13T10:09:26.977Z,748.00
2017-12-13T10:10:26.986Z,712.00
2017-12-13T10:11:26.998Z,736.00
2017-12-13T10:12:27.010Z,744.00
2017-12-13T10:13:27.033Z,684.00
2017-12-13T10:14:27.034Z,640.00
2017-12-13T10:15:27.046Z,720.00
2017-12-13T10:16:27.121Z,692.00
2017-12-13T10:17:27.067Z,584.00
2017-12-13T10:18:27.075Z,476.00
2017-12-13T10:19:27.092Z,492.00
2017-12-13T10:20:27.109Z,532.00
2017-12-13T10:21:27.110Z,604.00
2017-12-13T10:22:27.127Z,616.00
2017-12-13T10:23:27.132Z,572.00
2017-12-13T10:24:27.143Z,512.00
2017-12-13T10:25:27.159Z,496.00
2017-12-13T10:26:27.167Z,480.00
2017-12-13T10:27:27.187Z,484.00
2017-12-13T10:28:27.192Z,484.00
2017-12-13T10:29:27.199Z,444.00
2017-12-13T10:30:27.209Z,412.00
2017-12-13T10:31:27.219Z,400.00
2017-12-13T10:32:27.231Z,368.00
2017-12-13T10:33:27.245Z,368.00
2017-12-13T10:34:27.256Z,344.00
2017-12-13T10:35:27.265Z,332.00
2017-12-13T10:36:27.277Z,320.00
2017-12-13T10:37:27.289Z,328.00
2017-12-13T10:38:27.301Z,344.00
2017-12-13T10:39:27.314Z,348.00
2017-12-13T10:40:27.326Z,368.00
2017-12-13T10:41:27.336Z,404.00
2017-12-13T10:42:27.354Z,460.00
2017-12-13T10:43:27.357Z,476.00
2017-12-13T10:44:27.368Z,532.00
2017-12-13T10:45:27.382Z,592.00
2017-12-13T10:46:27.392Z,652.00
2017-12-13T10:47:27.422Z,668.00
2017-12-13T10:48:27.436Z,740.00
2017-12-13T10:49:27.436Z,656.00
2017-12-13T10:50:27.439Z,688.00
2017-12-13T10:51:27.471Z,740.00
2017-12-13T10:52:27.458Z,716.00
2017-12-13T10:53:27.470Z,640.00
2017-12-13T10:54:27.493Z,668.00
2017-12-13T10:55:27.492Z,640.00
2017-12-13T10:56:27.504Z,660.00
2017-12-13T10:57:27.520Z,692.00
2017-12-13T10:58:27.529Z,704.00
2017-12-13T10:59:27.539Z,580.00
2017-12-13T11:00:27.555Z,584.00
2017-12-13T11:01:27.563Z,556.00
2017-12-13T11:02:27.572Z,668.00
2017-12-13T11:03:27.590Z,656.00
2017-12-13T11:04:27.602Z,652.00
2017-12-13T11:05:27.607Z,576.00
2017-12-13T11:06:27.617Z,576.00
2017-12-13T11:07:27.636Z,544.00
2017-12-13T11:08:27.640Z,548.00
2017-12-13T11:09:27.650Z,500.00
2017-12-13T11:10:27.663Z,524.00
2017-12-13T11:11:27.671Z,564.00
2017-12-13T11:12:27.689Z,584.00
2017-12-13T11:13:27.695Z,548.00
2017-12-13T11:14:27.707Z,528.00
2017-12-13T11:15:27.720Z,496.00
2017-12-13T11:16:27.829Z,508.00
2017-12-13T11:17:27.741Z,460.00
2017-12-13T11:18:27.756Z,488.00
2017-12-13T11:19:27.762Z,544.00
2017-12-13T11:20:27.787Z,500.00
2017-12-13T11:21:27.785Z,532.00
2017-12-13T11:22:27.799Z,560.00
2017-12-13T11:23:27.808Z,508.00
2017-12-13T11:24:27.821Z,500.00
2017-12-13T11:25:27.835Z,516.00
2017-12-13T11:26:27.846Z,564.00
2017-12-13T11:27:27.853Z,520.00
2017-12-13T11:28:27.864Z,528.00
2017-12-13T11:29:27.875Z,524.00
2017-12-13T11:30:27.906Z,520.00
2017-12-13T11:31:27.898Z,512.00
2017-12-13T11:32:27.912Z,456.00
2017-12-13T11:33:27.921Z,536.00
2017-12-13T11:34:27.934Z,572.00
2017-12-13T11:35:27.986Z,548.00
2017-12-13T11:36:27.969Z,568.00
2017-12-13T11:37:27.965Z,580.00
2017-12-13T11:38:27.992Z,588.00
2017-12-13T11:39:27.993Z,604.00
2017-12-13T11:40:28.009Z,580.00
2017-12-13T11:41:28.009Z,560.00
2017-12-13T11:42:28.019Z,624.00
2017-12-13T11:43:28.032Z,596.00
2017-12-13T11:44:28.043Z,632.00
2017-12-13T11:45:28.062Z,676.00
2017-12-13T11:46:28.065Z,632.00
2017-12-13T11:47:28.085Z,696.00
2017-12-13T11:48:28.089Z,644.00
2017-12-13T11:49:28.121Z,560.00
2017-12-13T11:50:28.110Z,536.00
2017-12-13T11:51:31.434Z,476.00
2017-12-13T11:52:28.374Z,456.00
2017-12-13T11:53:28.149Z,444.00
2017-12-13T11:54:28.159Z,448.00
2017-12-13T11:55:28.167Z,448.00
2017-12-13T11:56:28.178Z,476.00
2017-12-13T11:57:28.191Z,496.00
2017-12-13T11:58:28.202Z,588.00
2017-12-13T11:59:28.262Z,664.00
2017-12-13T12:00:28.228Z,684.00
2017-12-13T12:01:28.236Z,556.00
2017-12-13T12:02:28.246Z,580.00
2017-12-13T12:03:28.262Z,476.00
2017-12-13T12:04:28.270Z,476.00
2017-12-13T12:05:28.280Z,404.00
2017-12-13T12:06:28.291Z,392.00
2017-12-13T12:07:28.302Z,336.00
2017-12-13T12:08:28.316Z,324.00
2017-12-13T12:09:28.338Z,296.00
2017-12-13T12:10:28.349Z,272.00
2017-12-13T12:11:28.353Z,248.00
2017-12-13T12:12:28.358Z,256.00
2017-12-13T12:13:28.377Z,280.00
2017-12-13T12:14:28.388Z,320.00
2017-12-13T12:15:28.391Z,324.00
2017-12-13T12:16:28.404Z,396.00
2017-12-13T12:17:28.415Z,412.00
2017-12-13T12:18:28.447Z,520.00
2017-12-13T12:19:28.437Z,516.00
2017-12-13T12:20:28.451Z,492.00
2017-12-13T12:21:28.463Z,524.00
2017-12-13T12:22:28.471Z,548.00
2017-12-13T12:23:28.481Z,500.00
2017-12-13T12:24:28.494Z,560.00
2017-12-13T12:25:28.505Z,472.00
2017-12-13T12:26:28.514Z,480.00
2017-12-13T12:27:28.524Z,536.00
2017-12-13T12:28:28.540Z,484.00
2017-12-13T12:29:28.550Z,492.00
2017-12-13T12:30:28.564Z,524.00
2017-12-13T12:31:28.573Z,548.00
2017-12-13T12:32:28.582Z,532.00
2017-12-13T12:33:28.595Z,472.00
2017-12-13T12:34:28.613Z,432.00
2017-12-13T12:35:28.619Z,424.00
2017-12-13T12:36:28.627Z,428.00
2017-12-13T12:37:28.639Z,376.00
2017-12-13T12:38:28.648Z,388.00
2017-12-13T12:39:28.663Z,452.00
2017-12-13T12:40:28.670Z,464.00
2017-12-13T12:41:28.682Z,376.00
2017-12-13T12:42:28.692Z,464.00
2017-12-13T12:43:28.712Z,420.00
2017-12-13T12:44:28.732Z,352.00
2017-12-13T12:45:28.727Z,456.00
2017-12-13T12:46:28.739Z,492.00
2017-12-13T12:47:28.765Z,456.00
2017-12-13T12:48:28.762Z,424.00
2017-12-13T12:49:28.784Z,436.00
2017-12-13T12:50:28.786Z,412.00
2017-12-13T12:51:28.802Z,432.00
2017-12-13T12:52:28.805Z,452.00
2017-12-13T12:53:28.816Z,424.00
2017-12-13T12:54:28.826Z,440.00
2017-12-13T12:55:28.844Z,432.00