createdAt,value
2023-05-14T00:02:55.521Z,99.90
2023-05-14T00:07:02.479Z,99.90
2023-05-14T00:11:09.295Z,99.90
2023-05-14T00:15:15.965Z,99.90
2023-05-14T00:19:22.625Z,99.90
2023-05-14T00:23:29.301Z,99.90
2023-05-14T00:27:37.709Z,99.90
2023-05-14T00:31:44.581Z,99.90
2023-05-14T00:35:51.702Z,99.90
2023-05-14T00:39:58.679Z,99.90
2023-05-14T00:44:05.724Z,99.90
2023-05-14T00:48:13.065Z,99.90
2023-05-14T00:52:20.668Z,99.90
2023-05-14T00:56:28.087Z,99.90
2023-05-14T01:00:35.940Z,99.90
2023-05-14T01:04:42.781Z,99.90
2023-05-14T01:09:10.096Z,99.90
2023-05-14T01:13:51.258Z,99.90
2023-05-14T01:18:19.460Z,99.90
2023-05-14T01:22:26.335Z,99.90
2023-05-14T01:26:33.436Z,99.90
2023-05-14T01:31:06.848Z,99.90
2023-05-14T01:35:14.453Z,99.90
2023-05-14T01:39:22.254Z,99.90
2023-05-14T01:43:29.858Z,99.90
2023-05-14T01:47:36.705Z,99.90
2023-05-14T01:51:43.457Z,99.90
2023-05-14T01:55:50.121Z,99.90
2023-05-14T01:59:57.052Z,99.90
2023-05-14T02:04:03.937Z,99.90
2023-05-14T02:08:10.927Z,99.90
2023-05-14T02:12:17.632Z,99.90
2023-05-14T02:16:24.334Z,99.90
2023-05-14T02:20:31.070Z,99.90
2023-05-14T02:24:37.787Z,99.90
2023-05-14T02:28:45.602Z,99.90
2023-05-14T02:32:52.369Z,99.90
2023-05-14T02:36:59.072Z,99.90
2023-05-14T02:41:05.858Z,99.90
2023-05-14T02:45:12.571Z,99.90
2023-05-14T02:49:19.264Z,99.90
2023-05-14T02:53:26.019Z,99.90
2023-05-14T02:57:32.721Z,99.90
2023-05-14T03:01:39.710Z,99.90
2023-05-14T03:05:46.845Z,99.90
2023-05-14T03:09:53.509Z,99.90
2023-05-14T03:14:00.456Z,99.90
2023-05-14T03:18:07.195Z,99.90
2023-05-14T03:22:14.082Z,99.90
2023-05-14T03:26:21.734Z,99.90
2023-05-14T03:30:28.499Z,99.90
2023-05-14T03:34:35.422Z,99.90
2023-05-14T03:38:42.108Z,99.90
2023-05-14T03:42:48.741Z,99.90
2023-05-14T03:46:55.903Z,99.90
2023-05-14T03:51:02.600Z,99.90
2023-05-14T03:55:09.642Z,99.90
2023-05-14T03:59:16.338Z,99.90
2023-05-14T04:03:23.076Z,99.90
2023-05-14T04:07:29.910Z,99.90
2023-05-14T04:11:37.451Z,99.90
2023-05-14T04:15:44.171Z,99.90
2023-05-14T04:19:50.886Z,99.90
2023-05-14T04:23:57.595Z,99.90
2023-05-14T04:28:04.361Z,99.90
2023-05-14T04:32:12.152Z,99.90
2023-05-14T04:36:18.832Z,99.90
2023-05-14T04:40:25.832Z,99.90
2023-05-14T04:44:34.292Z,99.90
2023-05-14T04:48:41.158Z,99.90
2023-05-14T04:52:47.842Z,99.90
2023-05-14T04:56:56.029Z,99.90
2023-05-14T05:01:05.046Z,99.90
2023-05-14T05:05:11.828Z,99.90
2023-05-14T05:09:18.753Z,99.90
2023-05-14T05:13:25.470Z,99.90
2023-05-14T05:17:32.187Z,99.90
2023-05-14T05:21:40.801Z,99.90
2023-05-14T05:25:47.546Z,99.90
2023-05-14T05:29:54.257Z,99.90
2023-05-14T05:34:01.287Z,99.90
2023-05-14T05:38:07.948Z,99.90
2023-05-14T05:42:14.962Z,99.90
2023-05-14T05:46:21.810Z,99.90
2023-05-14T05:50:28.534Z,99.90
2023-05-14T05:54:35.244Z,99.90
2023-05-14T05:58:41.990Z,99.90
2023-05-14T06:02:49.369Z,99.90
2023-05-14T06:06:56.066Z,99.90
2023-05-14T06:11:02.757Z,99.90
2023-05-14T06:15:09.974Z,99.90
2023-05-14T06:19:17.406Z,99.90
2023-05-14T06:23:24.158Z,99.90
2023-05-14T06:27:30.911Z,99.90
2023-05-14T06:31:37.591Z,99.90
2023-05-14T06:35:44.498Z,99.90
2023-05-14T06:39:51.274Z,99.90
2023-05-14T06:43:57.963Z,99.90
2023-05-14T06:48:04.923Z,99.90
2023-05-14T06:52:11.710Z,99.90
2023-05-14T06:56:18.422Z,99.90
2023-05-14T07:00:25.563Z,99.90
2023-05-14T07:04:32.909Z,99.90
2023-05-14T07:08:40.182Z,99.90
2023-05-14T07:12:46.852Z,99.90
2023-05-14T07:16:53.529Z,99.90
2023-05-14T07:21:00.398Z,99.90
2023-05-14T07:25:07.764Z,99.90
2023-05-14T07:29:14.439Z,99.90
2023-05-14T07:33:21.476Z,99.90
2023-05-14T07:37:28.205Z,99.90
2023-05-14T07:41:35.033Z,99.90
2023-05-14T07:45:41.758Z,99.90
2023-05-14T07:49:48.414Z,99.90
2023-05-14T07:53:55.776Z,99.90
2023-05-14T07:58:02.506Z,99.90
2023-05-14T08:02:10.674Z,99.90
2023-05-14T08:06:17.573Z,99.90
2023-05-14T08:10:24.591Z,99.90
2023-05-14T08:14:31.444Z,99.90
2023-05-14T08:18:38.205Z,99.90
2023-05-14T08:22:44.949Z,99.90
2023-05-14T08:26:52.369Z,99.90
2023-05-14T08:30:59.072Z,99.90
2023-05-14T08:35:06.764Z,99.90
2023-05-14T08:39:13.739Z,99.90
2023-05-14T08:43:23.907Z,99.90
2023-05-14T08:47:31.344Z,99.90
2023-05-14T08:51:38.878Z,99.90
2023-05-14T08:55:48.107Z,99.90
2023-05-14T08:59:55.001Z,99.90
2023-05-14T09:04:07.037Z,99.90
2023-05-14T09:08:13.983Z,99.90
2023-05-14T09:12:21.518Z,99.90
2023-05-14T09:16:28.545Z,99.90
2023-05-14T09:20:35.403Z,99.90
2023-05-14T09:24:42.370Z,99.90
2023-05-14T09:28:49.092Z,99.90
2023-05-14T09:32:55.886Z,99.90
2023-05-14T09:37:04.847Z,99.90
2023-05-14T09:41:11.666Z,99.90
2023-05-14T09:45:18.518Z,99.90
2023-05-14T09:49:25.183Z,99.90
2023-05-14T09:53:33.216Z,99.90
2023-05-14T09:57:39.920Z,99.90
2023-05-14T10:01:47.135Z,99.90
2023-05-14T10:05:55.569Z,98.70
2023-05-14T10:10:05.425Z,98.80
2023-05-14T10:14:23.200Z,98.70
2023-05-14T10:18:35.159Z,98.20
2023-05-14T10:22:41.986Z,97.40
2023-05-14T10:26:49.238Z,98.40
2023-05-14T10:30:55.985Z,96.90
2023-05-14T10:35:14.822Z,94.90
2023-05-14T10:39:21.534Z,94.50
2023-05-14T10:43:30.819Z,95.60
2023-05-14T10:47:42.640Z,95.10
2023-05-14T10:51:49.512Z,94.50
2023-05-14T10:55:56.265Z,93.40
2023-05-14T11:00:03.663Z,94.20
2023-05-14T11:04:19.270Z,93.60
2023-05-14T11:08:29.292Z,93.70
2023-05-14T11:12:39.565Z,94.80
2023-05-14T11:16:47.892Z,94.70
2023-05-14T11:20:58.645Z,94.40
2023-05-14T11:25:06.576Z,92.90
2023-05-14T11:29:13.293Z,92.10
2023-05-14T11:33:20.723Z,91.70
2023-05-14T11:37:27.490Z,91.90
2023-05-14T11:41:34.182Z,91.20
2023-05-14T11:45:41.020Z,91.10
2023-05-14T11:49:48.587Z,91.00
2023-05-14T11:53:55.320Z,92.70
2023-05-14T11:58:02.171Z,92.80
2023-05-14T12:02:12.375Z,91.80
2023-05-14T12:06:19.401Z,90.00
2023-05-14T12:10:26.224Z,85.90
2023-05-14T12:14:37.933Z,85.50
2023-05-14T12:18:44.849Z,82.70
2023-05-14T12:22:51.721Z,86.70
2023-05-14T12:27:02.138Z,90.50
2023-05-14T12:31:08.964Z,85.60
2023-05-14T12:35:15.648Z,87.60
2023-05-14T12:39:22.331Z,83.70
2023-05-14T12:43:31.529Z,83.20
2023-05-14T12:47:38.431Z,82.40
2023-05-14T12:51:46.857Z,83.30
2023-05-14T12:55:55.115Z,85.00
2023-05-14T13:00:01.972Z,84.50
2023-05-14T13:04:12.455Z,81.40
2023-05-14T13:08:21.791Z,83.00
2023-05-14T13:12:29.385Z,78.70
2023-05-14T13:16:36.351Z,85.70
2023-05-14T13:20:43.390Z,82.10
2023-05-14T13:24:50.192Z,79.50
2023-05-14T13:28:56.866Z,78.10
2023-05-14T13:33:03.929Z,78.30
2023-05-14T13:37:11.048Z,77.90
2023-05-14T13:41:17.767Z,75.00
2023-05-14T13:45:24.629Z,77.00
2023-05-14T13:49:31.520Z,74.80
2023-05-14T13:53:38.185Z,74.50
2023-05-14T13:57:44.889Z,68.70
2023-05-14T14:01:51.892Z,69.10
2023-05-14T14:05:58.625Z,66.90
2023-05-14T14:10:05.889Z,68.80
2023-05-14T14:14:12.662Z,70.70
2023-05-14T14:18:19.328Z,72.10
2023-05-14T14:22:28.117Z,71.30
2023-05-14T14:26:35.914Z,73.60
2023-05-14T14:30:43.669Z,71.60
2023-05-14T14:34:50.630Z,73.50
2023-05-14T14:38:57.322Z,76.00
2023-05-14T14:43:04.039Z,70.70
2023-05-14T14:47:10.704Z,72.70
2023-05-14T14:51:17.411Z,76.80
2023-05-14T14:55:24.255Z,72.50
2023-05-14T14:59:31.118Z,69.90
2023-05-14T15:03:38.089Z,73.60
2023-05-14T15:07:44.869Z,72.80
2023-05-14T15:11:51.622Z,72.80
2023-05-14T15:15:58.307Z,72.10
2023-05-14T15:20:07.270Z,75.70
2023-05-14T15:24:14.068Z,76.40
2023-05-14T15:28:20.722Z,77.70
2023-05-14T15:32:28.407Z,77.00
2023-05-14T15:36:35.054Z,83.90
2023-05-14T15:40:41.796Z,80.10
2023-05-14T15:44:48.437Z,79.20
2023-05-14T15:48:55.091Z,78.10
2023-05-14T15:53:01.802Z,78.30
2023-05-14T15:57:08.689Z,79.00
2023-05-14T16:01:15.497Z,81.80
2023-05-14T16:05:22.576Z,79.90
2023-05-14T16:09:29.388Z,82.20
2023-05-14T16:13:38.033Z,81.20
2023-05-14T16:17:44.775Z,83.50
2023-05-14T16:21:51.494Z,82.60
2023-05-14T16:25:58.244Z,85.60
2023-05-14T16:30:05.647Z,86.30
2023-05-14T16:34:12.445Z,84.40
2023-05-14T16:38:21.942Z,83.40
2023-05-14T16:42:28.624Z,85.60
2023-05-14T16:46:35.400Z,82.00
2023-05-14T16:50:42.081Z,86.30
2023-05-14T16:54:48.742Z,84.10
2023-05-14T16:58:55.513Z,85.90
2023-05-14T17:03:02.499Z,88.90
2023-05-14T17:07:09.512Z,89.20
2023-05-14T17:11:16.261Z,87.60
2023-05-14T17:15:23.113Z,86.60
2023-05-14T17:19:30.090Z,90.20
2023-05-14T17:23:36.965Z,88.70
2023-05-14T17:27:43.619Z,90.20
2023-05-14T17:31:51.032Z,88.10
2023-05-14T17:35:58.055Z,89.80
2023-05-14T17:40:05.554Z,91.50
2023-05-14T17:44:13.223Z,92.80
2023-05-14T17:48:20.034Z,96.10
2023-05-14T17:52:26.726Z,98.30
2023-05-14T17:56:33.627Z,99.90
2023-05-14T18:00:40.748Z,99.90
2023-05-14T18:04:47.464Z,99.90
2023-05-14T18:08:54.171Z,99.90
2023-05-14T18:13:01.282Z,99.90
2023-05-14T18:17:08.009Z,99.90
2023-05-14T18:21:14.882Z,99.90
2023-05-14T18:25:21.689Z,99.90
2023-05-14T18:29:28.465Z,99.90
2023-05-14T18:33:36.872Z,99.90
2023-05-14T18:37:43.506Z,99.90
2023-05-14T18:41:50.177Z,99.90
2023-05-14T18:45:56.877Z,99.90
2023-05-14T18:50:04.834Z,99.90
2023-05-14T18:54:11.572Z,99.90
2023-05-14T18:58:18.407Z,99.90
2023-05-14T19:02:25.187Z,99.90
2023-05-14T19:06:32.374Z,99.90
2023-05-14T19:10:39.147Z,99.90
2023-05-14T19:14:45.797Z,99.90
2023-05-14T19:18:52.712Z,99.90
2023-05-14T19:22:59.444Z,99.90
2023-05-14T19:27:06.367Z,99.90
2023-05-14T19:31:13.038Z,99.90
2023-05-14T19:35:19.718Z,99.90
2023-05-14T19:39:26.410Z,99.90
2023-05-14T19:43:33.056Z,99.90
2023-05-14T19:47:39.851Z,99.90
2023-05-14T19:51:46.537Z,99.90
2023-05-14T19:55:53.302Z,99.90
2023-05-14T19:59:59.956Z,99.90
2023-05-14T20:04:07.376Z,99.90
2023-05-14T20:08:14.367Z,99.90
2023-05-14T20:12:21.149Z,99.90
2023-05-14T20:16:28.593Z,99.90
2023-05-14T20:20:35.793Z,99.90
2023-05-14T20:24:42.442Z,99.90
2023-05-14T20:28:50.223Z,99.90
2023-05-14T20:32:56.967Z,99.90
2023-05-14T20:37:05.130Z,99.90
2023-05-14T20:41:12.084Z,99.90
2023-05-14T20:45:18.984Z,99.90
2023-05-14T20:49:25.824Z,99.90
2023-05-14T20:53:33.424Z,99.90
2023-05-14T20:57:40.689Z,99.90
2023-05-14T21:01:51.137Z,99.90
2023-05-14T21:05:57.937Z,99.90
2023-05-14T21:10:04.933Z,99.90
2023-05-14T21:14:11.593Z,99.90
2023-05-14T21:18:18.301Z,99.90
2023-05-14T21:22:25.155Z,99.90
2023-05-14T21:26:32.813Z,99.90
2023-05-14T21:30:39.496Z,99.90
2023-05-14T21:34:46.131Z,99.90
2023-05-14T21:38:55.832Z,99.90
2023-05-14T21:43:03.125Z,99.90
2023-05-14T21:47:09.814Z,99.90
2023-05-14T21:51:16.580Z,99.90
2023-05-14T21:55:23.755Z,99.90
2023-05-14T21:59:30.534Z,99.90
2023-05-14T22:03:37.328Z,99.90
2023-05-14T22:07:44.200Z,99.90
2023-05-14T22:11:50.835Z,99.90
2023-05-14T22:16:09.311Z,99.90
2023-05-14T22:20:19.739Z,99.90
2023-05-14T22:24:26.444Z,99.90
2023-05-14T22:28:33.097Z,99.90
2023-05-14T22:32:39.821Z,99.90
2023-05-14T22:36:46.481Z,99.90
2023-05-14T22:40:53.137Z,99.90
2023-05-14T22:44:59.788Z,99.90
2023-05-14T22:49:06.457Z,99.90
2023-05-14T22:53:13.119Z,99.90
2023-05-14T22:57:19.778Z,99.90
2023-05-14T23:01:30.723Z,99.90
2023-05-14T23:05:37.377Z,99.90
2023-05-14T23:09:44.105Z,99.90
2023-05-14T23:13:51.130Z,99.90
2023-05-14T23:17:57.879Z,99.90
2023-05-14T23:22:04.795Z,99.90
2023-05-14T23:26:11.596Z,99.90
2023-05-14T23:30:18.275Z,99.90
2023-05-14T23:34:25.015Z,99.90
2023-05-14T23:38:32.024Z,99.90
2023-05-14T23:42:38.834Z,99.90
2023-05-14T23:46:45.681Z,99.90
2023-05-14T23:50:52.346Z,99.90
2023-05-14T23:54:59.002Z,99.90
2023-05-14T23:59:05.677Z,99.90
