createdAt,value
2019-03-03T00:00:01.787Z,985.57
2019-03-03T00:01:01.776Z,985.60
2019-03-03T00:02:01.787Z,985.61
2019-03-03T00:03:01.797Z,985.58
2019-03-03T00:04:01.741Z,985.57
2019-03-03T00:05:01.734Z,985.53
2019-03-03T00:06:01.724Z,985.53
2019-03-03T00:07:01.710Z,985.53
2019-03-03T00:08:01.727Z,985.50
2019-03-03T00:09:01.696Z,985.53
2019-03-03T00:10:01.684Z,985.52
2019-03-03T00:11:01.668Z,985.49
2019-03-03T00:12:01.658Z,985.44
2019-03-03T00:13:01.669Z,985.43
2019-03-03T00:14:01.632Z,985.41
2019-03-03T00:15:01.631Z,985.49
2019-03-03T00:16:01.611Z,985.49
2019-03-03T00:17:01.600Z,985.45
2019-03-03T00:18:01.617Z,985.40
2019-03-03T00:19:01.579Z,985.46
2019-03-03T00:20:01.573Z,985.45
2019-03-03T00:21:01.567Z,985.41
2019-03-03T00:22:01.546Z,985.36
2019-03-03T00:23:01.560Z,985.41
2019-03-03T00:24:01.528Z,985.45
2019-03-03T00:25:01.519Z,985.47
2019-03-03T00:26:01.501Z,985.42
2019-03-03T00:27:01.508Z,985.43
2019-03-03T00:28:01.509Z,985.42
2019-03-03T00:29:01.468Z,985.44
2019-03-03T00:30:01.457Z,985.45
2019-03-03T00:31:01.446Z,985.54
2019-03-03T00:32:01.435Z,985.52
2019-03-03T00:33:01.473Z,985.52
2019-03-03T00:34:01.417Z,985.53
2019-03-03T00:35:01.412Z,985.51
2019-03-03T00:36:01.391Z,985.54
2019-03-03T00:37:01.386Z,985.50
2019-03-03T00:38:01.444Z,985.53
2019-03-03T00:39:01.386Z,985.51
2019-03-03T00:40:01.347Z,985.55
2019-03-03T00:41:01.336Z,985.50
2019-03-03T00:42:01.325Z,985.52
2019-03-03T00:43:01.322Z,985.49
2019-03-03T00:44:01.334Z,985.52
2019-03-03T00:45:01.302Z,985.51
2019-03-03T00:46:01.285Z,985.50
2019-03-03T00:47:01.270Z,985.47
2019-03-03T00:48:01.260Z,985.49
2019-03-03T00:49:01.269Z,985.50
2019-03-03T00:50:01.238Z,985.43
2019-03-03T00:51:01.237Z,985.43
2019-03-03T00:52:01.219Z,985.39
2019-03-03T00:53:01.205Z,985.43
2019-03-03T00:54:01.229Z,985.37
2019-03-03T00:55:01.182Z,985.34
2019-03-03T00:56:01.181Z,985.35
2019-03-03T00:57:01.163Z,985.34
2019-03-03T00:58:01.149Z,985.37
2019-03-03T00:59:01.165Z,985.41
2019-03-03T01:00:01.129Z,985.34
2019-03-03T01:01:01.115Z,985.35
2019-03-03T01:02:01.122Z,985.34
2019-03-03T01:03:01.097Z,985.34
2019-03-03T01:04:01.106Z,985.33
2019-03-03T01:05:01.071Z,985.35
2019-03-03T01:06:01.067Z,985.32
2019-03-03T01:07:01.051Z,985.33
2019-03-03T01:08:01.058Z,985.32
2019-03-03T01:09:01.052Z,985.31
2019-03-03T01:10:01.018Z,985.43
2019-03-03T01:11:01.008Z,985.43
2019-03-03T01:12:00.995Z,985.33
2019-03-03T01:13:00.985Z,985.31
2019-03-03T01:14:01.047Z,985.26
2019-03-03T01:15:00.964Z,985.31
2019-03-03T01:16:00.953Z,985.22
2019-03-03T01:17:00.942Z,985.26
2019-03-03T01:18:00.930Z,985.22
2019-03-03T01:19:00.942Z,985.27
2019-03-03T01:20:00.915Z,985.24
2019-03-03T01:21:00.899Z,985.27
2019-03-03T01:22:00.894Z,985.23
2019-03-03T01:23:03.121Z,985.22
2019-03-03T01:24:00.902Z,985.27
2019-03-03T01:25:00.853Z,985.26
2019-03-03T01:26:00.844Z,985.26
2019-03-03T01:27:00.855Z,985.22
2019-03-03T01:28:00.820Z,985.25
2019-03-03T01:29:00.850Z,985.24
2019-03-03T01:30:00.804Z,985.23
2019-03-03T01:31:00.793Z,985.24
2019-03-03T01:32:00.779Z,985.21
2019-03-03T01:33:00.777Z,985.20
2019-03-03T01:34:00.756Z,985.18
2019-03-03T01:35:00.771Z,985.19
2019-03-03T01:36:00.734Z,985.11
2019-03-03T01:37:00.722Z,985.15
2019-03-03T01:38:00.713Z,985.12
2019-03-03T01:39:00.728Z,985.17
2019-03-03T01:40:00.718Z,985.09
2019-03-03T01:41:00.686Z,985.10
2019-03-03T01:42:00.668Z,985.14
2019-03-03T01:43:00.656Z,985.13
2019-03-03T01:44:00.650Z,985.15
2019-03-03T01:45:00.677Z,985.09
2019-03-03T01:46:00.636Z,985.10
2019-03-03T01:47:00.617Z,985.13
2019-03-03T01:48:00.602Z,985.12
2019-03-03T01:49:00.592Z,985.16
2019-03-03T01:50:00.603Z,985.18
2019-03-03T01:51:00.592Z,985.11
2019-03-03T01:52:00.557Z,985.10
2019-03-03T01:53:00.548Z,985.09
2019-03-03T01:54:00.539Z,985.12
2019-03-03T01:55:00.566Z,985.13
2019-03-03T01:56:00.516Z,985.12
2019-03-03T01:57:00.531Z,985.09
2019-03-03T01:58:00.506Z,985.09
2019-03-03T01:59:00.486Z,985.07
2019-03-03T02:00:00.496Z,985.04
2019-03-03T02:01:00.460Z,985.00
2019-03-03T02:02:00.453Z,985.03
2019-03-03T02:03:00.462Z,985.01
2019-03-03T02:04:00.435Z,984.98
2019-03-03T02:05:00.467Z,984.97
2019-03-03T02:06:00.406Z,984.97
2019-03-03T02:07:00.397Z,984.93
2019-03-03T02:08:00.394Z,984.89
2019-03-03T02:09:00.374Z,984.87
2019-03-03T02:10:00.422Z,984.87
2019-03-03T02:11:00.372Z,984.87
2019-03-03T02:12:00.341Z,984.87
2019-03-03T02:13:00.331Z,984.85
2019-03-03T02:14:00.324Z,984.91
2019-03-03T02:15:00.340Z,984.85
2019-03-03T02:16:00.297Z,984.86
2019-03-03T02:17:00.322Z,984.87
2019-03-03T02:18:00.276Z,984.87
2019-03-03T02:19:00.267Z,984.87
2019-03-03T02:20:00.371Z,984.81
2019-03-03T02:21:00.245Z,984.77
2019-03-03T02:22:00.232Z,984.79
2019-03-03T02:23:00.243Z,984.79
2019-03-03T02:24:00.211Z,984.76
2019-03-03T02:25:00.316Z,984.75
2019-03-03T02:26:00.193Z,984.74
2019-03-03T02:27:00.181Z,984.75
2019-03-03T02:28:00.168Z,984.71
2019-03-03T02:29:00.178Z,984.69
2019-03-03T02:30:00.316Z,984.68
2019-03-03T02:31:00.161Z,984.72
2019-03-03T02:32:00.129Z,984.69
2019-03-03T02:33:00.124Z,984.67
2019-03-03T02:34:00.103Z,984.66
2019-03-03T02:35:00.242Z,984.60
2019-03-03T02:36:00.104Z,984.61
2019-03-03T02:37:00.070Z,984.64
2019-03-03T02:38:00.063Z,984.59
2019-03-03T02:39:00.155Z,984.60
2019-03-03T02:40:00.040Z,984.60
2019-03-03T02:41:00.067Z,984.56
2019-03-03T02:42:00.038Z,984.52
2019-03-03T02:43:00.004Z,984.47
2019-03-03T02:43:59.997Z,984.37
2019-03-03T02:44:59.985Z,984.39
2019-03-03T02:45:59.996Z,984.35
2019-03-03T02:46:59.963Z,984.28
2019-03-03T02:47:59.965Z,984.24
2019-03-03T02:48:59.941Z,984.21
2019-03-03T02:49:59.933Z,984.19
2019-03-03T02:50:59.941Z,984.20
2019-03-03T02:51:59.909Z,984.18
2019-03-03T02:52:59.915Z,984.18
2019-03-03T02:53:59.903Z,984.13
2019-03-03T02:54:59.884Z,984.12
2019-03-03T02:55:59.889Z,984.10
2019-03-03T02:56:59.863Z,984.13
2019-03-03T02:57:59.844Z,984.09
2019-03-03T02:58:59.838Z,984.07
2019-03-03T02:59:59.842Z,984.05
2019-03-03T03:00:59.836Z,984.01
2019-03-03T03:01:59.806Z,984.04
2019-03-03T03:02:59.797Z,984.01
2019-03-03T03:03:59.778Z,984.02
2019-03-03T03:04:59.772Z,984.01
2019-03-03T03:05:59.791Z,983.92
2019-03-03T03:06:59.748Z,983.88
2019-03-03T03:07:59.735Z,983.96
2019-03-03T03:08:59.737Z,983.91
2019-03-03T03:09:59.715Z,983.97
2019-03-03T03:10:59.726Z,983.97
2019-03-03T03:11:59.712Z,983.96
2019-03-03T03:12:59.686Z,984.00
2019-03-03T03:13:59.677Z,983.97
2019-03-03T03:14:59.658Z,983.96
2019-03-03T03:15:59.673Z,983.94
2019-03-03T03:16:59.635Z,983.94
2019-03-03T03:17:59.641Z,983.93
2019-03-03T03:18:59.630Z,983.96
2019-03-03T03:19:59.603Z,983.94
2019-03-03T03:20:59.614Z,983.92
2019-03-03T03:21:59.582Z,983.97
2019-03-03T03:22:59.574Z,983.95
2019-03-03T03:23:59.594Z,983.91
2019-03-03T03:24:59.553Z,983.90
2019-03-03T03:25:59.563Z,983.93
2019-03-03T03:26:59.533Z,983.92
2019-03-03T03:27:59.548Z,983.96
2019-03-03T03:28:59.505Z,983.96
2019-03-03T03:29:59.514Z,983.88
2019-03-03T03:30:59.514Z,983.90
2019-03-03T03:31:59.474Z,983.85
2019-03-03T03:32:59.470Z,983.84
2019-03-03T03:33:59.453Z,983.76
2019-03-03T03:34:59.448Z,983.76
2019-03-03T03:35:59.482Z,983.75
2019-03-03T03:36:59.423Z,983.69
2019-03-03T03:37:59.407Z,983.68
2019-03-03T03:38:59.395Z,983.69
2019-03-03T03:39:59.385Z,983.64
2019-03-03T03:40:59.401Z,983.65
2019-03-03T03:41:59.416Z,983.63
2019-03-03T03:42:59.353Z,983.60
2019-03-03T03:43:59.342Z,983.60
2019-03-03T03:44:59.333Z,983.55
2019-03-03T03:45:59.352Z,983.57
2019-03-03T03:46:59.309Z,983.54
2019-03-03T03:47:59.329Z,983.57
2019-03-03T03:48:59.287Z,983.55
2019-03-03T03:49:59.275Z,983.53
2019-03-03T03:50:59.290Z,983.48
2019-03-03T03:51:59.254Z,983.48
2019-03-03T03:52:59.242Z,983.41
2019-03-03T03:53:59.248Z,983.41
2019-03-03T03:54:59.220Z,983.40
2019-03-03T03:55:59.237Z,983.39
2019-03-03T03:56:59.201Z,983.43
2019-03-03T03:57:59.200Z,983.44
2019-03-03T03:58:59.189Z,983.44
2019-03-03T03:59:59.165Z,983.46
2019-03-03T04:00:59.176Z,983.42
2019-03-03T04:01:59.142Z,983.43
2019-03-03T04:02:59.134Z,983.41
2019-03-03T04:03:59.121Z,983.46
2019-03-03T04:04:59.128Z,983.42
2019-03-03T04:05:59.130Z,983.41
2019-03-03T04:06:59.086Z,983.44
2019-03-03T04:07:59.076Z,983.43
2019-03-03T04:09:01.709Z,983.39
2019-03-03T04:09:59.053Z,983.38
2019-03-03T04:10:59.072Z,983.30
2019-03-03T04:11:59.056Z,983.31
2019-03-03T04:12:59.021Z,983.22
2019-03-03T04:13:59.009Z,983.27
2019-03-03T04:14:58.999Z,983.27
2019-03-03T04:15:58.991Z,983.33
2019-03-03T04:16:59.026Z,983.25
2019-03-03T04:17:58.964Z,983.26
2019-03-03T04:18:58.953Z,983.27
2019-03-03T04:19:58.943Z,983.25
2019-03-03T04:20:58.931Z,983.28
2019-03-03T04:21:58.943Z,983.27
2019-03-03T04:22:58.921Z,983.22
2019-03-03T04:23:58.901Z,983.19
2019-03-03T04:24:58.886Z,983.17
2019-03-03T04:25:58.879Z,983.17
2019-03-03T04:26:58.891Z,983.16
2019-03-03T04:27:58.859Z,983.11
2019-03-03T04:28:58.863Z,983.12
2019-03-03T04:29:58.834Z,983.14
2019-03-03T04:30:58.822Z,983.11
2019-03-03T04:31:58.837Z,983.10
2019-03-03T04:32:58.800Z,983.11
2019-03-03T04:33:58.791Z,983.10
2019-03-03T04:34:58.805Z,983.13
2019-03-03T04:35:58.770Z,983.08
2019-03-03T04:36:58.778Z,983.13
2019-03-03T04:37:58.746Z,983.11
2019-03-03T04:38:58.734Z,983.11
2019-03-03T04:39:58.723Z,983.11
2019-03-03T04:40:58.715Z,983.07
2019-03-03T04:41:58.724Z,983.07
2019-03-03T04:42:58.691Z,983.13
2019-03-03T04:43:58.676Z,983.12
2019-03-03T04:44:58.666Z,983.10
2019-03-03T04:45:58.656Z,983.07
2019-03-03T04:46:58.695Z,983.10
2019-03-03T04:47:58.633Z,983.11
2019-03-03T04:48:58.622Z,983.12
2019-03-03T04:49:58.612Z,983.05
2019-03-03T04:50:58.600Z,983.05
2019-03-03T04:51:58.614Z,983.06
2019-03-03T04:52:58.602Z,983.01
2019-03-03T04:53:58.567Z,982.96
2019-03-03T04:54:58.556Z,982.93
2019-03-03T04:55:58.546Z,982.95
2019-03-03T04:56:58.557Z,982.91
2019-03-03T04:57:58.523Z,982.97
2019-03-03T04:58:58.524Z,982.94
2019-03-03T04:59:58.501Z,982.92
2019-03-03T05:00:58.491Z,982.92
2019-03-03T05:01:58.505Z,982.85
2019-03-03T05:02:58.467Z,982.87
2019-03-03T05:03:58.457Z,982.92
2019-03-03T05:04:58.455Z,982.89
2019-03-03T05:05:58.433Z,982.87
2019-03-03T05:06:58.449Z,982.86
2019-03-03T05:07:58.414Z,982.85
2019-03-03T05:08:58.411Z,982.79
2019-03-03T05:09:58.390Z,982.77
2019-03-03T05:10:58.413Z,982.77
2019-03-03T05:11:58.400Z,982.77
2019-03-03T05:12:58.359Z,982.80
2019-03-03T05:13:58.345Z,982.77
2019-03-03T05:14:58.339Z,982.73
2019-03-03T05:15:58.323Z,982.71
2019-03-03T05:16:58.360Z,982.70
2019-03-03T05:17:58.302Z,982.71
2019-03-03T05:18:58.291Z,982.68
2019-03-03T05:19:58.279Z,982.66
2019-03-03T05:20:58.268Z,982.63
2019-03-03T05:21:58.282Z,982.65
2019-03-03T05:22:58.276Z,982.57
2019-03-03T05:23:58.235Z,982.54
2019-03-03T05:24:58.228Z,982.59
2019-03-03T05:25:58.213Z,982.56
2019-03-03T05:26:58.227Z,982.57
2019-03-03T05:27:58.191Z,982.56
2019-03-03T05:28:58.199Z,982.54
2019-03-03T05:29:58.175Z,982.54
2019-03-03T05:30:58.158Z,982.50
2019-03-03T05:31:58.171Z,982.51
2019-03-03T05:32:58.136Z,982.53
2019-03-03T05:33:58.136Z,982.53
2019-03-03T05:34:58.125Z,982.54
2019-03-03T05:35:58.105Z,982.55
2019-03-03T05:36:58.114Z,982.49
2019-03-03T05:37:58.087Z,982.48
2019-03-03T05:38:58.071Z,982.47
2019-03-03T05:39:58.058Z,982.40
2019-03-03T05:40:58.071Z,982.44
2019-03-03T05:41:58.065Z,982.37
2019-03-03T05:42:58.031Z,982.39
2019-03-03T05:43:58.016Z,982.38
2019-03-03T05:44:58.003Z,982.36
2019-03-03T05:45:57.992Z,982.34
2019-03-03T05:46:58.052Z,982.36
2019-03-03T05:47:57.968Z,982.32
2019-03-03T05:48:57.959Z,982.35
2019-03-03T05:49:57.953Z,982.35
2019-03-03T05:50:57.939Z,982.31
2019-03-03T05:51:57.924Z,982.35
2019-03-03T05:52:57.950Z,982.31
2019-03-03T05:53:57.903Z,982.35
2019-03-03T05:54:57.891Z,982.33
2019-03-03T05:55:57.880Z,982.32
2019-03-03T05:56:57.872Z,982.33
2019-03-03T05:57:57.895Z,982.29
2019-03-03T05:58:57.866Z,982.31
2019-03-03T05:59:57.837Z,982.32
2019-03-03T06:00:57.827Z,982.30
2019-03-03T06:01:57.814Z,982.32
2019-03-03T06:02:57.827Z,982.36
2019-03-03T06:03:57.793Z,982.35
2019-03-03T06:04:57.792Z,982.32
2019-03-03T06:05:57.772Z,982.36
2019-03-03T06:06:57.760Z,982.35
2019-03-03T06:07:57.773Z,982.35
2019-03-03T06:08:57.740Z,982.36
2019-03-03T06:09:57.727Z,982.40
2019-03-03T06:10:57.726Z,982.39
2019-03-03T06:11:57.704Z,982.42
2019-03-03T06:12:57.716Z,982.42
2019-03-03T06:13:57.683Z,982.40
2019-03-03T06:14:57.674Z,982.40
2019-03-03T06:15:57.662Z,982.37
2019-03-03T06:16:57.658Z,982.38
2019-03-03T06:17:57.660Z,982.41
2019-03-03T06:18:57.626Z,982.42
2019-03-03T06:19:57.614Z,982.48
2019-03-03T06:20:57.608Z,982.50
2019-03-03T06:21:57.595Z,982.45
2019-03-03T06:22:57.615Z,982.45
2019-03-03T06:23:57.571Z,982.47
2019-03-03T06:24:57.559Z,982.50
2019-03-03T06:25:57.556Z,982.50
2019-03-03T06:26:57.541Z,982.48
2019-03-03T06:27:57.557Z,982.51
2019-03-03T06:28:57.521Z,982.46
2019-03-03T06:29:57.504Z,982.44
2019-03-03T06:30:57.502Z,982.48
2019-03-03T06:31:57.482Z,982.41
2019-03-03T06:32:57.496Z,982.42
2019-03-03T06:33:57.459Z,982.34
2019-03-03T06:34:57.460Z,982.42
2019-03-03T06:35:57.440Z,982.36
2019-03-03T06:36:57.428Z,982.32
2019-03-03T06:37:57.439Z,982.29
2019-03-03T06:38:57.405Z,982.34
2019-03-03T06:39:57.393Z,982.36
2019-03-03T06:40:57.413Z,982.35
2019-03-03T06:41:57.377Z,982.37
2019-03-03T06:42:57.383Z,982.36
2019-03-03T06:43:57.350Z,982.34
2019-03-03T06:44:57.338Z,982.33
2019-03-03T06:45:57.330Z,982.32
2019-03-03T06:46:57.335Z,982.34
2019-03-03T06:47:57.328Z,982.31
2019-03-03T06:48:57.301Z,982.31
2019-03-03T06:49:57.283Z,982.31
2019-03-03T06:50:57.273Z,982.31
2019-03-03T06:51:57.272Z,982.29
2019-03-03T06:52:57.279Z,982.29
2019-03-03T06:53:57.242Z,982.32
2019-03-03T06:54:57.231Z,982.33
2019-03-03T06:55:57.221Z,982.33
2019-03-03T06:56:57.206Z,982.29
2019-03-03T06:57:57.220Z,982.29
2019-03-03T06:58:57.200Z,982.29
2019-03-03T06:59:57.175Z,982.26
2019-03-03T07:00:57.170Z,982.27
2019-03-03T07:01:57.152Z,982.25
2019-03-03T07:02:57.164Z,982.29
2019-03-03T07:03:57.134Z,982.33
2019-03-03T07:04:57.146Z,982.26
2019-03-03T07:05:57.109Z,982.30
2019-03-03T07:06:57.097Z,982.32
2019-03-03T07:07:57.111Z,982.29
2019-03-03T07:08:57.078Z,982.31
2019-03-03T07:09:57.077Z,982.28
2019-03-03T07:10:57.071Z,982.27
2019-03-03T07:11:57.044Z,982.37
2019-03-03T07:12:57.055Z,982.25
2019-03-03T07:13:57.030Z,982.37
2019-03-03T07:14:57.010Z,982.35
2019-03-03T07:15:57.001Z,982.34
2019-03-03T07:16:57.017Z,982.34
2019-03-03T07:17:57.001Z,982.35
2019-03-03T07:18:56.969Z,982.36
2019-03-03T07:19:56.955Z,982.31
2019-03-03T07:20:56.946Z,982.31
2019-03-03T07:21:56.933Z,982.28
2019-03-03T07:22:56.963Z,982.31
2019-03-03T07:23:56.912Z,982.32
2019-03-03T07:24:56.905Z,982.27
2019-03-03T07:25:56.894Z,982.27
2019-03-03T07:26:56.880Z,982.30
2019-03-03T07:27:56.891Z,982.30
2019-03-03T07:28:56.896Z,982.32
2019-03-03T07:29:56.848Z,982.36
2019-03-03T07:30:56.839Z,982.44
2019-03-03T07:31:56.882Z,982.39
2019-03-03T07:32:57.006Z,982.48
2019-03-03T07:33:56.803Z,982.41
2019-03-03T07:34:56.808Z,982.39
2019-03-03T07:35:56.788Z,982.43
2019-03-03T07:36:56.770Z,982.42
2019-03-03T07:37:56.760Z,982.45
2019-03-03T07:38:56.771Z,982.41
2019-03-03T07:39:56.739Z,982.44
2019-03-03T07:40:56.746Z,982.49
2019-03-03T07:41:56.732Z,982.46
2019-03-03T07:42:56.709Z,982.43
2019-03-03T07:43:56.720Z,982.48
2019-03-03T07:44:56.701Z,982.40
2019-03-03T07:45:56.673Z,982.39
2019-03-03T07:46:56.680Z,982.33
2019-03-03T07:47:56.675Z,982.41
2019-03-03T07:48:56.664Z,982.36
2019-03-03T07:49:56.630Z,982.40
2019-03-03T07:50:56.617Z,982.42
2019-03-03T07:51:56.611Z,982.39
2019-03-03T07:52:56.598Z,982.39
2019-03-03T07:53:56.615Z,982.46
2019-03-03T07:54:56.576Z,982.43
2019-03-03T07:55:56.563Z,982.43
2019-03-03T07:56:56.561Z,982.45
2019-03-03T07:57:56.541Z,982.44
2019-03-03T07:58:56.559Z,982.48
2019-03-03T07:59:56.535Z,982.49
2019-03-03T08:00:56.512Z,982.50
2019-03-03T08:01:56.499Z,982.56
2019-03-03T08:02:56.487Z,982.52
2019-03-03T08:03:56.502Z,982.51
2019-03-03T08:04:56.468Z,982.52
2019-03-03T08:05:56.502Z,982.52
2019-03-03T08:06:56.445Z,982.42
2019-03-03T08:07:56.432Z,982.44
2019-03-03T08:08:56.446Z,982.43
2019-03-03T08:09:58.395Z,982.43
2019-03-03T08:10:56.402Z,982.40
2019-03-03T08:11:56.440Z,982.40
2019-03-03T08:12:56.395Z,982.38
2019-03-03T08:13:56.394Z,982.40
2019-03-03T08:14:56.356Z,982.40
2019-03-03T08:15:56.346Z,982.45
2019-03-03T08:16:56.335Z,982.39
2019-03-03T08:17:56.335Z,982.42
2019-03-03T08:18:56.339Z,982.35
2019-03-03T08:19:56.302Z,982.38
2019-03-03T08:20:56.292Z,982.29
2019-03-03T08:21:56.288Z,982.33
2019-03-03T08:22:56.271Z,982.32
2019-03-03T08:23:56.288Z,982.34
2019-03-03T08:24:56.257Z,982.35
2019-03-03T08:25:56.243Z,982.31
2019-03-03T08:26:56.227Z,982.35
2019-03-03T08:27:56.214Z,982.38
2019-03-03T08:28:56.281Z,982.44
2019-03-03T08:29:56.192Z,982.36
2019-03-03T08:30:56.196Z,982.35
2019-03-03T08:31:56.176Z,982.35
2019-03-03T08:32:56.160Z,982.34
2019-03-03T08:33:56.173Z,982.41
2019-03-03T08:34:56.137Z,982.38
2019-03-03T08:35:56.141Z,982.33
2019-03-03T08:36:56.116Z,982.32
2019-03-03T08:37:56.106Z,982.28
2019-03-03T08:38:56.117Z,982.35
2019-03-03T08:39:56.082Z,982.37
2019-03-03T08:40:56.074Z,982.26
2019-03-03T08:41:56.071Z,982.25
2019-03-03T08:42:56.049Z,982.24
2019-03-03T08:43:56.065Z,982.24
2019-03-03T08:44:56.031Z,982.27
2019-03-03T08:45:56.016Z,982.22
2019-03-03T08:46:56.006Z,982.27
2019-03-03T08:47:56.009Z,982.27
2019-03-03T08:48:56.009Z,982.32
2019-03-03T08:49:55.973Z,982.33
2019-03-03T08:50:55.963Z,982.36
2019-03-03T08:51:55.950Z,982.32
2019-03-03T08:52:55.940Z,982.36
2019-03-03T08:53:55.968Z,982.31
2019-03-03T08:54:58.376Z,982.26
2019-03-03T08:55:55.905Z,982.22
2019-03-03T08:56:55.899Z,982.28
2019-03-03T08:57:55.884Z,982.33
2019-03-03T08:58:55.903Z,982.22
2019-03-03T08:59:55.880Z,982.28
2019-03-03T09:00:55.852Z,982.28
2019-03-03T09:01:55.844Z,982.25
2019-03-03T09:02:55.834Z,982.26
2019-03-03T09:03:55.844Z,982.28
2019-03-03T09:04:55.809Z,982.28
2019-03-03T09:05:55.813Z,982.20
2019-03-03T09:06:55.789Z,982.22
2019-03-03T09:07:55.777Z,982.27
2019-03-03T09:08:55.969Z,982.22
2019-03-03T09:09:55.758Z,982.23
2019-03-03T09:10:55.748Z,982.25
2019-03-03T09:11:55.739Z,982.23
2019-03-03T09:12:55.723Z,982.22
2019-03-03T09:13:55.711Z,982.15
2019-03-03T09:14:55.725Z,982.24
2019-03-03T09:15:55.688Z,982.27
2019-03-03T09:16:55.680Z,982.22
2019-03-03T09:17:55.688Z,982.21
2019-03-03T09:18:55.656Z,982.22
2019-03-03T09:19:55.675Z,982.25
2019-03-03T09:20:55.636Z,982.27
2019-03-03T09:21:55.623Z,982.25
2019-03-03T09:22:55.613Z,982.19
2019-03-03T09:23:55.617Z,982.25
2019-03-03T09:24:55.646Z,982.27
2019-03-03T09:25:55.581Z,982.26
2019-03-03T09:26:55.568Z,982.27
2019-03-03T09:27:57.170Z,982.28
2019-03-03T09:28:55.548Z,982.27
2019-03-03T09:29:55.562Z,982.22
2019-03-03T09:30:55.541Z,982.16
2019-03-03T09:31:55.517Z,982.24
2019-03-03T09:32:55.503Z,982.22
2019-03-03T09:33:55.493Z,982.19
2019-03-03T09:34:55.509Z,982.19
2019-03-03T09:35:55.471Z,982.31
2019-03-03T09:36:55.469Z,982.29
2019-03-03T09:37:55.451Z,982.20
2019-03-03T09:38:55.439Z,982.26
2019-03-03T09:39:55.468Z,982.27
2019-03-03T09:40:55.418Z,982.31
2019-03-03T09:41:55.408Z,982.30
2019-03-03T09:42:55.404Z,982.25
2019-03-03T09:43:55.386Z,982.27
2019-03-03T09:44:55.373Z,982.28
2019-03-03T09:45:55.388Z,982.30
2019-03-03T09:46:55.351Z,982.24
2019-03-03T09:47:55.341Z,982.23
2019-03-03T09:48:55.336Z,982.25
2019-03-03T09:49:55.319Z,982.24
2019-03-03T09:50:55.332Z,982.30
2019-03-03T09:51:55.299Z,982.23
2019-03-03T09:52:55.294Z,982.20
2019-03-03T09:53:55.276Z,982.30
2019-03-03T09:54:55.267Z,982.24
2019-03-03T09:55:55.278Z,982.24
2019-03-03T09:56:55.246Z,982.25
2019-03-03T09:57:55.231Z,982.23
2019-03-03T09:58:55.220Z,982.25
2019-03-03T09:59:55.209Z,982.27
2019-03-03T10:00:55.242Z,982.24
2019-03-03T10:01:55.197Z,982.21
2019-03-03T10:02:55.180Z,982.22
2019-03-03T10:03:55.165Z,982.28
2019-03-03T10:04:55.155Z,982.21
2019-03-03T10:05:55.146Z,982.24
2019-03-03T10:06:55.167Z,982.22
2019-03-03T10:07:55.122Z,982.16
2019-03-03T10:08:55.113Z,982.14
2019-03-03T10:09:55.100Z,982.19
2019-03-03T10:10:55.089Z,982.17
2019-03-03T10:11:55.102Z,982.18
2019-03-03T10:12:55.077Z,982.18
2019-03-03T10:13:55.056Z,982.16
2019-03-03T10:14:55.044Z,982.14
2019-03-03T10:15:55.034Z,982.17
2019-03-03T10:16:55.052Z,982.13
2019-03-03T10:17:55.014Z,982.14
2019-03-03T10:18:55.022Z,982.14
2019-03-03T10:19:54.991Z,982.11
2019-03-03T10:20:54.979Z,982.10
2019-03-03T10:21:54.991Z,982.11
2019-03-03T10:22:54.956Z,982.11
2019-03-03T10:23:54.953Z,982.10
2019-03-03T10:24:54.941Z,982.08
2019-03-03T10:25:54.924Z,982.09
2019-03-03T10:26:54.937Z,982.10
2019-03-03T10:27:54.904Z,982.11
2019-03-03T10:28:54.892Z,982.13
2019-03-03T10:29:54.884Z,982.07
2019-03-03T10:30:54.875Z,982.08
2019-03-03T10:31:54.882Z,982.11
2019-03-03T10:32:54.850Z,982.10
2019-03-03T10:33:54.837Z,982.06
2019-03-03T10:34:54.826Z,982.06
2019-03-03T10:35:54.814Z,982.02
2019-03-03T10:36:54.837Z,982.04
2019-03-03T10:37:54.794Z,982.05
2019-03-03T10:38:54.785Z,981.99
2019-03-03T10:39:54.772Z,982.02
2019-03-03T10:40:54.759Z,982.05
2019-03-03T10:41:54.791Z,982.04
2019-03-03T10:42:54.751Z,982.09
2019-03-03T10:43:54.727Z,982.02
2019-03-03T10:44:54.716Z,982.02
2019-03-03T10:45:54.705Z,982.02
2019-03-03T10:46:54.693Z,982.04
2019-03-03T10:47:54.705Z,982.00
2019-03-03T10:48:54.683Z,982.05
2019-03-03T10:49:54.661Z,981.99
2019-03-03T10:50:54.648Z,982.01
2019-03-03T10:51:54.643Z,981.97
2019-03-03T10:52:54.651Z,981.98
2019-03-03T10:53:54.617Z,981.96
2019-03-03T10:54:54.620Z,981.99
2019-03-03T10:55:54.595Z,981.95
2019-03-03T10:56:54.584Z,981.94
2019-03-03T10:57:54.597Z,981.98
2019-03-03T10:58:54.563Z,981.98
2019-03-03T10:59:55.296Z,981.93
2019-03-03T11:00:54.548Z,981.89
2019-03-03T11:01:54.527Z,981.94
2019-03-03T11:02:54.545Z,981.92
2019-03-03T11:03:54.506Z,981.88
2019-03-03T11:04:54.496Z,981.93
2019-03-03T11:05:54.487Z,981.91
2019-03-03T11:06:54.484Z,981.89
2019-03-03T11:07:54.498Z,981.91
2019-03-03T11:08:54.452Z,981.93
2019-03-03T11:09:54.440Z,981.91
2019-03-03T11:10:57.558Z,981.95
2019-03-03T11:11:54.419Z,981.92
2019-03-03T11:12:54.438Z,981.90
2019-03-03T11:13:54.490Z,981.89
2019-03-03T11:14:54.388Z,981.95
2019-03-03T11:15:54.375Z,981.99
2019-03-03T11:16:54.367Z,981.99
2019-03-03T11:17:54.382Z,981.95
2019-03-03T11:18:56.275Z,981.98
2019-03-03T11:19:54.337Z,981.97
2019-03-03T11:20:54.321Z,981.92
2019-03-03T11:21:54.311Z,981.94
2019-03-03T11:22:54.321Z,981.93
2019-03-03T11:23:54.288Z,981.95
2019-03-03T11:24:54.279Z,981.96
2019-03-03T11:25:54.269Z,981.93
2019-03-03T11:26:54.256Z,981.93
2019-03-03T11:27:54.293Z,981.96
2019-03-03T11:28:54.251Z,981.96
2019-03-03T11:29:54.246Z,981.92
2019-03-03T11:30:54.237Z,981.93
2019-03-03T11:31:54.204Z,981.90
2019-03-03T11:32:54.191Z,981.95
2019-03-03T11:33:54.207Z,981.90
2019-03-03T11:34:54.175Z,981.90
2019-03-03T11:35:54.217Z,981.89
2019-03-03T11:36:54.151Z,981.91
2019-03-03T11:37:54.138Z,981.85
2019-03-03T11:38:54.155Z,981.83
2019-03-03T11:39:54.117Z,981.86
2019-03-03T11:40:54.105Z,981.79
2019-03-03T11:41:54.092Z,981.82
2019-03-03T11:42:54.082Z,981.81
2019-03-03T11:43:54.100Z,981.79
2019-03-03T11:44:54.061Z,981.74
2019-03-03T11:45:54.050Z,981.76
2019-03-03T11:46:54.041Z,981.66
2019-03-03T11:48:03.629Z,981.64
2019-03-03T11:48:55.042Z,981.67
2019-03-03T11:49:54.008Z,981.62
2019-03-03T11:50:53.999Z,981.61
2019-03-03T11:51:54.002Z,981.62
2019-03-03T11:52:53.975Z,981.61
2019-03-03T11:53:53.985Z,981.62
2019-03-03T11:54:53.960Z,981.59
2019-03-03T11:55:53.940Z,981.57
2019-03-03T11:56:53.930Z,981.54
2019-03-03T11:57:53.920Z,981.54
2019-03-03T11:58:53.934Z,981.47
2019-03-03T11:59:53.897Z,981.44
2019-03-03T12:00:53.886Z,981.41
2019-03-03T12:01:53.876Z,981.41
2019-03-03T12:02:54.311Z,981.40
2019-03-03T12:03:53.882Z,981.42
2019-03-03T12:04:53.842Z,981.33
2019-03-03T12:05:53.834Z,981.38
2019-03-03T12:06:53.829Z,981.36
2019-03-03T12:07:53.809Z,981.32
2019-03-03T12:08:53.821Z,981.33
2019-03-03T12:09:53.805Z,981.34
2019-03-03T12:10:53.777Z,981.27
2019-03-03T12:11:53.774Z,981.24
2019-03-03T12:12:53.758Z,981.31
2019-03-03T12:13:53.781Z,981.26
2019-03-03T12:14:53.733Z,981.29
2019-03-03T12:15:53.721Z,981.28
2019-03-03T12:16:53.710Z,981.32
2019-03-03T12:17:53.701Z,981.25
2019-03-03T12:18:53.690Z,981.28
2019-03-03T12:19:53.701Z,981.22
2019-03-03T12:20:53.670Z,981.25
2019-03-03T12:21:53.657Z,981.25
2019-03-03T12:22:53.656Z,981.28
2019-03-03T12:23:53.634Z,981.29
2019-03-03T12:24:53.647Z,981.31
2019-03-03T12:25:53.613Z,981.28
2019-03-03T12:26:53.603Z,981.23
2019-03-03T12:27:53.595Z,981.22