createdAt,value
2023-04-20T00:00:32.572Z,16.70
2023-04-20T00:03:01.900Z,11.32
2023-04-20T00:05:32.097Z,12.27
2023-04-20T00:08:01.280Z,14.23
2023-04-20T00:10:29.832Z,14.13
2023-04-20T00:12:58.270Z,14.40
2023-04-20T00:15:28.021Z,11.55
2023-04-20T00:17:56.499Z,12.38
2023-04-20T00:20:25.012Z,11.85
2023-04-20T00:22:53.351Z,14.98
2023-04-20T00:25:21.975Z,11.23
2023-04-20T00:27:50.431Z,13.35
2023-04-20T00:30:18.827Z,15.10
2023-04-20T00:32:48.568Z,12.00
2023-04-20T00:35:17.013Z,17.08
2023-04-20T00:37:45.423Z,13.40
2023-04-20T00:40:13.999Z,14.13
2023-04-20T00:42:42.452Z,15.45
2023-04-20T00:45:11.702Z,16.35
2023-04-20T00:47:40.214Z,15.60
2023-04-20T00:50:11.998Z,13.20
2023-04-20T00:52:40.859Z,13.88
2023-04-20T00:55:10.196Z,15.27
2023-04-20T00:57:38.575Z,14.02
2023-04-20T01:00:11.526Z,15.27
2023-04-20T01:02:39.992Z,15.25
2023-04-20T01:05:10.468Z,14.63
2023-04-20T01:07:38.794Z,15.68
2023-04-20T01:10:09.290Z,15.35
2023-04-20T01:12:37.688Z,14.85
2023-04-20T01:15:07.332Z,16.38
2023-04-20T01:17:36.769Z,14.63
2023-04-20T01:20:07.970Z,16.20
2023-04-20T01:22:46.032Z,17.98
2023-04-20T01:25:14.783Z,14.95
2023-04-20T01:27:43.186Z,13.27
2023-04-20T01:30:12.512Z,15.50
2023-04-20T01:32:41.085Z,15.57
2023-04-20T01:35:10.527Z,14.32
2023-04-20T01:37:39.201Z,18.10
2023-04-20T01:40:11.080Z,14.75
2023-04-20T01:42:39.439Z,15.50
2023-04-20T01:45:09.101Z,15.60
2023-04-20T01:47:38.036Z,13.57
2023-04-20T01:50:07.351Z,17.60
2023-04-20T01:52:35.835Z,13.70
2023-04-20T01:55:04.326Z,13.52
2023-04-20T01:57:34.049Z,14.13
2023-04-20T02:00:02.553Z,16.15
2023-04-20T02:02:31.012Z,13.60
2023-04-20T02:04:59.415Z,14.30
2023-04-20T02:07:27.812Z,16.63
2023-04-20T02:09:56.183Z,17.45
2023-04-20T02:12:24.593Z,14.88
2023-04-20T02:14:54.272Z,15.65
2023-04-20T02:17:22.728Z,15.90
2023-04-20T02:19:51.167Z,14.60
2023-04-20T02:22:19.603Z,17.58
2023-04-20T02:24:47.974Z,14.88
2023-04-20T02:27:16.267Z,15.82
2023-04-20T02:29:44.631Z,17.00
2023-04-20T02:32:14.393Z,16.52
2023-04-20T02:34:42.828Z,14.40
2023-04-20T02:37:11.167Z,13.93
2023-04-20T02:39:39.554Z,15.52
2023-04-20T02:42:07.974Z,15.13
2023-04-20T02:44:36.382Z,13.00
2023-04-20T02:47:04.759Z,14.23
2023-04-20T02:49:34.678Z,16.52
2023-04-20T02:52:03.034Z,14.80
2023-04-20T02:54:31.396Z,15.43
2023-04-20T02:56:59.858Z,15.98
2023-04-20T02:59:28.189Z,15.73
2023-04-20T03:01:56.634Z,15.30
2023-04-20T03:04:26.014Z,15.43
2023-04-20T03:06:55.985Z,15.45
2023-04-20T03:09:24.669Z,15.27
2023-04-20T03:11:53.104Z,16.50
2023-04-20T03:14:21.526Z,14.82
2023-04-20T03:16:49.951Z,16.63
2023-04-20T03:19:18.530Z,13.50
2023-04-20T03:21:47.029Z,15.52
2023-04-20T03:24:16.969Z,15.07
2023-04-20T03:26:45.344Z,14.52
2023-04-20T03:29:13.687Z,14.15
2023-04-20T03:31:42.140Z,15.70
2023-04-20T03:34:10.744Z,15.63
2023-04-20T03:36:39.088Z,13.02
2023-04-20T03:39:07.699Z,15.98
2023-04-20T03:41:37.418Z,15.73
2023-04-20T03:44:07.080Z,16.27
2023-04-20T03:46:36.463Z,14.73
2023-04-20T03:49:04.900Z,13.93
2023-04-20T03:51:33.341Z,16.00
2023-04-20T03:54:01.703Z,14.50
2023-04-20T03:56:30.095Z,14.40
2023-04-20T03:58:59.892Z,14.27
2023-04-20T04:01:28.705Z,16.25
2023-04-20T04:03:57.332Z,17.38
2023-04-20T04:06:26.951Z,14.88
2023-04-20T04:08:55.596Z,14.68
2023-04-20T04:11:25.512Z,13.00
2023-04-20T04:13:53.888Z,14.13
2023-04-20T04:16:23.685Z,13.82
2023-04-20T04:18:52.087Z,14.38
2023-04-20T04:21:21.082Z,15.25
2023-04-20T04:23:49.993Z,11.65
2023-04-20T04:26:21.502Z,14.82
2023-04-20T04:28:49.865Z,13.85
2023-04-20T04:31:19.537Z,12.80
2023-04-20T04:33:49.847Z,13.77
2023-04-20T04:36:18.275Z,14.93
2023-04-20T04:38:46.650Z,15.82
2023-04-20T04:41:15.302Z,12.90
2023-04-20T04:43:43.714Z,15.00
2023-04-20T04:46:12.550Z,13.50
2023-04-20T04:48:42.451Z,15.27
2023-04-20T04:51:12.256Z,12.35
2023-04-20T04:53:45.095Z,14.98
2023-04-20T04:56:14.404Z,13.77
2023-04-20T04:58:42.812Z,9.98
2023-04-20T05:01:11.218Z,14.82
2023-04-20T05:03:39.944Z,13.38
2023-04-20T05:06:08.872Z,12.95
2023-04-20T05:08:38.581Z,13.10
2023-04-20T05:11:07.139Z,13.48
2023-04-20T05:13:35.567Z,13.38
2023-04-20T05:16:04.147Z,14.75
2023-04-20T05:18:32.544Z,15.00
2023-04-20T05:21:00.939Z,12.73
2023-04-20T05:23:29.464Z,15.90
2023-04-20T05:25:59.279Z,14.45
2023-04-20T05:28:27.972Z,17.30
2023-04-20T05:30:56.336Z,15.32
2023-04-20T05:33:24.734Z,10.75
2023-04-20T05:35:56.581Z,12.27
2023-04-20T05:38:24.992Z,20.27
2023-04-20T05:40:53.378Z,13.30
2023-04-20T05:43:23.141Z,14.77
2023-04-20T05:45:51.547Z,13.60
2023-04-20T05:48:20.139Z,17.05
2023-04-20T05:50:48.489Z,17.67
2023-04-20T05:53:16.904Z,15.20
2023-04-20T05:55:45.400Z,15.98
2023-04-20T05:58:13.796Z,19.15
2023-04-20T06:00:43.564Z,18.15
2023-04-20T06:03:12.220Z,16.63
2023-04-20T06:05:43.814Z,13.25
2023-04-20T06:08:12.757Z,15.15
2023-04-20T06:10:41.423Z,18.27
2023-04-20T06:13:09.904Z,14.88
2023-04-20T06:15:38.488Z,15.00
2023-04-20T06:18:08.291Z,15.88
2023-04-20T06:20:36.731Z,14.77
2023-04-20T06:23:05.125Z,20.10
2023-04-20T06:25:33.468Z,15.55
2023-04-20T06:28:01.888Z,12.70
2023-04-20T06:30:30.512Z,13.02
2023-04-20T06:32:58.976Z,14.77
2023-04-20T06:35:28.957Z,14.85
2023-04-20T06:37:57.826Z,17.17
2023-04-20T06:40:28.401Z,17.80
2023-04-20T06:42:56.818Z,39.13
2023-04-20T06:45:25.281Z,23.60
2023-04-20T06:47:53.841Z,25.15
2023-04-20T06:50:22.488Z,21.08
2023-04-20T06:52:52.285Z,26.08
2023-04-20T06:55:21.120Z,24.00
2023-04-20T06:57:49.524Z,28.52
2023-04-20T07:00:19.290Z,24.17
2023-04-20T07:02:49.163Z,23.67
2023-04-20T07:05:17.766Z,24.15
2023-04-20T07:07:46.880Z,23.70
2023-04-20T07:10:16.902Z,26.23
2023-04-20T07:12:45.558Z,30.02
2023-04-20T07:15:14.159Z,24.60
2023-04-20T07:17:42.633Z,23.13
2023-04-20T07:20:11.673Z,22.20
2023-04-20T07:22:40.355Z,23.92
2023-04-20T07:25:09.992Z,23.30
2023-04-20T07:27:41.722Z,21.65
2023-04-20T07:30:11.334Z,25.65
2023-04-20T07:32:40.926Z,21.70
2023-04-20T07:35:10.535Z,25.08
2023-04-20T07:37:39.042Z,18.27
2023-04-20T07:40:09.406Z,23.73
2023-04-20T07:42:39.306Z,19.92
2023-04-20T07:45:09.079Z,22.80
2023-04-20T07:47:37.659Z,18.77
2023-04-20T07:50:07.290Z,20.08
2023-04-20T07:52:35.813Z,19.80
2023-04-20T07:55:04.269Z,17.83
2023-04-20T07:57:33.082Z,20.98
2023-04-20T08:00:04.502Z,19.42
2023-04-20T08:02:33.750Z,20.25
2023-04-20T08:05:04.025Z,19.95
2023-04-20T08:07:32.616Z,20.45
2023-04-20T08:10:03.132Z,16.17
2023-04-20T08:12:31.637Z,20.60
2023-04-20T08:15:02.010Z,17.92
2023-04-20T08:17:31.751Z,19.92
2023-04-20T08:20:00.228Z,19.52
2023-04-20T08:22:30.402Z,18.35
2023-04-20T08:24:59.006Z,13.15
2023-04-20T08:27:29.682Z,17.58
2023-04-20T08:29:58.144Z,18.10
2023-04-20T08:32:27.093Z,17.73
2023-04-20T08:34:57.019Z,20.20
2023-04-20T08:37:26.004Z,20.60
2023-04-20T08:39:54.872Z,20.60
2023-04-20T08:42:23.316Z,17.08
2023-04-20T08:44:51.715Z,16.88
2023-04-20T08:47:20.048Z,18.55
2023-04-20T08:49:48.472Z,372.23
2023-04-20T08:52:18.167Z,88.93
2023-04-20T08:54:56.137Z,97.15
2023-04-20T08:57:25.913Z,73.85
2023-04-20T08:59:54.518Z,93.53
2023-04-20T09:02:23.401Z,61.58
2023-04-20T09:05:02.043Z,71.35
2023-04-20T09:07:31.896Z,81.78
2023-04-20T09:10:01.306Z,94.22
2023-04-20T09:12:29.839Z,68.97
2023-04-20T09:14:58.297Z,64.70
2023-04-20T09:17:34.312Z,61.65
2023-04-20T09:20:02.737Z,64.40
2023-04-20T09:22:32.983Z,63.55
2023-04-20T09:25:01.736Z,58.03
2023-04-20T09:27:30.099Z,62.85
2023-04-20T09:29:59.738Z,64.97
2023-04-20T09:32:29.407Z,55.00
2023-04-20T09:34:58.052Z,57.35
2023-04-20T09:37:26.759Z,57.88
2023-04-20T09:39:59.986Z,57.00
2023-04-20T09:42:29.614Z,58.60
2023-04-20T09:44:57.984Z,55.97
2023-04-20T09:47:27.462Z,53.28
2023-04-20T09:49:57.239Z,119.50
2023-04-20T09:52:25.766Z,325.80
2023-04-20T09:54:54.187Z,311.13
2023-04-20T09:57:23.979Z,126.43
2023-04-20T09:59:53.379Z,113.70
2023-04-20T10:02:22.050Z,86.72
2023-04-20T10:04:55.505Z,107.63
2023-04-20T10:07:27.765Z,89.55
2023-04-20T10:10:10.198Z,90.03
2023-04-20T10:13:01.979Z,90.47
2023-04-20T10:15:38.295Z,77.40
2023-04-20T10:18:20.506Z,80.03
2023-04-20T10:20:49.073Z,83.18
2023-04-20T10:23:19.560Z,74.57
2023-04-20T10:25:57.897Z,75.85
2023-04-20T10:28:27.738Z,76.03
2023-04-20T10:30:56.381Z,75.47
2023-04-20T10:33:24.813Z,74.25
2023-04-20T10:35:55.153Z,78.35
2023-04-20T10:38:33.009Z,64.25
2023-04-20T10:41:08.373Z,66.22
2023-04-20T10:43:39.240Z,66.82
2023-04-20T10:46:16.357Z,66.13
2023-04-20T10:48:53.111Z,70.07
2023-04-20T10:51:21.622Z,62.47
2023-04-20T10:54:01.026Z,61.33
2023-04-20T10:56:29.401Z,61.03
2023-04-20T10:59:08.131Z,59.42
2023-04-20T11:01:36.645Z,63.58
2023-04-20T11:04:05.258Z,57.55
2023-04-20T11:06:33.734Z,62.95
2023-04-20T11:09:02.219Z,59.03
2023-04-20T11:11:30.612Z,57.38
2023-04-20T11:14:10.640Z,58.58
2023-04-20T11:19:10.518Z,60.30
2023-04-20T11:21:39.520Z,56.80
2023-04-20T11:24:19.095Z,55.95
2023-04-20T11:26:49.904Z,57.78
2023-04-20T11:29:34.169Z,52.38
2023-04-20T11:32:05.628Z,54.63
2023-04-20T11:34:34.309Z,55.10
2023-04-20T11:37:06.213Z,50.78
2023-04-20T11:39:34.852Z,50.92
2023-04-20T11:42:03.361Z,47.65
2023-04-20T11:44:33.167Z,49.20
2023-04-20T11:47:01.988Z,45.58
2023-04-20T11:49:30.974Z,46.72
2023-04-20T11:51:59.387Z,54.05
2023-04-20T11:54:29.746Z,47.70
2023-04-20T11:56:59.076Z,46.22
2023-04-20T11:59:27.514Z,49.95
2023-04-20T12:01:57.325Z,47.53
2023-04-20T12:04:26.133Z,46.53
2023-04-20T12:06:54.831Z,42.72
2023-04-20T12:09:23.419Z,44.83
2023-04-20T12:11:51.806Z,47.45
2023-04-20T12:14:20.237Z,46.30
2023-04-20T12:16:48.982Z,43.00
2023-04-20T12:19:18.971Z,43.97
2023-04-20T12:21:48.457Z,40.85
2023-04-20T12:24:17.327Z,46.58
2023-04-20T12:26:46.033Z,42.25
2023-04-20T12:29:14.825Z,44.42
2023-04-20T12:31:43.909Z,44.03
2023-04-20T12:34:13.649Z,41.35
2023-04-20T12:36:43.540Z,42.35
2023-04-20T12:39:12.145Z,43.42
2023-04-20T12:41:42.134Z,39.55
2023-04-20T12:44:11.511Z,39.55
2023-04-20T12:46:40.103Z,41.40
2023-04-20T12:49:08.688Z,40.42
2023-04-20T12:51:37.086Z,43.78
2023-04-20T12:54:06.909Z,36.15
2023-04-20T12:56:35.391Z,37.10
2023-04-20T12:59:04.192Z,39.50
2023-04-20T13:01:32.729Z,36.13
2023-04-20T13:04:01.575Z,38.47
2023-04-20T13:06:30.205Z,32.42
2023-04-20T13:08:58.641Z,35.75
2023-04-20T13:11:28.386Z,33.13
2023-04-20T13:13:58.163Z,35.38
2023-04-20T13:16:29.306Z,31.70
2023-04-20T13:18:57.856Z,32.40
2023-04-20T13:21:26.289Z,29.77
2023-04-20T13:23:55.504Z,32.38
2023-04-20T13:26:25.449Z,32.47
2023-04-20T13:28:57.587Z,31.67
2023-04-20T13:31:26.118Z,33.58
2023-04-20T13:33:55.696Z,29.60
2023-04-20T13:36:24.419Z,27.23
2023-04-20T13:38:53.639Z,30.45
2023-04-20T13:41:23.633Z,27.95
2023-04-20T13:43:52.053Z,31.13
2023-04-20T13:46:21.846Z,30.20
2023-04-20T13:48:50.309Z,29.60
2023-04-20T13:51:18.745Z,29.52
2023-04-20T13:53:48.747Z,27.17
2023-04-20T13:56:17.370Z,29.67
2023-04-20T13:58:46.191Z,28.15
2023-04-20T14:01:15.464Z,26.45
2023-04-20T14:03:46.251Z,27.23
2023-04-20T14:06:15.078Z,27.58
2023-04-20T14:08:43.566Z,24.75
2023-04-20T14:11:11.945Z,23.75
2023-04-20T14:13:41.227Z,22.85
2023-04-20T14:16:11.095Z,28.20
2023-04-20T14:18:39.728Z,23.77
2023-04-20T14:21:09.552Z,22.33
2023-04-20T14:23:37.954Z,25.27
2023-04-20T14:26:06.573Z,23.73
2023-04-20T14:28:35.538Z,23.85
2023-04-20T14:31:04.035Z,21.77
2023-04-20T14:33:32.457Z,21.67
2023-04-20T14:36:00.954Z,25.33
2023-04-20T14:38:30.757Z,22.90
2023-04-20T14:41:00.165Z,23.50
2023-04-20T14:43:28.573Z,20.67
2023-04-20T14:45:58.814Z,21.85
2023-04-20T14:48:27.339Z,19.48
2023-04-20T14:50:55.699Z,19.13
2023-04-20T14:53:24.279Z,22.63
2023-04-20T14:55:54.028Z,19.65
2023-04-20T14:58:22.444Z,16.33
2023-04-20T15:00:51.049Z,23.60
2023-04-20T15:03:19.796Z,16.95
2023-04-20T15:05:48.478Z,15.23
2023-04-20T15:08:17.032Z,19.20
2023-04-20T15:10:45.398Z,16.95
2023-04-20T15:13:15.206Z,14.48
2023-04-20T15:15:48.947Z,18.80
2023-04-20T15:18:18.621Z,17.15
2023-04-20T15:20:46.975Z,20.10
2023-04-20T15:23:15.381Z,17.38
2023-04-20T15:25:43.953Z,15.85
2023-04-20T15:28:12.626Z,21.48
2023-04-20T15:30:42.512Z,18.60
2023-04-20T15:33:10.956Z,15.55
2023-04-20T15:35:39.570Z,17.65
2023-04-20T15:38:07.931Z,14.30
2023-04-20T15:40:36.331Z,16.77
2023-04-20T15:43:04.721Z,16.05
2023-04-20T15:45:33.175Z,13.65
2023-04-20T15:48:03.039Z,14.48
2023-04-20T15:50:32.324Z,13.02
2023-04-20T15:53:00.899Z,14.75
2023-04-20T15:55:34.329Z,14.98
2023-04-20T15:58:02.880Z,15.63
2023-04-20T16:00:31.537Z,16.02
2023-04-20T16:03:01.802Z,14.50
2023-04-20T16:05:32.878Z,13.10
2023-04-20T16:08:01.420Z,13.27
2023-04-20T16:10:30.069Z,13.55
2023-04-20T16:12:58.470Z,10.82
2023-04-20T16:15:26.862Z,13.52
2023-04-20T16:17:55.325Z,15.50
2023-04-20T16:20:23.935Z,12.05
2023-04-20T16:22:53.723Z,13.82
2023-04-20T16:25:24.161Z,14.43
2023-04-20T16:27:52.640Z,15.23
2023-04-20T16:30:21.203Z,13.38
2023-04-20T16:32:49.761Z,16.17
2023-04-20T16:35:18.284Z,9.75
2023-04-20T16:37:47.106Z,11.57
2023-04-20T16:40:16.962Z,13.13
2023-04-20T16:42:45.357Z,12.10
2023-04-20T16:45:13.796Z,18.15
2023-04-20T16:47:42.235Z,11.43
2023-04-20T16:50:12.560Z,16.30
2023-04-20T16:52:40.990Z,13.55
2023-04-20T16:55:10.669Z,13.70
2023-04-20T16:57:41.271Z,11.38
2023-04-20T17:00:11.604Z,15.02
2023-04-20T17:02:40.206Z,10.82
2023-04-20T17:05:09.700Z,9.43
2023-04-20T17:07:38.082Z,9.63
2023-04-20T17:10:07.662Z,14.00
2023-04-20T17:12:36.063Z,13.60
2023-04-20T17:15:07.192Z,11.52
2023-04-20T17:17:35.603Z,11.55
2023-04-20T17:20:06.499Z,10.63
2023-04-20T17:22:35.368Z,11.85
2023-04-20T17:25:06.556Z,10.32
2023-04-20T17:27:36.047Z,10.00
2023-04-20T17:30:07.232Z,11.18
2023-04-20T17:32:35.597Z,14.68
2023-04-20T17:35:04.433Z,13.45
2023-04-20T17:37:32.866Z,10.77
2023-04-20T17:40:01.519Z,10.88
2023-04-20T17:42:29.957Z,12.02
2023-04-20T17:44:58.404Z,13.07
2023-04-20T17:47:28.587Z,15.45
2023-04-20T17:49:57.176Z,9.80
2023-04-20T17:52:25.589Z,9.63
2023-04-20T17:54:54.693Z,11.63
2023-04-20T17:57:23.178Z,12.38
2023-04-20T17:59:51.869Z,9.55
2023-04-20T18:02:20.355Z,18.70
2023-04-20T18:04:50.348Z,12.82
2023-04-20T18:07:18.880Z,13.07
2023-04-20T18:09:47.324Z,10.30
2023-04-20T18:12:15.785Z,11.05
2023-04-20T18:14:44.234Z,8.75
2023-04-20T18:17:12.620Z,8.05
2023-04-20T18:19:41.375Z,13.32
2023-04-20T18:22:11.138Z,13.32
2023-04-20T18:24:39.572Z,11.95
2023-04-20T18:27:07.979Z,8.95
2023-04-20T18:29:36.420Z,10.15
2023-04-20T18:32:05.110Z,8.30
2023-04-20T18:34:33.516Z,7.60
2023-04-20T18:37:01.901Z,9.43
2023-04-20T18:39:31.716Z,8.60
2023-04-20T18:42:00.117Z,7.28
2023-04-20T18:44:29.275Z,11.73
2023-04-20T18:46:57.836Z,8.05
2023-04-20T18:49:26.323Z,9.38
2023-04-20T18:51:54.865Z,7.70
2023-04-20T18:54:23.256Z,6.63
2023-04-20T18:56:54.791Z,9.27
2023-04-20T18:59:24.748Z,11.63
2023-04-20T19:01:53.201Z,8.05
2023-04-20T19:04:21.877Z,8.07
2023-04-20T19:06:50.502Z,6.68
2023-04-20T19:09:18.935Z,8.48
2023-04-20T19:11:47.291Z,10.68
2023-04-20T19:14:17.443Z,7.88
2023-04-20T19:16:46.031Z,7.57
2023-04-20T19:19:14.496Z,11.10
2023-04-20T19:21:42.989Z,6.93
2023-04-20T19:24:11.401Z,6.97
2023-04-20T19:26:39.838Z,8.82
2023-04-20T19:29:08.289Z,7.80
2023-04-20T19:31:40.159Z,7.07
2023-04-20T19:34:08.718Z,9.40
2023-04-20T19:36:37.250Z,8.50
2023-04-20T19:39:07.180Z,10.60
2023-04-20T19:41:36.584Z,7.70
2023-04-20T19:44:06.568Z,8.05
2023-04-20T19:46:35.074Z,9.45
2023-04-20T19:49:04.891Z,11.43
2023-04-20T19:51:33.377Z,9.68
2023-04-20T19:54:03.589Z,9.15
2023-04-20T19:56:32.183Z,7.55
2023-04-20T19:59:00.702Z,6.72
2023-04-20T20:01:29.191Z,9.10
2023-04-20T20:03:57.938Z,8.70
2023-04-20T20:06:28.516Z,8.07
2023-04-20T20:08:57.105Z,8.40
2023-04-20T20:11:25.815Z,7.28
2023-04-20T20:13:54.265Z,8.15
2023-04-20T20:16:22.745Z,7.55
2023-04-20T20:18:51.465Z,6.03
2023-04-20T20:21:19.940Z,7.93
2023-04-20T20:23:49.762Z,8.52
2023-04-20T20:26:18.152Z,8.98
2023-04-20T20:28:46.929Z,6.82
2023-04-20T20:31:15.626Z,10.30
2023-04-20T20:33:44.051Z,6.97
2023-04-20T20:36:12.521Z,8.00
2023-04-20T20:38:41.312Z,9.27
2023-04-20T20:41:13.662Z,7.65
2023-04-20T20:43:42.698Z,8.05
2023-04-20T20:46:11.194Z,8.40
2023-04-20T20:48:39.627Z,8.13
2023-04-20T20:51:08.081Z,11.02
2023-04-20T20:53:36.524Z,7.43
2023-04-20T20:56:05.102Z,8.13
2023-04-20T20:58:34.881Z,7.85
2023-04-20T21:01:03.238Z,8.05
2023-04-20T21:03:31.903Z,10.40
2023-04-20T21:06:00.519Z,7.75
2023-04-20T21:08:28.917Z,9.00
2023-04-20T21:10:57.415Z,6.43
2023-04-20T21:13:25.900Z,9.73
2023-04-20T21:15:55.747Z,7.28
2023-04-20T21:18:24.227Z,7.57
2023-04-20T21:20:52.623Z,10.50
2023-04-20T21:23:21.093Z,11.20
2023-04-20T21:25:49.426Z,9.30
2023-04-20T21:28:17.915Z,7.28
2023-04-20T21:30:46.304Z,7.72
2023-04-20T21:33:16.218Z,12.27
2023-04-20T21:35:44.735Z,7.50
2023-04-20T21:38:13.273Z,7.05
2023-04-20T21:40:41.786Z,7.40
2023-04-20T21:43:10.165Z,7.95
2023-04-20T21:45:38.654Z,11.30
2023-04-20T21:48:07.679Z,7.97
2023-04-20T21:50:38.093Z,10.07
2023-04-20T21:53:06.590Z,7.00
2023-04-20T21:55:35.043Z,7.68
2023-04-20T21:58:03.565Z,9.52
2023-04-20T22:00:32.035Z,12.43
2023-04-20T22:03:00.626Z,10.48
2023-04-20T22:05:29.446Z,10.48
2023-04-20T22:07:59.167Z,9.15
2023-04-20T22:10:27.711Z,9.85
2023-04-20T22:12:56.159Z,9.23
2023-04-20T22:15:26.260Z,12.70
2023-04-20T22:17:54.828Z,8.75
2023-04-20T22:20:23.266Z,14.40
2023-04-20T22:22:51.722Z,11.38
2023-04-20T22:25:21.460Z,10.15
2023-04-20T22:27:49.817Z,7.68
2023-04-20T22:30:18.340Z,9.48
2023-04-20T22:32:46.803Z,8.30
2023-04-20T22:35:15.186Z,10.20
2023-04-20T22:37:43.617Z,12.77
2023-04-20T22:40:13.438Z,13.00
2023-04-20T22:42:43.298Z,9.70
2023-04-20T22:45:12.680Z,7.63
2023-04-20T22:47:41.583Z,12.55
2023-04-20T22:50:12.326Z,8.80
2023-04-20T22:52:40.711Z,10.20
2023-04-20T22:55:10.678Z,10.57
2023-04-20T22:57:39.696Z,9.65
2023-04-20T23:00:13.524Z,11.40
2023-04-20T23:02:42.216Z,9.15
2023-04-20T23:05:11.443Z,10.35
2023-04-20T23:07:40.359Z,14.07
2023-04-20T23:10:11.836Z,9.23
2023-04-20T23:12:40.214Z,11.10
2023-04-20T23:15:11.600Z,12.32
2023-04-20T23:17:40.034Z,12.95
2023-04-20T23:20:13.898Z,9.63
2023-04-20T23:22:42.534Z,9.57
2023-04-20T23:25:11.371Z,12.43
2023-04-20T23:27:39.753Z,11.02
2023-04-20T23:30:11.264Z,10.40
2023-04-20T23:32:39.944Z,11.93
2023-04-20T23:35:10.256Z,11.02
2023-04-20T23:37:38.670Z,10.45
2023-04-20T23:40:10.198Z,11.35
2023-04-20T23:42:38.543Z,10.05
2023-04-20T23:45:09.942Z,11.88
2023-04-20T23:47:38.347Z,12.27
2023-04-20T23:50:08.620Z,9.80
2023-04-20T23:52:37.148Z,11.77
2023-04-20T23:55:06.536Z,10.00
2023-04-20T23:57:34.937Z,12.55
