createdAt,value
2022-08-20T00:02:10.120Z,100.00
2022-08-20T00:04:37.157Z,100.00
2022-08-20T00:07:06.587Z,100.00
2022-08-20T00:09:36.427Z,100.00
2022-08-20T00:12:07.518Z,100.00
2022-08-20T00:14:35.213Z,100.00
2022-08-20T00:17:03.956Z,100.00
2022-08-20T00:19:30.766Z,100.00
2022-08-20T00:21:58.402Z,100.00
2022-08-20T00:24:25.724Z,100.00
2022-08-20T00:26:52.939Z,100.00
2022-08-20T00:29:20.530Z,100.00
2022-08-20T00:31:50.419Z,100.00
2022-08-20T00:34:17.239Z,100.00
2022-08-20T00:36:43.918Z,100.00
2022-08-20T00:39:10.794Z,100.00
2022-08-20T00:41:37.557Z,100.00
2022-08-20T00:44:09.994Z,100.00
2022-08-20T00:46:37.861Z,100.00
2022-08-20T00:49:08.586Z,100.00
2022-08-20T00:51:48.120Z,100.00
2022-08-20T00:54:20.859Z,100.00
2022-08-20T00:56:51.105Z,100.00
2022-08-20T00:59:30.149Z,100.00
2022-08-20T01:01:57.857Z,100.00
2022-08-20T01:04:31.455Z,100.00
2022-08-20T01:06:58.074Z,100.00
2022-08-20T01:09:33.434Z,100.00
2022-08-20T01:12:14.501Z,100.00
2022-08-20T01:14:45.526Z,100.00
2022-08-20T01:17:17.803Z,100.00
2022-08-20T01:19:53.170Z,100.00
2022-08-20T01:22:51.417Z,100.00
2022-08-20T01:25:28.419Z,100.00
2022-08-20T01:27:56.380Z,100.00
2022-08-20T01:30:27.013Z,100.00
2022-08-20T01:32:53.607Z,100.00
2022-08-20T01:35:22.421Z,100.00
2022-08-20T01:37:49.054Z,100.00
2022-08-20T01:40:24.162Z,100.00
2022-08-20T01:42:59.205Z,100.00
2022-08-20T01:45:30.317Z,100.00
2022-08-20T01:47:58.527Z,100.00
2022-08-20T01:50:29.107Z,100.00
2022-08-20T01:53:10.046Z,100.00
2022-08-20T01:55:37.671Z,100.00
2022-08-20T01:58:04.484Z,100.00
2022-08-20T02:00:32.615Z,100.00
2022-08-20T02:02:59.210Z,100.00
2022-08-20T02:05:30.410Z,100.00
2022-08-20T02:07:57.871Z,100.00
2022-08-20T02:10:25.061Z,100.00
2022-08-20T02:12:51.667Z,100.00
2022-08-20T02:15:34.877Z,100.00
2022-08-20T02:18:10.423Z,100.00
2022-08-20T02:20:37.689Z,100.00
2022-08-20T02:23:05.885Z,100.00
2022-08-20T02:25:38.142Z,100.00
2022-08-20T02:28:12.785Z,100.00
2022-08-20T02:30:41.189Z,100.00
2022-08-20T02:33:10.835Z,100.00
2022-08-20T02:35:40.081Z,100.00
2022-08-20T02:38:06.735Z,100.00
2022-08-20T02:40:33.316Z,100.00
2022-08-20T02:43:01.735Z,100.00
2022-08-20T02:45:31.526Z,100.00
2022-08-20T02:47:59.118Z,100.00
2022-08-20T02:50:27.622Z,100.00
2022-08-20T02:52:54.604Z,100.00
2022-08-20T02:55:25.980Z,100.00
2022-08-20T02:58:00.261Z,100.00
2022-08-20T03:00:37.897Z,100.00
2022-08-20T03:03:08.252Z,100.00
2022-08-20T03:05:36.330Z,100.00
2022-08-20T03:08:07.411Z,100.00
2022-08-20T03:10:36.461Z,100.00
2022-08-20T03:13:03.608Z,100.00
2022-08-20T03:15:32.591Z,100.00
2022-08-20T03:17:59.694Z,100.00
2022-08-20T03:20:27.998Z,100.00
2022-08-20T03:22:54.992Z,100.00
2022-08-20T03:25:22.494Z,100.00
2022-08-20T03:27:54.190Z,100.00
2022-08-20T03:30:22.520Z,100.00
2022-08-20T03:32:49.171Z,100.00
2022-08-20T03:35:16.981Z,100.00
2022-08-20T03:37:45.716Z,100.00
2022-08-20T03:40:19.228Z,100.00
2022-08-20T03:42:45.862Z,100.00
2022-08-20T03:45:16.066Z,100.00
2022-08-20T03:47:47.353Z,100.00
2022-08-20T03:50:14.624Z,100.00
2022-08-20T03:52:49.671Z,100.00
2022-08-20T03:55:16.328Z,100.00
2022-08-20T03:57:53.538Z,100.00
2022-08-20T04:00:33.625Z,100.00
2022-08-20T04:03:00.925Z,100.00
2022-08-20T04:05:29.618Z,100.00
2022-08-20T04:07:58.415Z,100.00
2022-08-20T04:10:30.598Z,100.00
2022-08-20T04:12:57.411Z,100.00
2022-08-20T04:15:24.627Z,100.00
2022-08-20T04:17:51.403Z,100.00
2022-08-20T04:20:23.915Z,100.00
2022-08-20T04:22:59.282Z,100.00
2022-08-20T04:25:35.957Z,100.00
2022-08-20T04:28:06.563Z,100.00
2022-08-20T04:30:34.427Z,100.00
2022-08-20T04:33:01.447Z,100.00
2022-08-20T04:35:29.563Z,100.00
2022-08-20T04:38:09.013Z,100.00
2022-08-20T04:40:56.041Z,100.00
2022-08-20T04:43:28.836Z,100.00
2022-08-20T04:45:57.570Z,100.00
2022-08-20T04:48:27.051Z,100.00
2022-08-20T04:50:54.192Z,100.00
2022-08-20T04:53:25.887Z,100.00
2022-08-20T04:55:54.968Z,100.00
2022-08-20T04:58:30.863Z,100.00
2022-08-20T05:01:01.675Z,100.00
2022-08-20T05:03:28.984Z,100.00
2022-08-20T05:05:56.965Z,100.00
2022-08-20T05:08:25.623Z,100.00
2022-08-20T05:10:59.899Z,100.00
2022-08-20T05:13:43.452Z,100.00
2022-08-20T05:16:10.193Z,100.00
2022-08-20T05:18:37.176Z,100.00
2022-08-20T05:21:06.905Z,100.00
2022-08-20T05:23:41.468Z,100.00
2022-08-20T05:26:09.259Z,100.00
2022-08-20T05:28:54.448Z,100.00
2022-08-20T05:31:32.388Z,100.00
2022-08-20T05:34:09.786Z,100.00
2022-08-20T05:36:49.392Z,100.00
2022-08-20T05:39:18.401Z,100.00
2022-08-20T05:41:45.351Z,100.00
2022-08-20T05:44:14.048Z,100.00
2022-08-20T05:46:43.604Z,100.00
2022-08-20T05:49:13.527Z,100.00
2022-08-20T05:51:40.157Z,100.00
2022-08-20T05:54:07.549Z,100.00
2022-08-20T05:56:34.912Z,100.00
2022-08-20T05:59:04.097Z,100.00
2022-08-20T06:01:32.304Z,100.00
2022-08-20T06:04:17.827Z,100.00
2022-08-20T06:06:47.107Z,100.00
2022-08-20T06:09:28.597Z,100.00
2022-08-20T06:12:02.931Z,100.00
2022-08-20T06:14:29.720Z,100.00
2022-08-20T06:17:13.452Z,100.00
2022-08-20T06:19:44.546Z,100.00
2022-08-20T06:22:19.207Z,100.00
2022-08-20T06:24:51.515Z,100.00
2022-08-20T06:27:18.630Z,100.00
2022-08-20T06:29:45.749Z,100.00
2022-08-20T06:32:12.836Z,100.00
2022-08-20T06:34:50.454Z,100.00
2022-08-20T06:37:31.269Z,99.17
2022-08-20T06:40:12.050Z,100.00
2022-08-20T06:42:47.864Z,97.48
2022-08-20T06:45:21.674Z,97.47
2022-08-20T06:47:48.353Z,100.00
2022-08-20T06:50:18.999Z,100.00
2022-08-20T06:53:03.349Z,100.00
2022-08-20T06:55:30.629Z,100.00
2022-08-20T06:58:01.962Z,98.18
2022-08-20T07:00:31.845Z,96.45
2022-08-20T07:03:00.613Z,96.88
2022-08-20T07:05:32.587Z,94.53
2022-08-20T07:07:59.484Z,90.12
2022-08-20T07:10:27.171Z,83.09
2022-08-20T07:12:54.568Z,79.02
2022-08-20T07:15:23.352Z,72.59
2022-08-20T07:18:01.127Z,70.67
2022-08-20T07:20:29.089Z,77.21
2022-08-20T07:22:56.300Z,78.00
2022-08-20T07:25:23.266Z,81.01
2022-08-20T07:28:03.408Z,85.98
2022-08-20T07:30:56.757Z,86.94
2022-08-20T07:33:25.395Z,85.75
2022-08-20T07:35:52.069Z,81.84
2022-08-20T07:38:24.478Z,82.14
2022-08-20T07:40:53.582Z,81.47
2022-08-20T07:43:21.599Z,79.77
2022-08-20T07:45:48.177Z,82.24
2022-08-20T07:48:30.923Z,82.87
2022-08-20T07:51:04.294Z,78.38
2022-08-20T07:53:36.023Z,76.50
2022-08-20T07:56:09.135Z,72.95
2022-08-20T07:58:38.427Z,71.51
2022-08-20T08:01:07.003Z,68.87
2022-08-20T08:03:40.449Z,67.42
2022-08-20T08:06:17.234Z,66.79
2022-08-20T08:09:05.233Z,67.80
2022-08-20T08:11:34.933Z,66.69
2022-08-20T08:14:02.896Z,64.84
2022-08-20T08:16:32.621Z,63.61
2022-08-20T08:19:01.336Z,61.74
2022-08-20T08:21:30.039Z,62.65
2022-08-20T08:23:56.979Z,64.15
2022-08-20T08:26:23.957Z,67.62
2022-08-20T08:28:50.842Z,68.02
2022-08-20T08:31:17.513Z,70.21
2022-08-20T08:33:44.182Z,68.23
2022-08-20T08:36:13.626Z,65.42
2022-08-20T08:38:43.019Z,64.75
2022-08-20T08:41:36.656Z,63.54
2022-08-20T08:44:14.437Z,64.06
2022-08-20T08:46:46.410Z,61.58
2022-08-20T08:49:20.294Z,61.05
2022-08-20T08:52:07.204Z,58.59
2022-08-20T08:54:35.410Z,62.21
2022-08-20T08:57:02.823Z,63.66
2022-08-20T08:59:52.171Z,62.73
2022-08-20T09:02:23.650Z,65.33
2022-08-20T09:04:51.680Z,67.41
2022-08-20T09:07:18.371Z,65.79
2022-08-20T09:09:46.950Z,63.71
2022-08-20T09:12:19.998Z,65.15
2022-08-20T09:14:48.721Z,64.59
2022-08-20T09:17:16.884Z,67.73
2022-08-20T09:19:43.782Z,67.75
2022-08-20T09:22:16.519Z,66.37
2022-08-20T09:24:44.268Z,67.12
2022-08-20T09:27:12.247Z,68.33
2022-08-20T09:29:39.922Z,67.98
2022-08-20T09:32:11.063Z,66.63
2022-08-20T09:34:44.580Z,65.58
2022-08-20T09:37:12.253Z,64.66
2022-08-20T09:39:39.360Z,63.07
2022-08-20T09:42:18.239Z,63.69
2022-08-20T09:44:45.147Z,64.29
2022-08-20T09:47:12.067Z,62.86
2022-08-20T09:49:39.203Z,62.81
2022-08-20T09:52:08.751Z,63.14
2022-08-20T09:54:37.571Z,62.30
2022-08-20T09:57:07.714Z,62.21
2022-08-20T09:59:35.229Z,62.90
2022-08-20T10:02:02.558Z,62.03
2022-08-20T10:04:29.310Z,60.86
2022-08-20T10:06:56.187Z,60.00
2022-08-20T10:09:23.290Z,59.19
2022-08-20T10:11:50.023Z,58.87
2022-08-20T10:14:16.777Z,60.53
2022-08-20T10:16:43.607Z,61.80
2022-08-20T10:19:10.193Z,62.04
2022-08-20T10:21:39.009Z,62.42
2022-08-20T10:24:06.192Z,62.13
2022-08-20T10:26:33.073Z,63.48
2022-08-20T10:28:59.761Z,64.11
2022-08-20T10:31:26.401Z,66.28
2022-08-20T10:33:53.089Z,66.52
2022-08-20T10:36:20.167Z,66.84
2022-08-20T10:38:49.021Z,66.60
2022-08-20T10:41:15.655Z,67.92
2022-08-20T10:43:42.221Z,68.77
2022-08-20T10:46:09.345Z,69.84
2022-08-20T10:48:35.955Z,69.71
2022-08-20T10:51:02.785Z,69.66
2022-08-20T10:53:29.459Z,70.39
2022-08-20T10:55:57.871Z,71.15
2022-08-20T10:58:25.830Z,70.48
2022-08-20T11:01:02.291Z,71.58
2022-08-20T11:03:28.966Z,70.66
2022-08-20T11:05:55.574Z,71.47
2022-08-20T11:08:25.140Z,71.38
2022-08-20T11:11:01.243Z,70.91
2022-08-20T11:13:27.854Z,71.55
2022-08-20T11:15:54.463Z,74.71
2022-08-20T11:18:21.148Z,75.05
2022-08-20T11:20:47.871Z,76.89
2022-08-20T11:23:14.459Z,80.43
2022-08-20T11:25:41.147Z,82.63
2022-08-20T11:28:07.958Z,82.26
2022-08-20T11:30:36.805Z,81.59
2022-08-20T11:33:04.078Z,82.70
2022-08-20T11:35:49.980Z,84.12
2022-08-20T11:38:18.360Z,84.04
2022-08-20T11:40:46.973Z,84.74
2022-08-20T11:43:15.502Z,87.80
2022-08-20T11:45:47.854Z,87.96
2022-08-20T11:48:14.729Z,90.01
2022-08-20T11:50:41.428Z,90.66
2022-08-20T11:53:08.213Z,91.59
2022-08-20T11:55:34.993Z,90.81
2022-08-20T11:58:02.082Z,90.43
2022-08-20T12:00:32.550Z,90.84
2022-08-20T12:03:05.356Z,92.04
2022-08-20T12:05:32.576Z,92.63
2022-08-20T12:08:02.180Z,92.44
2022-08-20T12:10:29.657Z,98.30
2022-08-20T12:12:57.347Z,100.00
2022-08-20T12:15:26.830Z,100.00
2022-08-20T12:17:54.473Z,100.00
2022-08-20T12:20:21.876Z,100.00
2022-08-20T12:22:48.624Z,100.00
2022-08-20T12:25:15.407Z,100.00
2022-08-20T12:27:42.523Z,100.00
2022-08-20T12:30:15.536Z,100.00
2022-08-20T12:32:42.669Z,100.00
2022-08-20T12:35:10.887Z,100.00
2022-08-20T12:37:38.122Z,100.00
2022-08-20T12:40:09.411Z,100.00
2022-08-20T12:42:36.179Z,100.00
2022-08-20T12:45:03.438Z,100.00
2022-08-20T12:47:34.038Z,100.00
2022-08-20T12:50:04.698Z,100.00
2022-08-20T12:52:33.102Z,100.00
2022-08-20T12:55:01.340Z,100.00
2022-08-20T12:57:30.647Z,100.00
2022-08-20T12:59:59.155Z,100.00
2022-08-20T13:02:26.543Z,100.00
2022-08-20T13:04:53.315Z,100.00
2022-08-20T13:07:21.122Z,100.00
2022-08-20T13:09:47.924Z,100.00
2022-08-20T13:12:14.607Z,100.00
2022-08-20T13:14:42.166Z,100.00
2022-08-20T13:17:09.222Z,100.00
2022-08-20T13:19:37.547Z,100.00
2022-08-20T13:22:05.251Z,100.00
2022-08-20T13:24:32.213Z,100.00
2022-08-20T13:27:15.733Z,100.00
2022-08-20T13:29:50.079Z,100.00
2022-08-20T13:32:17.243Z,100.00
2022-08-20T13:34:45.452Z,100.00
2022-08-20T13:37:25.566Z,100.00
2022-08-20T13:39:57.201Z,100.00
2022-08-20T13:42:24.295Z,100.00
2022-08-20T13:44:51.046Z,100.00
2022-08-20T13:47:34.255Z,100.00
2022-08-20T13:50:22.159Z,100.00
2022-08-20T13:52:48.748Z,100.00
2022-08-20T13:55:21.241Z,100.00
2022-08-20T13:57:48.181Z,100.00
2022-08-20T14:00:21.926Z,100.00
2022-08-20T14:02:58.489Z,100.00
2022-08-20T14:05:25.286Z,100.00
2022-08-20T14:07:52.232Z,100.00
2022-08-20T14:10:24.163Z,100.00
2022-08-20T14:12:51.595Z,100.00
2022-08-20T14:15:19.525Z,100.00
2022-08-20T14:17:55.836Z,100.00
2022-08-20T14:20:26.025Z,100.00
2022-08-20T14:22:56.776Z,100.00
2022-08-20T14:25:25.399Z,100.00
2022-08-20T14:27:53.395Z,100.00
2022-08-20T14:30:27.255Z,100.00
2022-08-20T14:32:54.654Z,100.00
2022-08-20T14:35:21.756Z,100.00
2022-08-20T14:38:00.355Z,100.00
2022-08-20T14:40:28.899Z,100.00
2022-08-20T14:42:58.502Z,100.00
2022-08-20T14:45:25.766Z,100.00
2022-08-20T14:47:57.035Z,100.00
2022-08-20T14:50:34.525Z,100.00
2022-08-20T14:53:02.156Z,100.00
2022-08-20T14:55:35.966Z,100.00
2022-08-20T14:58:07.248Z,100.00
2022-08-20T15:00:34.697Z,100.00
2022-08-20T15:03:01.381Z,100.00
2022-08-20T15:05:28.217Z,100.00
2022-08-20T15:07:58.156Z,100.00
2022-08-20T15:10:29.893Z,100.00
2022-08-20T15:12:57.242Z,100.00
2022-08-20T15:15:25.084Z,100.00
2022-08-20T15:17:55.144Z,100.00
2022-08-20T15:20:25.564Z,100.00
2022-08-20T15:22:54.896Z,100.00
2022-08-20T15:25:25.167Z,100.00
2022-08-20T15:27:54.675Z,100.00
2022-08-20T15:30:25.312Z,100.00
2022-08-20T15:32:55.341Z,100.00
2022-08-20T15:35:24.840Z,100.00
2022-08-20T15:37:51.613Z,100.00
2022-08-20T15:40:28.530Z,100.00
2022-08-20T15:43:00.045Z,100.00
2022-08-20T15:45:27.796Z,100.00
2022-08-20T15:48:09.656Z,100.00
2022-08-20T15:50:48.271Z,100.00
2022-08-20T15:53:56.616Z,100.00
2022-08-20T15:56:37.169Z,100.00
2022-08-20T15:59:14.288Z,100.00
2022-08-20T16:01:46.779Z,100.00
2022-08-20T16:04:45.813Z,100.00
2022-08-20T16:07:50.715Z,100.00
2022-08-20T16:10:26.808Z,100.00
2022-08-20T16:12:57.985Z,100.00
2022-08-20T16:15:30.471Z,100.00
2022-08-20T16:18:09.284Z,100.00
2022-08-20T16:20:48.072Z,100.00
2022-08-20T16:23:21.536Z,100.00
2022-08-20T16:26:20.976Z,100.00
2022-08-20T16:29:01.699Z,100.00
2022-08-20T16:31:34.227Z,100.00
2022-08-20T16:34:39.650Z,100.00
2022-08-20T16:37:31.026Z,100.00
2022-08-20T16:40:09.731Z,100.00
2022-08-20T16:42:42.465Z,100.00
2022-08-20T16:45:30.400Z,100.00
2022-08-20T16:48:04.378Z,100.00
2022-08-20T16:50:46.285Z,100.00
2022-08-20T16:53:23.914Z,100.00
2022-08-20T16:55:50.623Z,100.00
2022-08-20T16:58:17.456Z,100.00
2022-08-20T17:00:45.709Z,100.00
2022-08-20T17:03:38.549Z,100.00
2022-08-20T17:06:27.471Z,100.00
2022-08-20T17:08:55.073Z,100.00
2022-08-20T17:11:31.085Z,100.00
2022-08-20T17:14:06.823Z,100.00
2022-08-20T17:16:37.337Z,100.00
2022-08-20T17:19:14.001Z,100.00
2022-08-20T17:21:41.635Z,100.00
2022-08-20T17:24:25.431Z,100.00
2022-08-20T17:27:03.518Z,100.00
2022-08-20T17:29:32.934Z,100.00
2022-08-20T17:32:09.262Z,100.00
2022-08-20T17:34:49.744Z,100.00
2022-08-20T17:37:33.538Z,100.00
2022-08-20T17:40:16.086Z,100.00
2022-08-20T17:43:01.507Z,100.00
2022-08-20T17:45:37.924Z,100.00
2022-08-20T17:48:18.173Z,100.00
2022-08-20T17:50:44.887Z,100.00
2022-08-20T17:53:23.174Z,100.00
2022-08-20T17:55:54.994Z,100.00
2022-08-20T17:58:54.037Z,100.00
2022-08-20T18:01:22.919Z,100.00
2022-08-20T18:03:51.880Z,100.00
2022-08-20T18:06:50.890Z,100.00
2022-08-20T18:09:46.746Z,100.00
2022-08-20T18:12:34.661Z,100.00
2022-08-20T18:15:04.303Z,100.00
2022-08-20T18:17:34.006Z,100.00
2022-08-20T18:20:18.567Z,100.00
2022-08-20T18:22:57.002Z,100.00
2022-08-20T18:25:33.371Z,100.00
2022-08-20T18:28:18.433Z,100.00
2022-08-20T18:30:52.250Z,100.00
2022-08-20T18:33:45.787Z,100.00
2022-08-20T18:36:26.383Z,100.00
2022-08-20T18:39:06.830Z,100.00
2022-08-20T18:41:38.915Z,100.00
2022-08-20T18:44:26.304Z,100.00
2022-08-20T18:46:59.198Z,100.00
2022-08-20T18:49:38.300Z,100.00
2022-08-20T18:52:12.955Z,100.00
2022-08-20T18:54:43.281Z,100.00
2022-08-20T18:57:26.367Z,100.00
2022-08-20T19:00:17.433Z,100.00
2022-08-20T19:03:08.320Z,100.00
2022-08-20T19:06:05.916Z,100.00
2022-08-20T19:08:53.860Z,100.00
2022-08-20T19:11:46.492Z,100.00
2022-08-20T19:14:37.389Z,100.00
2022-08-20T19:17:09.977Z,100.00
2022-08-20T19:19:37.955Z,100.00
2022-08-20T19:22:05.315Z,100.00
2022-08-20T19:24:35.371Z,100.00
2022-08-20T19:27:08.309Z,100.00
2022-08-20T19:29:42.639Z,100.00
2022-08-20T19:32:19.526Z,100.00
2022-08-20T19:34:59.582Z,100.00
2022-08-20T19:37:40.246Z,100.00
2022-08-20T19:40:28.791Z,100.00
2022-08-20T19:42:57.368Z,100.00
2022-08-20T19:45:27.637Z,100.00
2022-08-20T19:48:13.816Z,100.00
2022-08-20T19:50:56.819Z,100.00
2022-08-20T19:53:30.079Z,100.00
2022-08-20T19:55:59.201Z,100.00
2022-08-20T19:58:27.191Z,100.00
2022-08-20T20:00:55.976Z,100.00
2022-08-20T20:03:29.435Z,100.00
2022-08-20T20:06:17.289Z,100.00
2022-08-20T20:08:53.095Z,100.00
2022-08-20T20:11:24.465Z,100.00
2022-08-20T20:13:51.138Z,100.00
2022-08-20T20:16:21.213Z,100.00
2022-08-20T20:19:03.801Z,100.00
2022-08-20T20:21:42.007Z,100.00
2022-08-20T20:24:09.819Z,100.00
2022-08-20T20:26:40.273Z,100.00
2022-08-20T20:29:23.124Z,100.00
2022-08-20T20:31:58.618Z,100.00
2022-08-20T20:34:31.676Z,100.00
2022-08-20T20:37:06.246Z,100.00
2022-08-20T20:39:37.144Z,100.00
2022-08-20T20:42:08.047Z,100.00
2022-08-20T20:44:40.514Z,100.00
2022-08-20T20:47:19.283Z,100.00
2022-08-20T20:49:55.583Z,100.00
2022-08-20T20:52:28.607Z,100.00
2022-08-20T20:55:26.647Z,100.00
2022-08-20T20:57:53.946Z,100.00
2022-08-20T21:00:23.334Z,100.00
2022-08-20T21:02:50.061Z,100.00
2022-08-20T21:05:18.871Z,100.00
2022-08-20T21:07:50.447Z,100.00
2022-08-20T21:10:19.471Z,100.00
2022-08-20T21:12:50.426Z,100.00
2022-08-20T21:15:19.808Z,100.00
2022-08-20T21:17:46.473Z,100.00
2022-08-20T21:20:13.189Z,100.00
2022-08-20T21:22:39.851Z,100.00
2022-08-20T21:25:07.590Z,100.00
2022-08-20T21:27:34.985Z,100.00
2022-08-20T21:30:04.446Z,100.00
2022-08-20T21:32:31.051Z,100.00
2022-08-20T21:34:57.637Z,100.00
2022-08-20T21:37:24.259Z,100.00
2022-08-20T21:39:50.919Z,100.00
2022-08-20T21:42:22.212Z,100.00
2022-08-20T21:44:56.507Z,100.00
2022-08-20T21:47:23.119Z,100.00
2022-08-20T21:49:49.727Z,100.00
2022-08-20T21:52:16.403Z,100.00
2022-08-20T21:54:43.021Z,100.00
2022-08-20T21:57:18.347Z,100.00
2022-08-20T21:59:45.070Z,100.00
2022-08-20T22:02:11.807Z,100.00
2022-08-20T22:04:38.573Z,100.00
2022-08-20T22:07:05.750Z,100.00
2022-08-20T22:09:33.162Z,100.00
2022-08-20T22:12:03.864Z,100.00
2022-08-20T22:14:31.217Z,100.00
2022-08-20T22:16:58.018Z,100.00
2022-08-20T22:19:25.062Z,100.00
2022-08-20T22:21:53.409Z,100.00
2022-08-20T22:24:20.180Z,100.00
2022-08-20T22:26:46.760Z,100.00
2022-08-20T22:29:13.488Z,100.00
2022-08-20T22:31:42.956Z,100.00
2022-08-20T22:34:12.890Z,100.00
2022-08-20T22:36:39.794Z,100.00
2022-08-20T22:39:07.558Z,100.00
2022-08-20T22:41:35.498Z,100.00
2022-08-20T22:44:02.766Z,100.00
2022-08-20T22:46:37.962Z,100.00
2022-08-20T22:49:07.005Z,100.00
2022-08-20T22:51:38.711Z,100.00
2022-08-20T22:54:08.619Z,100.00
2022-08-20T22:56:35.263Z,100.00
2022-08-20T22:59:02.302Z,100.00
2022-08-20T23:01:29.525Z,100.00
2022-08-20T23:04:22.242Z,100.00
2022-08-20T23:06:49.074Z,100.00
2022-08-20T23:09:15.749Z,100.00
2022-08-20T23:11:48.058Z,100.00
2022-08-20T23:14:14.748Z,100.00
2022-08-20T23:16:44.473Z,100.00
2022-08-20T23:19:16.701Z,100.00
2022-08-20T23:21:43.320Z,100.00
2022-08-20T23:24:14.166Z,100.00
2022-08-20T23:26:41.583Z,100.00
2022-08-20T23:29:22.434Z,100.00
2022-08-20T23:31:52.317Z,100.00
2022-08-20T23:34:19.005Z,100.00
2022-08-20T23:36:45.726Z,100.00
2022-08-20T23:39:12.810Z,100.00
2022-08-20T23:41:47.556Z,100.00
2022-08-20T23:44:26.333Z,100.00
2022-08-20T23:46:56.168Z,100.00
2022-08-20T23:49:22.862Z,100.00
2022-08-20T23:51:49.436Z,100.00
2022-08-20T23:54:16.061Z,100.00
2022-08-20T23:56:42.718Z,100.00
2022-08-20T23:59:09.416Z,100.00
