createdAt,value
2022-12-26T00:00:35.946Z,3.38
2022-12-26T00:05:35.920Z,3.31
2022-12-26T00:10:35.926Z,3.25
2022-12-26T00:15:35.909Z,3.24
2022-12-26T00:20:35.897Z,3.27
2022-12-26T00:25:35.902Z,3.27
2022-12-26T00:30:35.902Z,3.3
2022-12-26T00:35:35.900Z,3.27
2022-12-26T00:40:35.976Z,3.23
2022-12-26T00:45:35.931Z,3.2
2022-12-26T00:50:35.914Z,3.34
2022-12-26T00:55:36.122Z,3.55
2022-12-26T01:00:36.034Z,3.76
2022-12-26T01:05:35.886Z,3.86
2022-12-26T01:10:35.897Z,3.96
2022-12-26T01:15:36.049Z,4.09
2022-12-26T01:20:35.911Z,4.19
2022-12-26T01:25:35.880Z,4.19
2022-12-26T01:30:35.896Z,4.19
2022-12-26T01:35:35.902Z,4.2
2022-12-26T01:40:35.906Z,4.2
2022-12-26T01:45:35.911Z,4.2
2022-12-26T01:50:35.856Z,4.2
2022-12-26T01:55:35.876Z,4.19
2022-12-26T02:00:35.927Z,4.19
2022-12-26T02:05:35.902Z,4.19
2022-12-26T02:10:35.970Z,4.19
2022-12-26T02:15:35.848Z,4.19
2022-12-26T02:20:35.848Z,4.19
2022-12-26T02:25:35.836Z,4.19
2022-12-26T02:30:35.839Z,4.18
2022-12-26T02:35:35.803Z,4.19
2022-12-26T02:40:35.822Z,4.19
2022-12-26T02:45:35.836Z,4.19
2022-12-26T02:50:35.812Z,4.19
2022-12-26T02:55:35.826Z,4.19
2022-12-26T03:00:35.805Z,4.2
2022-12-26T03:05:35.795Z,4.2
2022-12-26T03:10:35.813Z,4.19
2022-12-26T03:15:35.803Z,4.19
2022-12-26T03:20:35.812Z,4.37
2022-12-26T03:25:35.803Z,4.37
2022-12-26T03:30:35.894Z,4.37
2022-12-26T03:35:35.800Z,4.48
2022-12-26T03:40:35.788Z,4.64
2022-12-26T03:45:35.795Z,4.74
2022-12-26T03:50:35.772Z,4.78
2022-12-26T03:55:35.764Z,4.81
2022-12-26T04:00:35.776Z,4.81
2022-12-26T04:05:35.777Z,4.76
2022-12-26T04:10:35.765Z,4.69
2022-12-26T04:15:35.799Z,4.61
2022-12-26T04:20:35.771Z,4.56
2022-12-26T04:25:49.121Z,4.5
2022-12-26T04:30:35.756Z,4.39
2022-12-26T04:35:35.781Z,4.4
2022-12-26T04:40:35.772Z,4.41
2022-12-26T04:45:35.767Z,4.45
2022-12-26T04:50:35.799Z,4.41
2022-12-26T04:55:35.741Z,4.49
2022-12-26T05:00:35.749Z,4.52
2022-12-26T05:05:35.740Z,4.5
2022-12-26T05:10:35.718Z,4.5
2022-12-26T05:15:35.761Z,4.46
2022-12-26T05:20:35.732Z,4.44
2022-12-26T05:25:35.722Z,4.37
2022-12-26T05:30:35.736Z,4.26
2022-12-26T05:35:35.710Z,4.2
2022-12-26T05:40:35.709Z,4.2
2022-12-26T05:45:35.708Z,4.19
2022-12-26T05:50:35.708Z,4.18
2022-12-26T05:55:35.708Z,4.19
2022-12-26T06:00:35.721Z,4.19
2022-12-26T06:05:35.715Z,4.19
2022-12-26T06:10:35.684Z,4.19
2022-12-26T06:15:35.688Z,4.18
2022-12-26T06:20:35.683Z,4.13
2022-12-26T06:25:35.671Z,4.11
2022-12-26T06:30:35.687Z,4.09
2022-12-26T06:35:35.683Z,4.04
2022-12-26T06:40:35.689Z,3.97
2022-12-26T06:45:35.682Z,3.95
2022-12-26T06:50:35.673Z,3.95
2022-12-26T06:55:35.641Z,3.96
2022-12-26T07:00:35.684Z,4.02
2022-12-26T07:05:35.649Z,4.05
2022-12-26T07:10:35.660Z,4.18
2022-12-26T07:15:35.648Z,4.2
2022-12-26T07:20:35.649Z,4.2
2022-12-26T07:25:35.679Z,4.33
2022-12-26T07:30:35.635Z,4.44
2022-12-26T07:35:35.642Z,4.54
2022-12-26T07:40:35.622Z,4.63
2022-12-26T07:45:39.165Z,4.83
2022-12-26T07:50:35.643Z,5.11
2022-12-26T07:55:35.630Z,5.34
2022-12-26T08:00:35.625Z,5.52
2022-12-26T08:05:35.718Z,5.66
2022-12-26T08:10:35.607Z,5.79
2022-12-26T08:15:35.619Z,5.92
2022-12-26T08:20:35.609Z,6.06
2022-12-26T08:25:35.614Z,6.32
2022-12-26T08:30:35.593Z,6.68
2022-12-26T08:35:35.608Z,6.92
2022-12-26T08:40:44.218Z,7.05
2022-12-26T08:45:35.619Z,7.22
2022-12-26T08:50:40.914Z,7.18
2022-12-26T08:55:35.591Z,7.33
2022-12-26T09:00:35.568Z,7.59
2022-12-26T09:05:35.617Z,7.8
2022-12-26T09:10:35.624Z,7.92
2022-12-26T09:15:35.621Z,8.1
2022-12-26T09:20:35.558Z,8.19
2022-12-26T09:25:35.600Z,8.31
2022-12-26T09:35:35.559Z,8.79
2022-12-26T09:50:39.668Z,9.43
2022-12-26T10:05:35.509Z,10.32
2022-12-26T10:50:35.476Z,10.3
2022-12-26T11:00:35.468Z,10.37
2022-12-26T11:10:35.457Z,10.82
2022-12-26T11:15:35.531Z,11.03
2022-12-26T11:20:35.444Z,11.14
2022-12-26T11:25:35.437Z,11.17
2022-12-26T11:30:35.417Z,11.14
2022-12-26T11:35:35.436Z,11.12
2022-12-26T11:40:35.440Z,11.07
2022-12-26T11:45:38.832Z,11.19
2022-12-26T11:50:35.423Z,11.19
2022-12-26T11:55:35.408Z,11.03
2022-12-26T12:00:35.399Z,10.86
2022-12-26T12:05:35.389Z,10.77
2022-12-26T12:10:35.416Z,10.73
2022-12-26T12:15:35.394Z,10.66
2022-12-26T12:20:35.391Z,10.63
2022-12-26T12:25:35.385Z,10.61
2022-12-26T12:30:35.400Z,10.55
2022-12-26T12:35:35.372Z,10.51
2022-12-26T12:40:35.385Z,10.46
2022-12-26T12:45:35.407Z,10.4
2022-12-26T12:50:35.367Z,10.36
2022-12-26T12:55:35.345Z,10.32
2022-12-26T13:00:35.338Z,10.46
2022-12-26T13:05:35.326Z,10.32
2022-12-26T13:10:35.337Z,10.1
2022-12-26T13:15:35.330Z,9.88
2022-12-26T13:20:35.309Z,9.78
2022-12-26T13:25:35.430Z,9.77
2022-12-26T13:30:35.329Z,9.77
2022-12-26T13:35:35.318Z,9.77
2022-12-26T13:40:35.298Z,9.73
2022-12-26T13:45:35.392Z,9.75
2022-12-26T13:50:35.305Z,9.6
2022-12-26T13:55:35.275Z,9.55
2022-12-26T14:00:35.300Z,9.47
2022-12-26T14:05:35.267Z,9.45
2022-12-26T14:10:35.260Z,9.42
2022-12-26T14:15:35.265Z,9.38
2022-12-26T14:20:39.183Z,9.33
2022-12-26T14:25:35.279Z,9.3
2022-12-26T14:30:35.279Z,9.27
2022-12-26T14:35:35.276Z,9.23
2022-12-26T14:40:35.277Z,9.19
2022-12-26T14:45:35.239Z,9.15
2022-12-26T14:50:35.338Z,9.13
2022-12-26T14:55:35.245Z,9.1
2022-12-26T15:00:35.259Z,9.07
2022-12-26T15:05:35.223Z,9.02
2022-12-26T15:10:35.253Z,8.99
2022-12-26T15:15:35.414Z,8.98
2022-12-26T15:20:35.234Z,8.93
2022-12-26T15:25:35.191Z,8.89
2022-12-26T15:30:35.195Z,8.88
2022-12-26T15:35:35.192Z,8.87
2022-12-26T15:40:35.197Z,8.85
2022-12-26T15:45:35.186Z,8.82
2022-12-26T15:50:35.186Z,8.79
2022-12-26T15:55:35.192Z,8.77
2022-12-26T16:00:35.206Z,8.7
2022-12-26T16:05:35.166Z,8.67
2022-12-26T16:10:35.159Z,8.66
2022-12-26T16:15:35.192Z,8.62
2022-12-26T16:20:35.183Z,8.57
2022-12-26T16:25:37.910Z,8.51
2022-12-26T16:30:35.169Z,8.47
2022-12-26T16:35:35.147Z,8.41
2022-12-26T16:40:35.133Z,8.39
2022-12-26T16:45:35.161Z,8.35
2022-12-26T16:50:35.152Z,8.28
2022-12-26T16:55:35.115Z,8.22
2022-12-26T17:00:35.110Z,8.18
2022-12-26T17:05:35.102Z,8.13
2022-12-26T17:10:35.101Z,8.1
2022-12-26T17:15:35.107Z,8.05
2022-12-26T17:20:35.081Z,8
2022-12-26T17:25:35.093Z,7.98
2022-12-26T17:30:35.075Z,7.97
2022-12-26T17:36:02.880Z,7.93
2022-12-26T17:40:35.081Z,7.92
2022-12-26T17:45:35.133Z,7.89
2022-12-26T17:50:35.093Z,7.82
2022-12-26T17:55:35.063Z,7.8
2022-12-26T18:00:35.077Z,7.78
2022-12-26T18:05:35.060Z,7.75
2022-12-26T18:10:35.066Z,7.69
2022-12-26T18:15:35.063Z,7.68
2022-12-26T18:20:35.059Z,7.65
2022-12-26T18:25:35.053Z,7.65
2022-12-26T18:30:35.047Z,7.67
2022-12-26T18:35:35.049Z,7.65
2022-12-26T18:40:35.026Z,7.64
2022-12-26T18:45:35.061Z,7.63
2022-12-26T18:50:35.035Z,7.62
2022-12-26T18:55:35.008Z,7.61
2022-12-26T19:00:35.009Z,7.61
2022-12-26T19:05:35.022Z,7.59
2022-12-26T19:10:35.011Z,7.55
2022-12-26T19:15:35.012Z,7.55
2022-12-26T19:20:39.073Z,7.54
2022-12-26T19:25:34.979Z,7.52
2022-12-26T19:30:38.645Z,7.52
2022-12-26T19:35:34.990Z,7.52
2022-12-26T19:40:34.988Z,7.5
2022-12-26T19:45:35.019Z,7.48
2022-12-26T19:50:34.961Z,7.47
2022-12-26T19:55:34.960Z,7.42
2022-12-26T20:00:34.966Z,7.4
2022-12-26T20:05:34.976Z,7.37
2022-12-26T20:10:34.942Z,7.35
2022-12-26T20:15:34.950Z,7.34
2022-12-26T20:20:34.945Z,7.32
2022-12-26T20:25:34.936Z,7.29
2022-12-26T20:30:34.965Z,7.24
2022-12-26T20:35:34.954Z,7.21
2022-12-26T20:40:34.943Z,7.2
2022-12-26T20:45:34.977Z,7.23
2022-12-26T20:50:34.936Z,7.25
2022-12-26T20:55:34.923Z,7.24
2022-12-26T21:00:34.907Z,7.3
2022-12-26T21:05:34.944Z,7.36
2022-12-26T21:10:34.939Z,7.36
2022-12-26T21:15:34.900Z,7.41
2022-12-26T21:20:34.902Z,7.52
2022-12-26T21:25:34.900Z,7.61
2022-12-26T21:30:35.093Z,7.68
2022-12-26T21:35:34.868Z,7.73
2022-12-26T21:40:34.879Z,7.69
2022-12-26T21:45:34.888Z,7.68
2022-12-26T21:50:34.881Z,7.65
2022-12-26T21:55:34.851Z,7.55
2022-12-26T22:00:34.883Z,7.41
2022-12-26T22:05:34.854Z,7.3
2022-12-26T22:10:34.958Z,7.17
2022-12-26T22:15:34.942Z,6.95
2022-12-26T22:20:34.843Z,6.83
2022-12-26T22:25:34.843Z,6.75
2022-12-26T22:30:34.832Z,6.7
2022-12-26T22:35:34.825Z,6.67
2022-12-26T22:40:34.812Z,6.62
2022-12-26T22:45:34.832Z,6.6
2022-12-26T22:50:34.832Z,6.59
2022-12-26T22:55:34.816Z,6.59
2022-12-26T23:00:34.809Z,6.52
2022-12-26T23:05:34.808Z,6.52
2022-12-26T23:10:34.813Z,6.52
2022-12-26T23:15:34.821Z,6.55
2022-12-26T23:20:34.865Z,6.58
2022-12-26T23:25:34.792Z,6.58
2022-12-26T23:30:34.782Z,6.59
2022-12-26T23:35:34.813Z,6.58
2022-12-26T23:40:34.795Z,6.55
2022-12-26T23:45:34.773Z,6.59
2022-12-26T23:50:34.788Z,6.62
2022-12-26T23:55:34.768Z,6.62
