createdAt,value
2019-04-14T00:01:12.894Z,99.90
2019-04-14T00:04:14.220Z,99.90
2019-04-14T00:06:46.280Z,99.90
2019-04-14T00:09:20.571Z,99.90
2019-04-14T00:11:51.174Z,99.90
2019-04-14T00:14:22.793Z,99.90
2019-04-14T00:16:53.411Z,99.90
2019-04-14T00:19:23.873Z,99.90
2019-04-14T00:21:54.479Z,99.90
2019-04-14T00:24:25.002Z,99.90
2019-04-14T00:26:55.414Z,99.90
2019-04-14T00:29:26.303Z,99.90
2019-04-14T00:31:57.033Z,99.90
2019-04-14T00:34:39.874Z,99.90
2019-04-14T00:37:35.872Z,99.90
2019-04-14T00:40:32.920Z,99.90
2019-04-14T00:43:20.109Z,99.90
2019-04-14T00:46:05.768Z,99.90
2019-04-14T00:48:36.612Z,99.90
2019-04-14T00:51:07.268Z,99.90
2019-04-14T00:53:38.169Z,99.90
2019-04-14T00:56:08.743Z,99.90
2019-04-14T00:58:39.132Z,99.90
2019-04-14T01:01:11.110Z,99.90
2019-04-14T01:03:42.097Z,99.90
2019-04-14T01:06:12.631Z,99.90
2019-04-14T01:08:43.091Z,99.90
2019-04-14T01:11:13.901Z,99.90
2019-04-14T01:13:44.103Z,99.90
2019-04-14T01:16:18.944Z,99.90
2019-04-14T01:18:47.311Z,99.90
2019-04-14T01:21:17.839Z,99.90
2019-04-14T01:23:48.220Z,99.90
2019-04-14T01:26:18.603Z,99.90
2019-04-14T01:28:48.890Z,99.90
2019-04-14T01:31:19.164Z,99.90
2019-04-14T01:33:49.578Z,99.90
2019-04-14T01:36:21.281Z,99.90
2019-04-14T01:38:51.886Z,99.90
2019-04-14T01:41:22.197Z,99.90
2019-04-14T01:43:53.808Z,99.90
2019-04-14T01:46:28.439Z,99.90
2019-04-14T01:48:56.797Z,99.90
2019-04-14T01:51:59.227Z,99.90
2019-04-14T01:54:54.272Z,99.90
2019-04-14T01:58:09.920Z,99.90
2019-04-14T02:01:08.486Z,99.90
2019-04-14T02:03:39.159Z,99.90
2019-04-14T02:06:09.601Z,99.90
2019-04-14T02:08:40.058Z,99.90
2019-04-14T02:11:11.516Z,99.90
2019-04-14T02:13:42.162Z,99.90
2019-04-14T02:16:22.995Z,99.90
2019-04-14T02:18:44.927Z,99.90
2019-04-14T02:21:15.400Z,99.90
2019-04-14T02:23:45.970Z,99.90
2019-04-14T02:26:17.575Z,99.90
2019-04-14T02:28:48.251Z,99.90
2019-04-14T02:31:37.376Z,99.90
2019-04-14T02:36:58.414Z,99.90
2019-04-14T02:39:20.657Z,99.90
2019-04-14T02:42:07.015Z,99.90
2019-04-14T02:44:32.078Z,99.90
2019-04-14T02:47:15.046Z,99.90
2019-04-14T02:52:04.753Z,99.90
2019-04-14T02:54:45.672Z,99.90
2019-04-14T02:57:12.564Z,99.90
2019-04-14T03:02:24.625Z,99.90
2019-04-14T03:04:44.846Z,99.90
2019-04-14T03:07:23.006Z,99.90
2019-04-14T03:09:48.877Z,99.90
2019-04-14T03:12:25.158Z,99.90
2019-04-14T03:14:54.109Z,99.90
2019-04-14T03:18:00.094Z,99.90
2019-04-14T03:20:56.691Z,99.90
2019-04-14T03:26:12.207Z,99.90
2019-04-14T03:29:06.773Z,99.90
2019-04-14T03:39:10.593Z,99.90
2019-04-14T03:41:31.564Z,99.90
2019-04-14T03:44:07.366Z,99.90
2019-04-14T03:46:45.203Z,99.90
2019-04-14T03:49:14.106Z,99.90
2019-04-14T03:51:59.633Z,99.90
2019-04-14T03:54:29.106Z,99.90
2019-04-14T03:56:53.559Z,99.90
2019-04-14T03:59:24.216Z,99.90
2019-04-14T04:01:54.642Z,99.90
2019-04-14T04:04:25.145Z,99.90
2019-04-14T04:06:57.484Z,99.90
2019-04-14T04:09:34.733Z,99.90
2019-04-14T04:12:05.279Z,99.90
2019-04-14T04:14:35.759Z,99.90
2019-04-14T04:17:27.800Z,99.90
2019-04-14T04:20:45.630Z,99.90
2019-04-14T04:23:53.322Z,99.90
2019-04-14T04:26:58.187Z,99.90
2019-04-14T04:29:57.032Z,99.90
2019-04-14T04:32:36.655Z,99.90
2019-04-14T04:35:22.024Z,99.90
2019-04-14T04:38:00.876Z,99.90
2019-04-14T04:40:31.808Z,99.90
2019-04-14T04:43:01.995Z,99.90
2019-04-14T04:45:32.322Z,99.90
2019-04-14T04:48:04.572Z,99.90
2019-04-14T04:50:36.689Z,99.90
2019-04-14T04:53:07.078Z,99.90
2019-04-14T04:55:37.712Z,99.90
2019-04-14T04:58:07.910Z,99.90
2019-04-14T05:00:39.411Z,99.90
2019-04-14T05:03:10.018Z,99.90
2019-04-14T05:06:18.773Z,99.90
2019-04-14T05:08:52.283Z,99.90
2019-04-14T05:11:42.562Z,99.90
2019-04-14T05:14:18.077Z,99.90
2019-04-14T05:16:48.535Z,99.90
2019-04-14T05:19:25.743Z,99.90
2019-04-14T05:21:51.651Z,99.90
2019-04-14T05:24:22.343Z,99.90
2019-04-14T05:26:54.800Z,99.90
2019-04-14T05:29:25.362Z,99.90
2019-04-14T05:31:55.683Z,99.90
2019-04-14T05:34:26.150Z,99.90
2019-04-14T05:36:56.541Z,99.90
2019-04-14T05:39:26.851Z,99.90
2019-04-14T05:42:07.702Z,99.90
2019-04-14T05:44:29.689Z,99.90
2019-04-14T05:47:00.084Z,99.90
2019-04-14T05:49:38.200Z,99.90
2019-04-14T05:52:03.347Z,99.90
2019-04-14T05:54:54.148Z,99.90
2019-04-14T05:57:24.391Z,99.90
2019-04-14T05:59:54.869Z,99.90
2019-04-14T06:02:27.818Z,99.90
2019-04-14T06:04:57.133Z,99.90
2019-04-14T06:07:27.468Z,99.90
2019-04-14T06:09:57.732Z,99.90
2019-04-14T06:12:27.877Z,99.90
2019-04-14T06:14:58.095Z,99.90
2019-04-14T06:17:28.344Z,99.90
2019-04-14T06:19:58.625Z,99.90
2019-04-14T06:22:28.744Z,99.90
2019-04-14T06:25:00.492Z,99.90
2019-04-14T06:27:31.664Z,99.90
2019-04-14T06:30:07.090Z,99.90
2019-04-14T06:32:43.016Z,99.90
2019-04-14T06:35:39.404Z,99.90
2019-04-14T06:38:13.060Z,99.90
2019-04-14T06:40:54.919Z,99.90
2019-04-14T06:43:25.219Z,99.90
2019-04-14T06:45:55.404Z,99.90
2019-04-14T06:48:25.553Z,99.90
2019-04-14T06:50:55.784Z,99.90
2019-04-14T06:53:25.931Z,99.90
2019-04-14T06:55:56.775Z,99.90
2019-04-14T06:58:27.100Z,99.90
2019-04-14T07:00:57.277Z,99.90
2019-04-14T07:03:27.345Z,99.90
2019-04-14T07:06:00.077Z,99.90
2019-04-14T07:08:29.999Z,99.90
2019-04-14T07:11:00.347Z,99.90
2019-04-14T07:13:30.648Z,99.90
2019-04-14T07:16:00.905Z,99.90
2019-04-14T07:18:31.071Z,99.90
2019-04-14T07:21:01.347Z,99.90
2019-04-14T07:23:31.763Z,99.90
2019-04-14T07:26:01.888Z,99.90
2019-04-14T07:28:32.056Z,99.90
2019-04-14T07:31:16.242Z,99.90
2019-04-14T07:33:56.968Z,95.70
2019-04-14T07:36:55.116Z,91.10
2019-04-14T07:39:41.333Z,96.20
2019-04-14T07:42:18.538Z,93.70
2019-04-14T07:45:07.813Z,95.30
2019-04-14T07:47:46.576Z,95.50
2019-04-14T07:50:37.992Z,90.20
2019-04-14T07:53:25.786Z,92.00
2019-04-14T07:56:13.953Z,90.90
2019-04-14T07:59:02.216Z,92.10
2019-04-14T08:02:15.932Z,87.50
2019-04-14T08:04:51.094Z,81.90
2019-04-14T08:07:21.197Z,83.70
2019-04-14T08:09:51.449Z,79.60
2019-04-14T08:12:21.715Z,78.00
2019-04-14T08:14:51.896Z,77.60
2019-04-14T08:17:22.632Z,75.20
2019-04-14T08:19:53.050Z,75.90
2019-04-14T08:22:23.268Z,75.00
2019-04-14T08:24:53.541Z,70.30
2019-04-14T08:27:25.105Z,74.10
2019-04-14T08:29:55.433Z,73.80
2019-04-14T08:32:25.868Z,70.60
2019-04-14T08:34:56.113Z,71.20
2019-04-14T08:37:27.462Z,73.50
2019-04-14T08:39:59.196Z,73.10
2019-04-14T08:42:42.463Z,72.80
2019-04-14T08:45:22.393Z,72.30
2019-04-14T08:48:09.328Z,70.80
2019-04-14T08:50:55.180Z,72.60
2019-04-14T08:53:34.512Z,68.80
2019-04-14T08:56:23.749Z,69.70
2019-04-14T08:59:12.870Z,67.30
2019-04-14T09:02:13.804Z,67.70
2019-04-14T09:05:02.157Z,65.30
2019-04-14T09:07:37.785Z,68.70
2019-04-14T09:10:12.920Z,68.80
2019-04-14T09:12:43.922Z,70.20
2019-04-14T09:15:14.068Z,69.10
2019-04-14T09:17:44.655Z,63.20
2019-04-14T09:20:15.140Z,66.90
2019-04-14T09:22:45.517Z,64.20
2019-04-14T09:25:15.720Z,64.20
2019-04-14T09:27:46.035Z,64.90
2019-04-14T09:30:16.620Z,65.20
2019-04-14T09:32:46.911Z,66.50
2019-04-14T09:35:17.198Z,62.10
2019-04-14T09:37:47.903Z,63.10
2019-04-14T09:40:18.372Z,63.30
2019-04-14T09:42:48.800Z,61.80
2019-04-14T09:45:19.095Z,62.20
2019-04-14T09:47:49.361Z,63.50
2019-04-14T09:50:19.674Z,65.80
2019-04-14T09:52:49.976Z,68.10
2019-04-14T09:55:20.199Z,69.20
2019-04-14T09:57:50.535Z,65.30
2019-04-14T10:00:21.546Z,65.90
2019-04-14T10:02:52.265Z,63.80
2019-04-14T10:05:22.540Z,65.70
2019-04-14T10:07:52.772Z,64.30
2019-04-14T10:10:22.881Z,67.00
2019-04-14T10:12:53.105Z,67.70
2019-04-14T10:15:23.224Z,67.90
2019-04-14T10:17:53.668Z,66.00
2019-04-14T10:20:24.255Z,64.20
2019-04-14T10:22:54.400Z,60.80
2019-04-14T10:25:24.639Z,63.60
2019-04-14T10:27:54.945Z,65.60
2019-04-14T10:30:25.253Z,64.80
2019-04-14T10:32:55.501Z,64.60
2019-04-14T10:35:26.513Z,66.30
2019-04-14T10:37:56.889Z,65.50
2019-04-14T10:40:27.082Z,63.70
2019-04-14T10:42:57.402Z,62.10
2019-04-14T10:45:27.581Z,61.40
2019-04-14T10:47:57.967Z,62.00
2019-04-14T10:50:31.114Z,64.40
2019-04-14T10:53:00.117Z,62.30
2019-04-14T10:55:30.383Z,62.30
2019-04-14T10:58:00.684Z,61.30
2019-04-14T11:00:30.880Z,59.90
2019-04-14T11:03:01.088Z,61.30
2019-04-14T11:05:42.000Z,63.60
2019-04-14T11:08:12.265Z,62.50
2019-04-14T11:10:42.613Z,60.20
2019-04-14T11:13:12.820Z,59.30
2019-04-14T11:15:42.988Z,59.90
2019-04-14T11:18:14.249Z,60.40
2019-04-14T11:20:44.413Z,60.90
2019-04-14T11:23:14.580Z,61.00
2019-04-14T11:25:44.801Z,60.90
2019-04-14T11:28:15.002Z,59.20
2019-04-14T11:30:45.570Z,57.40
2019-04-14T11:33:21.752Z,60.70
2019-04-14T11:36:10.824Z,61.00
2019-04-14T11:38:46.322Z,60.20
2019-04-14T11:41:19.944Z,57.90
2019-04-14T11:43:50.017Z,57.40
2019-04-14T11:46:21.608Z,57.60
2019-04-14T11:48:51.874Z,58.90
2019-04-14T11:51:21.940Z,55.50
2019-04-14T11:53:52.056Z,58.10
2019-04-14T11:56:23.255Z,57.10
2019-04-14T11:58:53.536Z,56.10
2019-04-14T12:02:00.799Z,54.80
2019-04-14T12:04:48.817Z,55.40
2019-04-14T12:07:43.713Z,55.30
2019-04-14T12:10:16.634Z,56.40
2019-04-14T12:12:46.985Z,55.30
2019-04-14T12:15:17.303Z,55.80
2019-04-14T12:17:47.713Z,54.50
2019-04-14T12:20:18.143Z,51.40
2019-04-14T12:22:48.380Z,52.30
2019-04-14T12:25:18.589Z,51.90
2019-04-14T12:27:48.981Z,52.80
2019-04-14T12:30:20.148Z,54.00
2019-04-14T12:32:50.788Z,53.20
2019-04-14T12:35:21.283Z,52.60
2019-04-14T12:37:51.799Z,55.40
2019-04-14T12:40:21.965Z,53.90
2019-04-14T12:42:59.151Z,52.30
2019-04-14T12:45:57.635Z,54.70
2019-04-14T12:48:43.051Z,54.10
2019-04-14T12:51:33.401Z,53.90
2019-04-14T12:54:03.534Z,51.80
2019-04-14T12:56:33.864Z,52.20
2019-04-14T12:59:23.509Z,53.90
2019-04-14T13:02:06.757Z,52.10
2019-04-14T13:04:37.286Z,52.50
2019-04-14T13:07:07.664Z,51.80
2019-04-14T13:09:38.020Z,51.60
2019-04-14T13:12:10.293Z,53.10
2019-04-14T13:14:40.427Z,53.20
2019-04-14T13:17:10.663Z,51.20
2019-04-14T13:19:41.262Z,52.00
2019-04-14T13:22:11.511Z,50.90
2019-04-14T13:24:41.840Z,51.50
2019-04-14T13:27:12.127Z,51.90
2019-04-14T13:29:43.921Z,52.00
2019-04-14T13:32:14.007Z,52.40
2019-04-14T13:34:44.252Z,50.00
2019-04-14T13:37:14.484Z,51.10
2019-04-14T13:39:45.006Z,49.00
2019-04-14T13:42:16.745Z,50.90
2019-04-14T13:44:47.192Z,49.60
2019-04-14T13:47:17.583Z,49.60
2019-04-14T13:49:47.719Z,48.90
2019-04-14T13:52:18.172Z,48.00
2019-04-14T13:54:48.605Z,49.10
2019-04-14T13:57:18.903Z,47.00
2019-04-14T13:59:49.373Z,50.10
2019-04-14T14:02:19.667Z,47.60
2019-04-14T14:04:49.885Z,49.50
2019-04-14T14:07:20.537Z,48.60
2019-04-14T14:09:50.717Z,49.00
2019-04-14T14:12:42.789Z,49.00
2019-04-14T14:15:47.404Z,49.30
2019-04-14T14:18:39.368Z,50.00
2019-04-14T14:21:40.481Z,48.40
2019-04-14T14:24:28.188Z,50.20
2019-04-14T14:26:58.577Z,49.20
2019-04-14T14:29:28.721Z,50.00
2019-04-14T14:31:59.468Z,49.30
2019-04-14T14:34:29.619Z,46.80
2019-04-14T14:36:59.815Z,48.50
2019-04-14T14:39:30.092Z,47.40
2019-04-14T14:42:00.282Z,47.40
2019-04-14T14:44:38.219Z,48.30
2019-04-14T14:47:17.959Z,49.40
2019-04-14T14:50:13.313Z,50.20
2019-04-14T14:52:43.598Z,49.20
2019-04-14T14:55:13.764Z,49.40
2019-04-14T14:57:44.625Z,49.00
2019-04-14T15:00:32.526Z,47.70
2019-04-14T15:03:21.600Z,50.80
2019-04-14T15:05:51.925Z,49.90
2019-04-14T15:08:22.248Z,49.50
2019-04-14T15:10:52.694Z,48.40
2019-04-14T15:13:22.893Z,46.30
2019-04-14T15:15:53.244Z,47.10
2019-04-14T15:18:23.462Z,49.50
2019-04-14T15:20:53.688Z,50.50
2019-04-14T15:23:25.097Z,49.30
2019-04-14T15:25:55.779Z,50.80
2019-04-14T15:28:26.102Z,49.50
2019-04-14T15:30:56.296Z,50.90
2019-04-14T15:33:26.535Z,49.60
2019-04-14T15:35:57.811Z,50.30
2019-04-14T15:38:34.095Z,53.20
2019-04-14T15:41:04.603Z,53.10
2019-04-14T15:43:35.001Z,52.40
2019-04-14T15:46:05.329Z,51.90
2019-04-14T15:48:35.548Z,51.50
2019-04-14T15:51:05.865Z,52.30
2019-04-14T15:53:38.157Z,53.40
2019-04-14T15:56:09.498Z,53.70
2019-04-14T15:59:02.962Z,54.30
2019-04-14T16:01:54.767Z,55.50
2019-04-14T16:05:03.000Z,56.50
2019-04-14T16:08:07.307Z,57.60
2019-04-14T16:10:56.591Z,58.70
2019-04-14T16:13:54.882Z,58.60
2019-04-14T16:16:50.256Z,59.00
2019-04-14T16:19:34.177Z,59.60
2019-04-14T16:22:04.332Z,59.80
2019-04-14T16:24:34.573Z,61.30
2019-04-14T16:27:22.182Z,61.60
2019-04-14T16:33:11.589Z,61.30
2019-04-14T16:35:41.921Z,61.80
2019-04-14T16:38:12.236Z,64.10
2019-04-14T16:40:42.837Z,62.90
2019-04-14T16:43:12.994Z,62.50
2019-04-14T16:45:43.228Z,62.70
2019-04-14T16:48:13.844Z,63.10
2019-04-14T16:50:44.079Z,64.10
2019-04-14T16:53:33.104Z,63.70
2019-04-14T16:56:25.325Z,64.70
2019-04-14T16:58:58.056Z,65.30
2019-04-14T17:01:32.479Z,65.30
2019-04-14T17:04:03.794Z,66.00
2019-04-14T17:06:34.039Z,65.60
2019-04-14T17:09:06.416Z,65.90
2019-04-14T17:11:36.772Z,66.10
2019-04-14T17:14:28.971Z,65.90
2019-04-14T17:17:43.515Z,66.10
2019-04-14T17:20:34.722Z,67.70
2019-04-14T17:23:28.501Z,68.50
2019-04-14T17:26:10.625Z,68.20
2019-04-14T17:28:58.496Z,68.20
2019-04-14T17:31:59.613Z,69.70
2019-04-14T17:34:52.032Z,69.70
2019-04-14T17:37:30.371Z,69.20
2019-04-14T17:40:13.692Z,69.60
2019-04-14T17:43:03.062Z,70.60
2019-04-14T17:45:58.882Z,70.60
2019-04-14T17:48:48.264Z,71.50
2019-04-14T17:51:24.523Z,72.20
2019-04-14T17:54:03.829Z,71.30
2019-04-14T17:56:40.492Z,71.90
2019-04-14T17:59:34.301Z,74.20
2019-04-14T18:02:15.293Z,72.40
2019-04-14T18:05:21.551Z,71.90
2019-04-14T18:08:08.840Z,73.10
2019-04-14T18:10:51.581Z,73.70
2019-04-14T18:13:43.485Z,73.70
2019-04-14T18:16:28.785Z,74.00
2019-04-14T18:19:20.739Z,75.60
2019-04-14T18:21:50.983Z,78.50
2019-04-14T18:24:48.845Z,78.20
2019-04-14T18:27:19.132Z,77.90
2019-04-14T18:29:54.782Z,77.10
2019-04-14T18:32:36.167Z,77.00
2019-04-14T18:35:24.257Z,75.20
2019-04-14T18:38:08.057Z,77.30
2019-04-14T18:41:12.241Z,75.20
2019-04-14T18:43:47.495Z,74.40
2019-04-14T18:46:39.330Z,78.20
2019-04-14T18:49:17.626Z,77.50
2019-04-14T18:51:54.116Z,77.10
2019-04-14T18:54:54.632Z,75.30
2019-04-14T18:57:56.441Z,77.70
2019-04-14T19:00:35.381Z,78.90
2019-04-14T19:03:05.736Z,79.50
2019-04-14T19:05:36.016Z,78.70
2019-04-14T19:08:08.149Z,79.60
2019-04-14T19:10:38.305Z,78.60
2019-04-14T19:13:18.544Z,80.00
2019-04-14T19:16:11.891Z,84.70
2019-04-14T19:19:01.367Z,84.60
2019-04-14T19:21:32.632Z,87.10
2019-04-14T19:24:02.833Z,85.20
2019-04-14T19:26:33.802Z,88.30
2019-04-14T19:29:04.004Z,86.50
2019-04-14T19:31:34.545Z,86.70
2019-04-14T19:34:04.947Z,86.80
2019-04-14T19:36:35.511Z,86.30
2019-04-14T19:39:09.217Z,84.60
2019-04-14T19:41:39.586Z,85.00
2019-04-14T19:44:10.148Z,87.30
2019-04-14T19:46:40.787Z,88.10
2019-04-14T19:49:11.092Z,84.90
2019-04-14T19:51:43.676Z,86.80
2019-04-14T19:54:33.145Z,90.20
2019-04-14T19:57:03.368Z,87.40
2019-04-14T19:59:33.801Z,89.90
2019-04-14T20:02:04.430Z,88.70
2019-04-14T20:04:38.111Z,86.80
2019-04-14T20:07:08.464Z,88.50
2019-04-14T20:09:39.256Z,89.90
2019-04-14T20:12:10.001Z,90.70
2019-04-14T20:14:41.420Z,90.00
2019-04-14T20:17:40.140Z,87.90
2019-04-14T20:20:28.287Z,91.10
2019-04-14T20:23:18.320Z,92.50
2019-04-14T20:26:03.359Z,91.40
2019-04-14T20:28:41.399Z,91.00
2019-04-14T20:31:29.988Z,92.20
2019-04-14T20:34:01.060Z,91.50
2019-04-14T20:36:33.338Z,91.70
2019-04-14T20:39:06.092Z,94.50
2019-04-14T20:41:36.496Z,93.50
2019-04-14T20:44:06.990Z,92.40
2019-04-14T20:46:37.601Z,91.80
2019-04-14T20:49:08.717Z,93.50
2019-04-14T20:51:39.555Z,93.10
2019-04-14T20:54:10.612Z,92.50
2019-04-14T20:56:41.390Z,92.60
2019-04-14T20:59:12.110Z,92.00
2019-04-14T21:01:46.904Z,92.30
2019-04-14T21:04:37.457Z,91.80
2019-04-14T21:07:22.565Z,92.00
2019-04-14T21:10:01.325Z,93.20
2019-04-14T21:12:53.477Z,92.60
2019-04-14T21:15:48.529Z,93.30
2019-04-14T21:18:38.644Z,93.50
2019-04-14T21:21:34.081Z,92.50
2019-04-14T21:24:29.200Z,92.90
2019-04-14T21:27:34.190Z,93.80
2019-04-14T21:30:27.372Z,94.70
2019-04-14T21:33:12.183Z,93.70
2019-04-14T21:35:53.519Z,94.30
2019-04-14T21:38:41.746Z,95.10
2019-04-14T21:41:16.275Z,97.30
2019-04-14T21:43:47.240Z,97.10
2019-04-14T21:46:17.884Z,99.10
2019-04-14T21:48:48.773Z,97.90
2019-04-14T21:51:21.948Z,98.60
2019-04-14T21:53:52.869Z,99.90
2019-04-14T21:56:25.484Z,99.90
2019-04-14T21:59:05.434Z,99.90
2019-04-14T22:02:04.823Z,99.90
2019-04-14T22:04:43.076Z,99.90
2019-04-14T22:07:41.436Z,99.90
2019-04-14T22:10:31.113Z,99.90
2019-04-14T22:13:01.638Z,99.90
2019-04-14T22:15:32.303Z,99.90
2019-04-14T22:18:03.296Z,99.90
2019-04-14T22:20:33.965Z,99.90
2019-04-14T22:23:06.125Z,99.90
2019-04-14T22:25:37.771Z,99.90
2019-04-14T22:28:08.342Z,99.90
2019-04-14T22:30:38.977Z,99.90
2019-04-14T22:33:09.695Z,99.90
2019-04-14T22:35:40.319Z,99.90
2019-04-14T22:38:10.869Z,99.90
2019-04-14T22:40:41.749Z,99.90
2019-04-14T22:43:12.412Z,99.90
2019-04-14T22:45:42.945Z,99.90
2019-04-14T22:48:15.433Z,99.90
2019-04-14T22:50:46.003Z,99.90
2019-04-14T22:53:16.854Z,99.90
2019-04-14T22:55:47.301Z,99.90
2019-04-14T22:58:17.788Z,99.90
2019-04-14T23:01:06.051Z,99.90
2019-04-14T23:03:49.048Z,99.90
2019-04-14T23:06:53.611Z,99.90
2019-04-14T23:09:35.222Z,99.90
2019-04-14T23:12:18.746Z,99.90
2019-04-14T23:14:57.546Z,99.90
2019-04-14T23:17:41.579Z,99.90
2019-04-14T23:20:34.472Z,99.90
2019-04-14T23:23:29.684Z,99.90
2019-04-14T23:26:00.145Z,99.90
2019-04-14T23:28:30.809Z,99.90
2019-04-14T23:31:01.737Z,99.90
2019-04-14T23:33:32.524Z,99.90
2019-04-14T23:36:03.904Z,99.90
2019-04-14T23:38:34.555Z,99.90
2019-04-14T23:41:05.655Z,99.90
2019-04-14T23:43:35.898Z,99.90
2019-04-14T23:46:06.216Z,99.90
2019-04-14T23:48:36.661Z,99.90
2019-04-14T23:51:07.265Z,99.90
2019-04-14T23:53:37.490Z,99.90
2019-04-14T23:56:08.776Z,99.90
2019-04-14T23:58:39.484Z,99.90
