createdAt,value
2018-12-04T00:00:39.370Z,0
2018-12-04T00:01:39.391Z,0
2018-12-04T00:02:39.417Z,0
2018-12-04T00:03:39.714Z,0
2018-12-04T00:04:39.453Z,0
2018-12-04T00:05:39.986Z,0
2018-12-04T00:06:39.802Z,0
2018-12-04T00:07:39.261Z,0
2018-12-04T00:08:39.274Z,0
2018-12-04T00:09:39.827Z,0
2018-12-04T00:10:39.842Z,0
2018-12-04T00:11:39.854Z,0
2018-12-04T00:12:39.627Z,0
2018-12-04T00:13:39.655Z,0
2018-12-04T00:14:39.965Z,0
2018-12-04T00:15:39.678Z,0
2018-12-04T00:16:39.960Z,0
2018-12-04T00:17:39.735Z,0
2018-12-04T00:18:40.269Z,0
2018-12-04T00:19:40.310Z,0
2018-12-04T00:20:39.536Z,0
2018-12-04T00:21:40.063Z,0
2018-12-04T00:22:39.843Z,0
2018-12-04T00:23:39.861Z,0
2018-12-04T00:24:39.869Z,0
2018-12-04T00:25:40.162Z,0
2018-12-04T00:26:40.187Z,0
2018-12-04T00:27:39.931Z,0
2018-12-04T00:28:39.972Z,0
2018-12-04T00:29:39.971Z,0
2018-12-04T00:30:40.252Z,0
2018-12-04T00:31:40.016Z,0
2018-12-04T00:32:40.043Z,0
2018-12-04T00:33:39.796Z,0
2018-12-04T00:34:39.822Z,0
2018-12-04T00:35:40.372Z,0
2018-12-04T00:36:40.398Z,0
2018-12-04T00:37:40.415Z,0
2018-12-04T00:38:40.692Z,0
2018-12-04T00:39:40.185Z,0
2018-12-04T00:40:39.949Z,0
2018-12-04T00:41:40.245Z,0
2018-12-04T00:42:40.255Z,0
2018-12-04T00:43:40.276Z,0
2018-12-04T00:44:40.553Z,0
2018-12-04T00:45:40.316Z,0
2018-12-04T00:46:40.070Z,0
2018-12-04T00:47:40.368Z,0
2018-12-04T00:48:40.638Z,0
2018-12-04T00:49:40.147Z,0
2018-12-04T00:50:40.930Z,0
2018-12-04T00:51:40.426Z,0
2018-12-04T00:52:40.473Z,0
2018-12-04T00:53:40.489Z,0
2018-12-04T00:54:41.038Z,0
2018-12-04T00:55:40.785Z,0
2018-12-04T00:56:40.569Z,0
2018-12-04T00:57:40.830Z,0
2018-12-04T00:58:40.849Z,0
2018-12-04T00:59:40.609Z,0
2018-12-04T01:00:40.370Z,0
2018-12-04T01:01:40.655Z,0
2018-12-04T01:02:40.406Z,0
2018-12-04T01:03:40.436Z,0
2018-12-04T01:04:40.453Z,0
2018-12-04T01:05:41.257Z,0
2018-12-04T01:06:40.479Z,0
2018-12-04T01:07:40.510Z,0
2018-12-04T01:08:40.838Z,0
2018-12-04T01:09:40.548Z,0
2018-12-04T01:10:40.565Z,0
2018-12-04T01:11:40.845Z,0
2018-12-04T01:12:41.133Z,0
2018-12-04T01:13:41.173Z,0
2018-12-04T01:14:41.178Z,0
2018-12-04T01:15:40.935Z,0
2018-12-04T01:16:41.225Z,0
2018-12-04T01:17:40.730Z,0
2018-12-04T01:18:41.527Z,0
2018-12-04T01:19:41.035Z,0
2018-12-04T01:20:41.049Z,0
2018-12-04T01:21:40.796Z,0
2018-12-04T01:22:41.599Z,0
2018-12-04T01:23:41.116Z,0
2018-12-04T01:24:40.880Z,0
2018-12-04T01:25:41.147Z,0
2018-12-04T01:26:41.156Z,0
2018-12-04T01:27:41.190Z,0
2018-12-04T01:28:40.990Z,0
2018-12-04T01:29:41.476Z,0
2018-12-04T01:30:41.245Z,0
2018-12-04T01:31:41.792Z,0
2018-12-04T01:32:41.277Z,0
2018-12-04T01:33:41.566Z,0
2018-12-04T01:34:41.376Z,0
2018-12-04T01:35:41.612Z,0
2018-12-04T01:36:41.108Z,0
2018-12-04T01:37:41.910Z,0
2018-12-04T01:38:41.418Z,0
2018-12-04T01:39:41.428Z,0
2018-12-04T01:40:41.460Z,0
2018-12-04T01:41:41.486Z,0
2018-12-04T01:42:41.759Z,0
2018-12-04T01:43:41.773Z,0
2018-12-04T01:44:41.275Z,0
2018-12-04T01:45:41.819Z,0
2018-12-04T01:46:41.839Z,0
2018-12-04T01:47:41.844Z,0
2018-12-04T01:48:41.615Z,0
2018-12-04T01:49:41.382Z,0
2018-12-04T01:50:42.185Z,0
2018-12-04T01:51:41.679Z,0
2018-12-04T01:52:41.706Z,0
2018-12-04T01:53:41.460Z,0
2018-12-04T01:54:41.755Z,0
2018-12-04T01:55:42.021Z,0
2018-12-04T01:56:41.786Z,0
2018-12-04T01:57:42.310Z,0
2018-12-04T01:58:41.822Z,0
2018-12-04T01:59:42.127Z,0
2018-12-04T02:00:41.614Z,0
2018-12-04T02:01:41.900Z,0
2018-12-04T02:02:42.162Z,0
2018-12-04T02:03:42.179Z,0
2018-12-04T02:04:41.941Z,0
2018-12-04T02:05:41.980Z,0
2018-12-04T02:06:41.995Z,0
2018-12-04T02:07:42.008Z,0
2018-12-04T02:08:41.780Z,0
2018-12-04T02:09:42.304Z,0
2018-12-04T02:10:41.819Z,0
2018-12-04T02:11:42.106Z,0
2018-12-04T02:12:42.376Z,0
2018-12-04T02:13:41.869Z,0
2018-12-04T02:14:42.148Z,0
2018-12-04T02:15:42.175Z,0
2018-12-04T02:16:42.192Z,0
2018-12-04T02:17:42.471Z,0
2018-12-04T02:18:42.248Z,0
2018-12-04T02:19:42.529Z,0
2018-12-04T02:20:42.530Z,0
2018-12-04T02:21:42.291Z,0
2018-12-04T02:22:42.840Z,0
2018-12-04T02:23:42.613Z,0
2018-12-04T02:24:42.613Z,0
2018-12-04T02:25:42.117Z,0
2018-12-04T02:26:42.667Z,0
2018-12-04T02:27:42.954Z,0
2018-12-04T02:28:42.449Z,0
2018-12-04T02:29:42.713Z,0
2018-12-04T02:30:42.538Z,0
2018-12-04T02:31:42.504Z,0
2018-12-04T02:32:43.059Z,0
2018-12-04T02:33:42.297Z,0
2018-12-04T02:34:42.844Z,0
2018-12-04T02:35:42.588Z,0
2018-12-04T02:36:42.599Z,0
2018-12-04T02:37:42.621Z,0
2018-12-04T02:38:43.888Z,0
2018-12-04T02:39:43.200Z,0
2018-12-04T02:40:42.712Z,0
2018-12-04T02:41:43.018Z,0
2018-12-04T02:42:42.995Z,0
2018-12-04T02:43:42.535Z,0
2018-12-04T02:44:42.783Z,0
2018-12-04T02:45:43.120Z,0
2018-12-04T02:46:42.555Z,0
2018-12-04T02:47:42.854Z,0
2018-12-04T02:48:43.118Z,0
2018-12-04T02:49:42.617Z,0
2018-12-04T02:50:42.896Z,0
2018-12-04T02:51:42.654Z,0
2018-12-04T02:52:43.475Z,0
2018-12-04T02:53:42.706Z,0
2018-12-04T02:54:42.716Z,0
2018-12-04T02:55:42.992Z,0
2018-12-04T02:56:43.029Z,0
2018-12-04T02:57:42.783Z,0
2018-12-04T02:58:43.315Z,0
2018-12-04T02:59:43.121Z,0
2018-12-04T03:00:42.871Z,0
2018-12-04T03:01:43.644Z,0
2018-12-04T03:02:42.901Z,0
2018-12-04T03:03:43.436Z,0
2018-12-04T03:04:43.427Z,0
2018-12-04T03:05:43.213Z,0
2018-12-04T03:06:43.766Z,0
2018-12-04T03:07:43.497Z,0
2018-12-04T03:08:43.028Z,0
2018-12-04T03:09:43.297Z,0
2018-12-04T03:10:43.586Z,0
2018-12-04T03:11:43.585Z,0
2018-12-04T03:12:43.341Z,0
2018-12-04T03:13:43.633Z,0
2018-12-04T03:14:43.375Z,0
2018-12-04T03:15:43.455Z,0
2018-12-04T03:16:43.159Z,0
2018-12-04T03:17:43.447Z,0
2018-12-04T03:18:43.728Z,0
2018-12-04T03:19:44.014Z,0
2018-12-04T03:20:43.258Z,0
2018-12-04T03:21:43.794Z,0
2018-12-04T03:22:44.102Z,0
2018-12-04T03:23:43.324Z,0
2018-12-04T03:24:43.862Z,0
2018-12-04T03:25:44.169Z,0
2018-12-04T03:26:43.627Z,0
2018-12-04T03:27:43.668Z,0
2018-12-04T03:28:43.938Z,0
2018-12-04T03:29:43.438Z,0
2018-12-04T03:30:43.720Z,0
2018-12-04T03:31:44.014Z,0
2018-12-04T03:32:44.036Z,0
2018-12-04T03:33:44.294Z,0
2018-12-04T03:34:44.060Z,0
2018-12-04T03:35:43.803Z,0
2018-12-04T03:36:43.828Z,0
2018-12-04T03:37:43.866Z,0
2018-12-04T03:38:43.866Z,0
2018-12-04T03:39:44.154Z,0
2018-12-04T03:40:43.659Z,0
2018-12-04T03:41:43.950Z,0
2018-12-04T03:42:43.701Z,0
2018-12-04T03:43:44.240Z,0
2018-12-04T03:44:43.747Z,0
2018-12-04T03:45:44.534Z,0
2018-12-04T03:46:44.109Z,0
2018-12-04T03:47:44.062Z,0
2018-12-04T03:48:44.074Z,0
2018-12-04T03:49:44.106Z,0
2018-12-04T03:50:44.123Z,0
2018-12-04T03:51:44.682Z,0
2018-12-04T03:52:44.403Z,0
2018-12-04T03:53:44.448Z,0
2018-12-04T03:54:44.463Z,0
2018-12-04T03:55:44.243Z,0
2018-12-04T03:56:44.764Z,0
2018-12-04T03:57:44.533Z,0
2018-12-04T03:58:44.049Z,0
2018-12-04T03:59:44.584Z,0
2018-12-04T04:00:44.333Z,0
2018-12-04T04:01:44.081Z,0
2018-12-04T04:02:44.361Z,0
2018-12-04T04:03:44.137Z,0
2018-12-04T04:04:44.658Z,0
2018-12-04T04:05:44.678Z,0
2018-12-04T04:06:44.723Z,0
2018-12-04T04:07:44.725Z,0
2018-12-04T04:08:44.487Z,0
2018-12-04T04:09:44.779Z,0
2018-12-04T04:10:44.795Z,0
2018-12-04T04:11:44.572Z,0
2018-12-04T04:12:44.829Z,0
2018-12-04T04:13:44.877Z,0
2018-12-04T04:14:45.126Z,0
2018-12-04T04:15:44.632Z,0
2018-12-04T04:16:44.935Z,0
2018-12-04T04:17:44.682Z,0
2018-12-04T04:18:44.945Z,0
2018-12-04T04:19:44.714Z,0
2018-12-04T04:20:44.735Z,0
2018-12-04T04:21:44.750Z,0
2018-12-04T04:22:45.302Z,0
2018-12-04T04:23:45.053Z,0
2018-12-04T04:24:45.065Z,0
2018-12-04T04:25:45.089Z,0
2018-12-04T04:26:45.359Z,0
2018-12-04T04:27:44.862Z,0
2018-12-04T04:28:44.637Z,0
2018-12-04T04:29:45.166Z,0
2018-12-04T04:30:45.182Z,0
2018-12-04T04:31:45.209Z,0
2018-12-04T04:32:45.232Z,0
2018-12-04T04:33:44.744Z,0
2018-12-04T04:34:45.017Z,0
2018-12-04T04:35:45.055Z,0
2018-12-04T04:36:45.301Z,0
2018-12-04T04:37:45.326Z,0
2018-12-04T04:38:45.353Z,0
2018-12-04T04:39:45.108Z,0
2018-12-04T04:40:45.133Z,0
2018-12-04T04:41:45.157Z,0
2018-12-04T04:42:45.455Z,0
2018-12-04T04:43:44.934Z,0
2018-12-04T04:44:45.209Z,0
2018-12-04T04:45:44.978Z,0
2018-12-04T04:46:45.516Z,0
2018-12-04T04:47:45.533Z,0
2018-12-04T04:48:45.327Z,0
2018-12-04T04:49:45.570Z,0
2018-12-04T04:50:45.603Z,0
2018-12-04T04:51:45.106Z,0
2018-12-04T04:52:45.406Z,0
2018-12-04T04:53:45.157Z,0
2018-12-04T04:54:45.457Z,0
2018-12-04T04:55:45.696Z,0
2018-12-04T04:56:45.718Z,0
2018-12-04T04:57:45.487Z,0
2018-12-04T04:58:46.023Z,0
2018-12-04T04:59:45.283Z,0
2018-12-04T05:00:46.068Z,0
2018-12-04T05:01:45.321Z,0
2018-12-04T05:02:46.102Z,0
2018-12-04T05:03:45.608Z,0
2018-12-04T05:04:45.621Z,0
2018-12-04T05:05:45.972Z,0
2018-12-04T05:06:45.667Z,0
2018-12-04T05:07:46.236Z,0
2018-12-04T05:08:45.982Z,0
2018-12-04T05:09:45.720Z,0
2018-12-04T05:10:45.733Z,0
2018-12-04T05:11:45.764Z,0
2018-12-04T05:12:45.784Z,0
2018-12-04T05:13:46.070Z,0
2018-12-04T05:14:45.829Z,0
2018-12-04T05:15:46.110Z,0
2018-12-04T05:16:45.860Z,0
2018-12-04T05:17:45.915Z,0
2018-12-04T05:18:46.546Z,0
2018-12-04T05:19:45.932Z,0
2018-12-04T05:20:45.673Z,0
2018-12-04T05:21:45.975Z,0
2018-12-04T05:22:45.725Z,0
2018-12-04T05:23:45.737Z,0
2018-12-04T05:24:46.013Z,0
2018-12-04T05:25:45.795Z,0
2018-12-04T05:26:46.333Z,0
2018-12-04T05:27:45.821Z,0
2018-12-04T05:28:46.116Z,0
2018-12-04T05:29:46.134Z,0
2018-12-04T05:30:46.164Z,0
2018-12-04T05:31:46.710Z,0
2018-12-04T05:32:46.196Z,0
2018-12-04T05:33:46.478Z,0
2018-12-04T05:34:46.746Z,0
2018-12-04T05:35:46.513Z,0
2018-12-04T05:36:46.280Z,0
2018-12-04T05:37:46.295Z,0
2018-12-04T05:38:46.320Z,0
2018-12-04T05:39:46.061Z,0
2018-12-04T05:40:46.351Z,0
2018-12-04T05:41:46.623Z,0
2018-12-04T05:42:46.379Z,0
2018-12-04T05:43:46.686Z,0
2018-12-04T05:44:46.421Z,0
2018-12-04T05:45:46.718Z,0
2018-12-04T05:46:46.723Z,0
2018-12-04T05:47:47.044Z,0
2018-12-04T05:48:46.532Z,0
2018-12-04T05:49:46.785Z,0
2018-12-04T05:50:46.552Z,0
2018-12-04T05:51:46.825Z,0
2018-12-04T05:52:46.849Z,0
2018-12-04T05:53:46.864Z,0
2018-12-04T05:54:47.140Z,0
2018-12-04T05:55:46.650Z,0
2018-12-04T05:56:46.675Z,0
2018-12-04T05:57:46.428Z,0
2018-12-04T05:58:46.461Z,0
2018-12-04T05:59:47.237Z,0
2018-12-04T06:00:47.009Z,0
2018-12-04T06:01:46.762Z,0
2018-12-04T06:02:46.781Z,0
2018-12-04T06:03:47.650Z,0
2018-12-04T06:04:47.095Z,0
2018-12-04T06:05:46.836Z,0
2018-12-04T06:06:47.126Z,0
2018-12-04T06:07:46.899Z,0
2018-12-04T06:08:47.179Z,0
2018-12-04T06:09:46.923Z,0
2018-12-04T06:10:46.947Z,0
2018-12-04T06:11:46.957Z,0
2018-12-04T06:12:47.258Z,0
2018-12-04T06:13:47.270Z,0
2018-12-04T06:14:47.289Z,0
2018-12-04T06:15:47.293Z,0
2018-12-04T06:16:47.333Z,0
2018-12-04T06:17:47.609Z,0
2018-12-04T06:18:46.856Z,0
2018-12-04T06:19:47.391Z,0
2018-12-04T06:20:46.888Z,0
2018-12-04T06:21:47.439Z,0
2018-12-04T06:22:47.458Z,0
2018-12-04T06:23:47.225Z,0
2018-12-04T06:24:47.492Z,0
2018-12-04T06:25:47.260Z,0
2018-12-04T06:26:47.007Z,0
2018-12-04T06:27:47.281Z,0
2018-12-04T06:28:47.560Z,0
2018-12-04T06:29:47.328Z,0
2018-12-04T06:30:47.345Z,0
2018-12-04T06:31:47.647Z,0
2018-12-04T06:32:47.393Z,0
2018-12-04T06:33:47.654Z,0
2018-12-04T06:34:47.450Z,0
2018-12-04T06:35:47.441Z,0
2018-12-04T06:36:47.469Z,0
2018-12-04T06:37:47.488Z,0
2018-12-04T06:38:47.762Z,0
2018-12-04T06:39:47.266Z,0
2018-12-04T06:40:47.806Z,0
2018-12-04T06:41:47.824Z,0
2018-12-04T06:42:47.588Z,0
2018-12-04T06:43:48.114Z,0
2018-12-04T06:44:53.796Z,0
2018-12-04T06:45:47.380Z,0
2018-12-04T06:46:47.934Z,0
2018-12-04T06:47:47.683Z,4
2018-12-04T06:48:47.463Z,0
2018-12-04T06:49:47.998Z,4
2018-12-04T06:50:48.000Z,4
2018-12-04T06:51:47.505Z,4
2018-12-04T06:52:48.064Z,4
2018-12-04T06:53:47.816Z,4
2018-12-04T06:54:47.815Z,4
2018-12-04T06:55:48.110Z,8
2018-12-04T06:56:47.878Z,4
2018-12-04T06:57:48.143Z,12
2018-12-04T06:58:48.168Z,12
2018-12-04T06:59:47.669Z,12
2018-12-04T07:00:48.234Z,12
2018-12-04T07:01:47.963Z,16
2018-12-04T07:02:47.973Z,20
2018-12-04T07:03:48.546Z,20
2018-12-04T07:04:48.041Z,20
2018-12-04T07:05:48.042Z,24
2018-12-04T07:06:47.793Z,28
2018-12-04T07:07:48.083Z,32
2018-12-04T07:08:49.228Z,36
2018-12-04T07:09:48.139Z,36
2018-12-04T07:10:48.405Z,44
2018-12-04T07:11:47.949Z,44
2018-12-04T07:12:48.461Z,52
2018-12-04T07:13:48.191Z,52
2018-12-04T07:14:48.210Z,60
2018-12-04T07:15:48.243Z,64
2018-12-04T07:16:48.766Z,68
2018-12-04T07:17:48.551Z,72
2018-12-04T07:18:48.552Z,80
2018-12-04T07:19:48.333Z,84
2018-12-04T07:20:48.593Z,88
2018-12-04T07:21:49.525Z,92
2018-12-04T07:22:48.375Z,100
2018-12-04T07:23:48.146Z,104
2018-12-04T07:24:48.414Z,112
2018-12-04T07:25:48.178Z,112
2018-12-04T07:26:48.441Z,120
2018-12-04T07:27:48.722Z,128
2018-12-04T07:28:48.240Z,132
2018-12-04T07:29:48.514Z,136
2018-12-04T07:30:48.531Z,144
2018-12-04T07:31:48.294Z,152
2018-12-04T07:32:48.844Z,160
2018-12-04T07:33:48.870Z,160
2018-12-04T07:34:49.122Z,168
2018-12-04T07:35:48.896Z,176
2018-12-04T07:36:48.665Z,180
2018-12-04T07:37:48.477Z,188
2018-12-04T07:38:48.433Z,196
2018-12-04T07:39:48.965Z,200
2018-12-04T07:40:48.476Z,208
2018-12-04T07:41:48.544Z,216
2018-12-04T07:42:48.513Z,224
2018-12-04T07:43:48.785Z,224
2018-12-04T07:44:48.552Z,232
2018-12-04T07:45:48.573Z,244
2018-12-04T07:46:49.124Z,252
2018-12-04T07:47:48.614Z,256
2018-12-04T07:48:49.143Z,260
2018-12-04T07:49:48.916Z,268
2018-12-04T07:50:48.931Z,276
2018-12-04T07:51:49.214Z,288
2018-12-04T07:52:48.978Z,300
2018-12-04T07:53:48.978Z,312
2018-12-04T07:54:49.264Z,308
2018-12-04T07:55:49.034Z,316
2018-12-04T07:56:48.784Z,328
2018-12-04T07:57:49.340Z,344
2018-12-04T07:58:49.079Z,352
2018-12-04T07:59:49.102Z,356
2018-12-04T08:00:49.114Z,360
2018-12-04T08:01:49.408Z,348
2018-12-04T08:02:49.429Z,360
2018-12-04T08:03:49.192Z,352
2018-12-04T08:04:48.938Z,352
2018-12-04T08:05:48.967Z,356
2018-12-04T08:06:49.030Z,336
2018-12-04T08:07:49.533Z,336
2018-12-04T08:08:49.527Z,344
2018-12-04T08:09:49.301Z,348
2018-12-04T08:10:49.574Z,364
2018-12-04T08:11:49.603Z,372
2018-12-04T08:12:49.365Z,388
2018-12-04T08:13:49.645Z,388
2018-12-04T08:14:49.142Z,364
2018-12-04T08:15:49.959Z,368
2018-12-04T08:16:49.182Z,372
2018-12-04T08:17:50.055Z,380
2018-12-04T08:18:49.477Z,384
2018-12-04T08:19:50.020Z,376
2018-12-04T08:20:49.522Z,372
2018-12-04T08:21:49.548Z,372
2018-12-04T08:22:49.565Z,376
2018-12-04T08:23:49.313Z,380
2018-12-04T08:24:49.594Z,384
2018-12-04T08:25:49.865Z,388
2018-12-04T08:26:49.382Z,396
2018-12-04T08:27:49.916Z,400
2018-12-04T08:28:49.926Z,408
2018-12-04T08:29:49.976Z,416
2018-12-04T08:30:49.724Z,424
2018-12-04T08:31:49.728Z,432
2018-12-04T08:32:50.017Z,440
2018-12-04T08:33:49.774Z,448
2018-12-04T08:34:49.796Z,452
2018-12-04T08:35:49.819Z,452
2018-12-04T08:36:50.114Z,456
2018-12-04T08:37:49.850Z,456
2018-12-04T08:38:49.859Z,456
2018-12-04T08:39:49.887Z,456
2018-12-04T08:40:49.917Z,460
2018-12-04T08:41:49.923Z,468
2018-12-04T08:42:49.681Z,472
2018-12-04T08:43:49.961Z,480
2018-12-04T08:44:50.272Z,488
2018-12-04T08:45:50.011Z,496
2018-12-04T08:46:49.761Z,508
2018-12-04T08:47:49.785Z,528
2018-12-04T08:48:50.584Z,556
2018-12-04T08:49:50.351Z,644
2018-12-04T08:50:50.105Z,628
2018-12-04T08:51:50.380Z,612
2018-12-04T08:52:50.141Z,512
2018-12-04T08:53:50.167Z,516
2018-12-04T08:54:50.234Z,532
2018-12-04T08:55:50.519Z,552
2018-12-04T08:56:50.215Z,608
2018-12-04T08:57:50.493Z,656
2018-12-04T08:58:50.790Z,668
2018-12-04T08:59:50.553Z,672
2018-12-04T09:00:50.554Z,672
2018-12-04T09:01:50.331Z,624
2018-12-04T09:02:50.349Z,668
2018-12-04T09:03:50.348Z,776
2018-12-04T09:04:50.114Z,740
2018-12-04T09:05:50.429Z,616
2018-12-04T09:06:50.654Z,564
2018-12-04T09:07:50.715Z,552
2018-12-04T09:08:50.989Z,608
2018-12-04T09:09:50.749Z,652
2018-12-04T09:10:50.494Z,604
2018-12-04T09:11:50.781Z,536
2018-12-04T09:12:50.810Z,520
2018-12-04T09:13:50.810Z,520
2018-12-04T09:14:50.574Z,520
2018-12-04T09:15:50.593Z,524
2018-12-04T09:16:51.446Z,540
2018-12-04T09:17:50.627Z,544
2018-12-04T09:18:50.765Z,556
2018-12-04T09:19:51.248Z,560
2018-12-04T09:20:50.888Z,568
2018-12-04T09:21:50.951Z,572
2018-12-04T09:22:50.750Z,620
2018-12-04T09:23:51.404Z,664
2018-12-04T09:24:51.018Z,620
2018-12-04T09:25:51.301Z,600
2018-12-04T09:26:51.276Z,620
2018-12-04T09:27:51.552Z,680
2018-12-04T09:28:51.261Z,596
2018-12-04T09:29:51.013Z,616
2018-12-04T09:30:50.892Z,708
2018-12-04T09:31:51.163Z,712
2018-12-04T09:32:50.933Z,700
2018-12-04T09:33:51.298Z,644
2018-12-04T09:34:50.970Z,652
2018-12-04T09:35:51.507Z,740
2018-12-04T09:36:51.062Z,772
2018-12-04T09:37:51.026Z,804
2018-12-04T09:38:51.378Z,820
2018-12-04T09:39:51.065Z,832
2018-12-04T09:40:51.104Z,828
2018-12-04T09:41:51.105Z,808
2018-12-04T09:42:51.123Z,800
2018-12-04T09:43:51.152Z,756
2018-12-04T09:44:50.914Z,820
2018-12-04T09:45:51.436Z,840
2018-12-04T09:46:51.204Z,900
2018-12-04T09:47:51.488Z,800
2018-12-04T09:48:51.260Z,668
2018-12-04T09:49:51.519Z,608
2018-12-04T09:50:51.548Z,588
2018-12-04T09:51:51.560Z,580
2018-12-04T09:52:51.591Z,596
2018-12-04T09:53:56.813Z,592
2018-12-04T09:54:51.359Z,580
2018-12-04T09:55:51.376Z,576
2018-12-04T09:56:51.656Z,588
2018-12-04T09:57:51.430Z,600
2018-12-04T09:58:51.450Z,596
2018-12-04T09:59:51.456Z,612
2018-12-04T10:00:51.743Z,660
2018-12-04T10:01:51.761Z,756
2018-12-04T10:02:51.786Z,836
2018-12-04T10:03:51.534Z,964
2018-12-04T10:04:51.818Z,984
2018-12-04T10:05:51.838Z,856
2018-12-04T10:06:51.591Z,784
2018-12-04T10:07:51.899Z,872
2018-12-04T10:08:51.896Z,1060
2018-12-04T10:09:51.648Z,1388
2018-12-04T10:10:52.187Z,972
2018-12-04T10:11:51.946Z,828
2018-12-04T10:12:51.698Z,808
2018-12-04T10:13:51.990Z,996
2018-12-04T10:14:52.020Z,996
2018-12-04T10:15:52.037Z,1004
2018-12-04T10:16:51.790Z,1072
2018-12-04T10:17:51.816Z,1040
2018-12-04T10:18:54.177Z,1020
2018-12-04T10:19:52.120Z,1088
2018-12-04T10:20:51.865Z,924
2018-12-04T10:21:52.166Z,800
2018-12-04T10:22:51.955Z,904
2018-12-04T10:23:51.933Z,984
2018-12-04T10:24:51.998Z,988
2018-12-04T10:25:51.969Z,972
2018-12-04T10:26:51.995Z,936
2018-12-04T10:27:51.774Z,788
2018-12-04T10:28:52.313Z,988
2018-12-04T10:29:51.803Z,1148
2018-12-04T10:30:52.357Z,1252
2018-12-04T10:31:58.262Z,1140
2018-12-04T10:32:52.423Z,948
2018-12-04T10:33:52.156Z,828
2018-12-04T10:34:52.158Z,772
2018-12-04T10:35:52.172Z,904
2018-12-04T10:36:51.961Z,960
2018-12-04T10:37:51.943Z,1260
2018-12-04T10:38:51.965Z,1332
2018-12-04T10:39:51.992Z,1292
2018-12-04T10:40:52.271Z,1196
2018-12-04T10:41:52.026Z,964
2018-12-04T10:42:52.583Z,1268
2018-12-04T10:43:52.592Z,1172
2018-12-04T10:44:52.353Z,1344
2018-12-04T10:45:52.626Z,1288
2018-12-04T10:46:52.125Z,904
2018-12-04T10:47:52.658Z,772
2018-12-04T10:48:52.683Z,940
2018-12-04T10:49:52.191Z,848
2018-12-04T10:50:52.718Z,816
2018-12-04T10:51:52.747Z,716
2018-12-04T10:52:52.513Z,692
2018-12-04T10:53:52.788Z,724
2018-12-04T10:54:52.558Z,704
2018-12-04T10:55:52.829Z,732
2018-12-04T10:56:52.850Z,780
2018-12-04T10:57:52.355Z,724
2018-12-04T10:58:52.898Z,672
2018-12-04T10:59:52.389Z,672
2018-12-04T11:00:52.407Z,748
2018-12-04T11:01:52.944Z,736
2018-12-04T11:02:52.954Z,736
2018-12-04T11:03:52.997Z,752
2018-12-04T11:04:53.001Z,804
2018-12-04T11:05:52.499Z,704
2018-12-04T11:06:53.055Z,768
2018-12-04T11:07:52.562Z,688
2018-12-04T11:08:52.830Z,696
2018-12-04T11:09:52.588Z,692
2018-12-04T11:10:53.133Z,680
2018-12-04T11:11:52.876Z,680
2018-12-04T11:12:53.156Z,660
2018-12-04T11:13:53.174Z,612
2018-12-04T11:14:53.213Z,608
2018-12-04T11:15:53.229Z,644
2018-12-04T11:16:52.748Z,664
2018-12-04T11:17:53.278Z,664
2018-12-04T11:18:53.282Z,628
2018-12-04T11:19:52.794Z,668
2018-12-04T11:20:53.051Z,668
2018-12-04T11:21:53.078Z,660
2018-12-04T11:22:53.103Z,652
2018-12-04T11:23:53.639Z,628
2018-12-04T11:24:53.408Z,648
2018-12-04T11:25:53.423Z,660
2018-12-04T11:26:53.449Z,664
2018-12-04T11:27:52.948Z,664
2018-12-04T11:28:53.210Z,660
2018-12-04T11:29:52.981Z,664
2018-12-04T11:30:53.769Z,668
2018-12-04T11:31:53.550Z,628
2018-12-04T11:32:53.304Z,608
2018-12-04T11:33:53.322Z,668
2018-12-04T11:34:53.341Z,672
2018-12-04T11:35:53.358Z,676
2018-12-04T11:36:53.377Z,680
2018-12-04T11:37:53.142Z,680
2018-12-04T11:38:53.676Z,684
2018-12-04T11:39:53.175Z,688
2018-12-04T11:40:53.453Z,688
2018-12-04T11:41:53.472Z,692
2018-12-04T11:42:53.497Z,660
2018-12-04T11:43:53.823Z,720
2018-12-04T11:44:53.560Z,676
2018-12-04T11:45:53.815Z,776
2018-12-04T11:46:53.340Z,768
2018-12-04T11:47:53.871Z,724
2018-12-04T11:48:53.366Z,720
2018-12-04T11:49:53.654Z,728
2018-12-04T11:50:53.661Z,740
2018-12-04T11:51:53.945Z,776
2018-12-04T11:52:53.692Z,820
2018-12-04T11:53:53.713Z,836
2018-12-04T11:54:53.730Z,880
2018-12-04T11:55:53.797Z,1116
2018-12-04T11:56:53.512Z,1092
2018-12-04T11:57:53.795Z,1116
2018-12-04T11:58:54.066Z,912
2018-12-04T11:59:53.855Z,716
2018-12-04T12:00:54.370Z,872
2018-12-04T12:01:53.879Z,836
2018-12-04T12:02:53.896Z,720
2018-12-04T12:03:53.660Z,680
2018-12-04T12:04:53.943Z,644
2018-12-04T12:05:54.205Z,656
2018-12-04T12:06:53.993Z,644
2018-12-04T12:07:54.243Z,860
2018-12-04T12:08:54.021Z,772
2018-12-04T12:09:54.060Z,928
2018-12-04T12:10:54.323Z,944
2018-12-04T12:11:54.100Z,860
2018-12-04T12:12:54.345Z,828
2018-12-04T12:13:53.851Z,900
2018-12-04T12:14:54.128Z,1024
2018-12-04T12:15:54.414Z,1120
2018-12-04T12:16:54.182Z,1556
2018-12-04T12:17:54.446Z,1876
2018-12-04T12:18:53.953Z,1748
2018-12-04T12:19:54.545Z,1648
2018-12-04T12:20:54.782Z,1460
2018-12-04T12:21:54.535Z,1116
2018-12-04T12:22:54.554Z,840
2018-12-04T12:23:54.319Z,900
2018-12-04T12:24:54.598Z,1216
2018-12-04T12:25:54.343Z,1520
2018-12-04T12:26:54.648Z,1456
2018-12-04T12:27:54.390Z,1084
2018-12-04T12:28:54.405Z,576
2018-12-04T12:29:54.647Z,556
2018-12-04T12:30:54.711Z,560
2018-12-04T12:31:54.771Z,520
2018-12-04T12:32:54.760Z,512
2018-12-04T12:33:54.254Z,512
2018-12-04T12:34:54.785Z,520
2018-12-04T12:35:54.812Z,508
2018-12-04T12:36:54.582Z,516
2018-12-04T12:37:54.332Z,528
2018-12-04T12:38:54.862Z,528
2018-12-04T12:39:54.892Z,572
2018-12-04T12:40:54.392Z,548
2018-12-04T12:41:55.184Z,524
2018-12-04T12:42:54.698Z,512
2018-12-04T12:44:55.003Z,648
2018-12-04T12:45:54.761Z,680
2018-12-04T12:46:55.038Z,712
2018-12-04T12:47:54.782Z,736
2018-12-04T12:48:54.821Z,768
2018-12-04T12:49:54.584Z,784
2018-12-04T12:50:55.380Z,788
2018-12-04T12:51:55.124Z,788
2018-12-04T12:52:55.142Z,804
2018-12-04T12:53:55.430Z,824
2018-12-04T12:54:55.180Z,840
2018-12-04T12:55:54.944Z,848
2018-12-04T12:56:54.982Z,836
2018-12-04T12:57:55.849Z,816
2018-12-04T12:58:55.260Z,800
2018-12-04T12:59:55.280Z,768
2018-12-04T13:00:55.324Z,740
2018-12-04T13:01:55.086Z,720
2018-12-04T13:02:55.382Z,708
2018-12-04T13:03:55.390Z,688
2018-12-04T13:04:54.861Z,672
2018-12-04T13:05:55.163Z,668
2018-12-04T13:06:55.186Z,652
2018-12-04T13:07:54.932Z,628
2018-12-04T13:08:54.965Z,628
2018-12-04T13:09:55.532Z,608
2018-12-04T13:10:56.255Z,624
2018-12-04T13:11:55.529Z,616
2018-12-04T13:12:55.028Z,632
2018-12-04T13:13:55.307Z,696
2018-12-04T13:14:55.603Z,652
2018-12-04T13:15:55.364Z,572
2018-12-04T13:16:55.378Z,580
2018-12-04T13:17:55.403Z,572
2018-12-04T13:18:55.924Z,532
2018-12-04T13:19:55.444Z,544
2018-12-04T13:20:55.200Z,596
2018-12-04T13:21:55.474Z,540
2018-12-04T13:22:55.497Z,520
2018-12-04T13:23:55.265Z,504
2018-12-04T13:24:55.532Z,496
2018-12-04T13:25:55.587Z,452
2018-12-04T13:26:55.581Z,448
2018-12-04T13:27:55.581Z,452
2018-12-04T13:28:55.979Z,448
2018-12-04T13:29:55.623Z,424
2018-12-04T13:30:55.923Z,420
2018-12-04T13:31:55.677Z,428
2018-12-04T13:32:55.952Z,432
2018-12-04T13:33:55.434Z,436
2018-12-04T13:34:55.732Z,428
2018-12-04T13:35:55.818Z,428
2018-12-04T13:36:55.522Z,424
2018-12-04T13:37:55.808Z,416
2018-12-04T13:38:56.350Z,416
2018-12-04T13:39:55.826Z,412
2018-12-04T13:40:56.363Z,416
2018-12-04T13:41:57.296Z,416
2018-12-04T13:42:55.909Z,408
2018-12-04T13:43:55.891Z,404
2018-12-04T13:44:56.473Z,408
2018-12-04T13:45:56.244Z,404
2018-12-04T13:46:56.236Z,396
2018-12-04T13:47:56.008Z,388
2018-12-04T13:48:56.277Z,392
2018-12-04T13:49:56.311Z,384
2018-12-04T13:50:55.803Z,388
2018-12-04T13:51:56.150Z,392
2018-12-04T13:52:56.639Z,392
2018-12-04T13:53:55.844Z,412
2018-12-04T13:54:56.640Z,432
2018-12-04T13:55:56.449Z,476
2018-12-04T13:56:56.452Z,524
2018-12-04T13:57:57.740Z,552
2018-12-04T13:58:55.951Z,472
2018-12-04T13:59:55.980Z,468
2018-12-04T14:00:56.530Z,464
2018-12-04T14:01:56.539Z,452
2018-12-04T14:02:56.045Z,440
2018-12-04T14:03:56.297Z,472
2018-12-04T14:04:56.602Z,516
2018-12-04T14:05:57.286Z,520
2018-12-04T14:06:56.420Z,436
2018-12-04T14:07:56.691Z,404
2018-12-04T14:08:56.429Z,392
2018-12-04T14:09:56.677Z,368
2018-12-04T14:10:56.707Z,348
2018-12-04T14:11:56.737Z,332
2018-12-04T14:12:56.271Z,324
2018-12-04T14:13:57.154Z,308
2018-12-04T14:14:56.320Z,304
2018-12-04T14:15:59.136Z,296