createdAt,value
2022-12-11T00:00:23.836Z,7.75
2022-12-11T00:02:50.591Z,6.35
2022-12-11T00:05:17.566Z,7.97
2022-12-11T00:07:44.444Z,8.02
2022-12-11T00:10:11.111Z,7.35
2022-12-11T00:12:37.682Z,7.22
2022-12-11T00:15:04.593Z,7.22
2022-12-11T00:17:31.260Z,8.05
2022-12-11T00:19:58.012Z,8.15
2022-12-11T00:22:24.591Z,7.50
2022-12-11T00:24:51.819Z,8.30
2022-12-11T00:27:18.612Z,8.02
2022-12-11T00:29:45.263Z,7.45
2022-12-11T00:32:11.860Z,8.82
2022-12-11T00:34:41.002Z,9.85
2022-12-11T00:37:07.896Z,9.45
2022-12-11T00:39:36.524Z,9.70
2022-12-11T00:42:03.172Z,9.40
2022-12-11T00:44:30.267Z,9.88
2022-12-11T00:46:57.041Z,8.50
2022-12-11T00:49:23.792Z,9.40
2022-12-11T00:51:50.438Z,8.68
2022-12-11T00:54:17.073Z,9.15
2022-12-11T00:56:43.828Z,9.55
2022-12-11T00:59:10.415Z,9.25
2022-12-11T01:01:37.329Z,9.77
2022-12-11T01:04:04.168Z,10.23
2022-12-11T01:06:30.801Z,8.93
2022-12-11T01:09:16.548Z,9.63
2022-12-11T01:11:43.847Z,8.60
2022-12-11T01:14:11.524Z,8.93
2022-12-11T01:16:38.468Z,9.25
2022-12-11T01:19:05.295Z,7.20
2022-12-11T01:21:32.205Z,8.73
2022-12-11T01:23:58.941Z,8.05
2022-12-11T01:26:25.759Z,8.13
2022-12-11T01:28:52.730Z,7.25
2022-12-11T01:31:22.458Z,8.52
2022-12-11T01:33:49.112Z,7.78
2022-12-11T01:36:19.517Z,8.23
2022-12-11T01:38:48.680Z,7.72
2022-12-11T01:41:17.203Z,7.40
2022-12-11T01:44:16.510Z,9.10
2022-12-11T01:46:43.760Z,7.68
2022-12-11T01:49:15.511Z,8.02
2022-12-11T01:51:50.364Z,8.10
2022-12-11T01:54:19.337Z,7.60
2022-12-11T01:56:48.495Z,7.22
2022-12-11T01:59:19.207Z,8.57
2022-12-11T02:01:51.269Z,8.15
2022-12-11T02:04:19.060Z,8.68
2022-12-11T02:06:48.997Z,8.27
2022-12-11T02:09:20.400Z,8.52
2022-12-11T02:12:02.085Z,7.20
2022-12-11T02:15:07.851Z,7.88
2022-12-11T02:17:44.588Z,7.78
2022-12-11T02:20:31.740Z,8.07
2022-12-11T02:23:25.919Z,7.03
2022-12-11T02:26:07.748Z,8.23
2022-12-11T02:28:40.337Z,7.38
2022-12-11T02:31:22.336Z,8.00
2022-12-11T02:33:59.714Z,8.45
2022-12-11T02:36:31.743Z,7.25
2022-12-11T02:39:00.596Z,7.55
2022-12-11T02:41:29.700Z,7.15
2022-12-11T02:43:57.989Z,6.82
2022-12-11T02:46:25.994Z,7.80
2022-12-11T02:48:54.451Z,6.60
2022-12-11T02:51:28.764Z,6.88
2022-12-11T02:53:59.193Z,6.47
2022-12-11T02:56:33.193Z,6.82
2022-12-11T02:59:08.984Z,6.90
2022-12-11T03:01:35.760Z,7.35
2022-12-11T03:04:02.949Z,7.28
2022-12-11T03:06:42.238Z,6.22
2022-12-11T03:09:09.116Z,6.60
2022-12-11T03:11:35.862Z,6.75
2022-12-11T03:14:06.030Z,6.32
2022-12-11T03:16:41.877Z,7.32
2022-12-11T03:19:41.675Z,6.75
2022-12-11T03:22:37.316Z,7.20
2022-12-11T03:25:16.448Z,6.07
2022-12-11T03:28:09.831Z,6.82
2022-12-11T03:30:37.401Z,6.93
2022-12-11T03:33:11.290Z,7.18
2022-12-11T03:35:51.449Z,6.68
2022-12-11T03:38:25.305Z,7.18
2022-12-11T03:40:55.652Z,6.00
2022-12-11T03:43:23.295Z,6.53
2022-12-11T03:45:52.924Z,6.15
2022-12-11T03:48:21.496Z,6.65
2022-12-11T03:50:50.818Z,6.70
2022-12-11T03:53:19.180Z,6.53
2022-12-11T03:55:47.658Z,6.35
2022-12-11T03:58:14.501Z,7.45
2022-12-11T04:00:41.192Z,7.13
2022-12-11T04:03:14.539Z,7.95
2022-12-11T04:05:44.191Z,7.10
2022-12-11T04:08:11.126Z,8.05
2022-12-11T04:10:38.003Z,7.20
2022-12-11T04:13:04.838Z,6.93
2022-12-11T04:15:31.867Z,7.57
2022-12-11T04:18:17.142Z,8.10
2022-12-11T04:21:02.581Z,7.45
2022-12-11T04:26:17.761Z,7.70
2022-12-11T04:28:45.953Z,7.72
2022-12-11T04:31:14.376Z,6.95
2022-12-11T04:33:41.475Z,7.22
2022-12-11T04:36:08.878Z,7.53
2022-12-11T04:38:36.210Z,7.00
2022-12-11T04:41:06.637Z,7.93
2022-12-11T04:43:33.754Z,7.10
2022-12-11T04:46:02.421Z,7.25
2022-12-11T04:48:29.078Z,7.32
2022-12-11T04:50:55.755Z,6.50
2022-12-11T04:53:22.412Z,6.10
2022-12-11T04:55:49.309Z,6.90
2022-12-11T04:58:18.139Z,6.07
2022-12-11T05:00:44.744Z,6.43
2022-12-11T05:03:11.728Z,6.47
2022-12-11T05:05:39.170Z,6.10
2022-12-11T05:08:05.978Z,5.97
2022-12-11T05:10:32.680Z,6.18
2022-12-11T05:12:59.840Z,6.15
2022-12-11T05:15:26.596Z,5.95
2022-12-11T05:17:54.083Z,5.68
2022-12-11T05:20:20.939Z,5.47
2022-12-11T05:22:47.616Z,5.15
2022-12-11T05:25:14.500Z,5.53
2022-12-11T05:27:41.195Z,5.72
2022-12-11T05:30:10.402Z,5.07
2022-12-11T05:32:36.990Z,4.97
2022-12-11T05:35:03.918Z,4.47
2022-12-11T05:37:30.501Z,4.95
2022-12-11T05:39:57.244Z,4.05
2022-12-11T05:42:28.648Z,3.85
2022-12-11T05:44:55.811Z,3.78
2022-12-11T05:47:22.763Z,4.40
2022-12-11T05:49:49.397Z,3.80
2022-12-11T05:52:16.746Z,3.58
2022-12-11T05:54:43.601Z,3.35
2022-12-11T05:57:10.423Z,3.00
2022-12-11T05:59:37.424Z,3.30
2022-12-11T06:02:04.214Z,3.22
2022-12-11T06:04:30.912Z,3.45
2022-12-11T06:06:58.199Z,3.17
2022-12-11T06:09:25.358Z,3.28
2022-12-11T06:11:51.971Z,3.70
2022-12-11T06:14:18.729Z,2.80
2022-12-11T06:16:45.604Z,2.92
2022-12-11T06:19:15.073Z,2.95
2022-12-11T06:21:42.180Z,2.95
2022-12-11T06:24:11.452Z,3.00
2022-12-11T06:26:52.476Z,3.80
2022-12-11T06:29:19.070Z,3.35
2022-12-11T06:31:45.785Z,3.10
2022-12-11T06:34:13.993Z,3.13
2022-12-11T06:36:40.946Z,3.42
2022-12-11T06:39:07.638Z,2.92
2022-12-11T06:41:34.294Z,2.70
2022-12-11T06:44:00.984Z,3.10
2022-12-11T06:46:27.850Z,2.90
2022-12-11T06:48:54.623Z,2.90
2022-12-11T06:51:23.161Z,2.95
2022-12-11T06:53:54.414Z,2.88
2022-12-11T06:56:21.925Z,2.70
2022-12-11T06:58:50.564Z,2.92
2022-12-11T07:01:29.998Z,3.03
2022-12-11T07:03:58.772Z,3.38
2022-12-11T07:06:27.775Z,3.22
2022-12-11T07:08:55.173Z,3.38
2022-12-11T07:11:22.939Z,3.15
2022-12-11T07:13:50.486Z,2.78
2022-12-11T07:16:18.238Z,3.35
2022-12-11T07:18:50.165Z,3.20
2022-12-11T07:21:17.283Z,3.17
2022-12-11T07:23:45.182Z,2.80
2022-12-11T07:26:14.773Z,2.70
2022-12-11T07:28:41.648Z,2.85
2022-12-11T07:31:14.655Z,2.72
2022-12-11T07:33:42.263Z,3.10
2022-12-11T07:36:14.334Z,2.78
2022-12-11T07:38:41.983Z,2.80
2022-12-11T07:41:11.694Z,2.83
2022-12-11T07:43:42.180Z,2.92
2022-12-11T07:46:13.305Z,3.28
2022-12-11T07:48:41.848Z,3.35
2022-12-11T07:51:20.461Z,3.40
2022-12-11T07:53:49.217Z,3.38
2022-12-11T07:56:17.570Z,3.28
2022-12-11T07:58:45.041Z,3.40
2022-12-11T08:01:33.643Z,3.08
2022-12-11T08:04:00.728Z,2.90
2022-12-11T08:06:30.711Z,3.33
2022-12-11T08:08:58.781Z,3.10
2022-12-11T08:11:26.172Z,3.50
2022-12-11T08:13:53.741Z,3.78
2022-12-11T08:16:21.170Z,3.90
2022-12-11T08:18:48.173Z,4.05
2022-12-11T08:21:17.709Z,3.65
2022-12-11T08:23:44.777Z,3.63
2022-12-11T08:26:15.420Z,3.78
2022-12-11T08:28:44.720Z,4.22
2022-12-11T08:31:13.865Z,3.72
2022-12-11T08:33:41.966Z,3.85
2022-12-11T08:36:11.498Z,3.92
2022-12-11T08:38:38.929Z,4.28
2022-12-11T08:41:13.679Z,4.15
2022-12-11T08:43:41.194Z,4.38
2022-12-11T08:46:08.757Z,3.42
2022-12-11T08:48:36.961Z,4.20
2022-12-11T08:51:06.130Z,4.78
2022-12-11T08:53:33.781Z,4.57
2022-12-11T08:56:04.875Z,3.97
2022-12-11T08:58:31.492Z,4.03
2022-12-11T09:00:58.219Z,4.25
2022-12-11T09:03:28.561Z,3.50
2022-12-11T09:05:55.091Z,4.47
2022-12-11T09:08:21.691Z,4.63
2022-12-11T09:10:48.387Z,4.85
2022-12-11T09:13:14.932Z,4.78
2022-12-11T09:15:41.969Z,4.53
2022-12-11T09:18:08.968Z,4.70
2022-12-11T09:20:36.027Z,4.70
2022-12-11T09:23:03.136Z,4.75
2022-12-11T09:25:29.848Z,4.88
2022-12-11T09:27:56.463Z,5.10
2022-12-11T09:30:23.091Z,4.82
2022-12-11T09:32:49.715Z,4.50
2022-12-11T09:35:16.412Z,4.55
2022-12-11T09:37:43.301Z,5.18
2022-12-11T09:40:12.303Z,5.57
2022-12-11T09:42:51.196Z,5.00
2022-12-11T09:45:18.184Z,4.82
2022-12-11T09:47:50.194Z,4.90
2022-12-11T09:50:27.645Z,4.75
2022-12-11T09:53:11.185Z,5.05
2022-12-11T09:55:58.981Z,4.80
2022-12-11T09:58:33.440Z,4.50
2022-12-11T10:01:10.102Z,4.95
2022-12-11T10:03:39.395Z,4.97
2022-12-11T10:06:25.962Z,4.57
2022-12-11T10:09:24.491Z,4.20
2022-12-11T10:12:40.114Z,4.53
2022-12-11T10:15:17.308Z,4.87
2022-12-11T10:17:44.862Z,5.70
2022-12-11T10:20:22.703Z,5.20
2022-12-11T10:22:52.059Z,5.18
2022-12-11T10:25:32.212Z,5.47
2022-12-11T10:28:01.252Z,5.55
2022-12-11T10:30:39.659Z,5.65
2022-12-11T10:33:49.192Z,5.03
2022-12-11T10:36:21.022Z,4.88
2022-12-11T10:38:47.665Z,5.47
2022-12-11T10:41:19.013Z,6.00
2022-12-11T10:43:49.904Z,6.18
2022-12-11T10:46:19.532Z,5.90
2022-12-11T10:48:49.271Z,5.88
2022-12-11T10:51:16.300Z,6.20
2022-12-11T10:53:44.724Z,5.97
2022-12-11T10:56:12.538Z,5.75
2022-12-11T10:58:49.243Z,6.10
2022-12-11T11:01:19.164Z,5.72
2022-12-11T11:04:06.964Z,6.07
2022-12-11T11:06:34.300Z,5.40
2022-12-11T11:09:02.199Z,5.57
2022-12-11T11:11:34.443Z,6.07
2022-12-11T11:14:19.250Z,5.05
2022-12-11T11:16:48.068Z,5.75
2022-12-11T11:19:35.073Z,5.35
2022-12-11T11:22:07.039Z,4.93
2022-12-11T11:24:33.616Z,5.18
2022-12-11T11:27:15.974Z,5.43
2022-12-11T11:29:43.354Z,5.38
2022-12-11T11:32:19.937Z,5.50
2022-12-11T11:34:46.575Z,5.78
2022-12-11T11:37:30.272Z,5.93
2022-12-11T11:40:04.365Z,5.90
2022-12-11T11:42:39.857Z,6.07
2022-12-11T11:45:17.640Z,6.53
2022-12-11T11:48:17.879Z,5.40
2022-12-11T11:50:50.510Z,6.13
2022-12-11T11:53:33.741Z,5.20
2022-12-11T11:56:21.479Z,6.00
2022-12-11T11:58:59.294Z,5.57
2022-12-11T12:01:26.843Z,5.75
2022-12-11T12:03:55.546Z,5.85
2022-12-11T12:06:25.674Z,5.47
2022-12-11T12:09:13.131Z,6.30
2022-12-11T12:11:49.913Z,6.95
2022-12-11T12:14:52.339Z,5.47
2022-12-11T12:17:38.881Z,6.30
2022-12-11T12:20:20.950Z,6.30
2022-12-11T12:23:26.147Z,5.60
2022-12-11T12:26:11.373Z,6.13
2022-12-11T12:29:11.144Z,6.95
2022-12-11T12:32:09.811Z,6.75
2022-12-11T12:35:01.886Z,6.30
2022-12-11T12:37:47.192Z,7.05
2022-12-11T12:42:46.726Z,5.95
2022-12-11T12:45:26.329Z,6.72
2022-12-11T12:47:53.993Z,6.78
2022-12-11T12:50:25.072Z,7.75
2022-12-11T12:52:54.482Z,7.10
2022-12-11T12:55:25.159Z,6.63
2022-12-11T12:57:58.423Z,7.53
2022-12-11T13:00:34.824Z,7.38
2022-12-11T13:03:15.501Z,6.85
2022-12-11T13:05:45.051Z,6.90
2022-12-11T13:08:13.357Z,6.25
2022-12-11T13:11:00.951Z,7.05
2022-12-11T13:14:04.744Z,6.30
2022-12-11T13:16:41.140Z,6.53
2022-12-11T13:19:42.314Z,6.90
2022-12-11T13:22:12.472Z,6.72
2022-12-11T13:25:02.965Z,6.47
2022-12-11T13:27:29.503Z,6.32
2022-12-11T13:30:28.836Z,7.30
2022-12-11T13:33:07.506Z,7.40
2022-12-11T13:35:35.721Z,8.40
2022-12-11T13:38:20.701Z,6.93
2022-12-11T13:40:53.821Z,6.65
2022-12-11T13:43:31.156Z,6.72
2022-12-11T13:46:01.312Z,7.45
2022-12-11T13:48:34.818Z,6.65
2022-12-11T13:51:02.721Z,6.18
2022-12-11T13:53:29.720Z,6.63
2022-12-11T13:55:57.906Z,6.90
2022-12-11T13:58:25.227Z,6.72
2022-12-11T14:01:00.316Z,6.82
2022-12-11T14:03:27.772Z,6.70
2022-12-11T14:05:54.943Z,6.85
2022-12-11T14:08:26.505Z,6.55
2022-12-11T14:10:54.218Z,7.53
2022-12-11T14:13:29.309Z,7.53
2022-12-11T14:15:56.100Z,6.68
2022-12-11T14:18:38.875Z,6.90
2022-12-11T14:21:06.749Z,7.25
2022-12-11T14:23:36.708Z,7.30
2022-12-11T14:26:19.653Z,6.47
2022-12-11T14:28:47.183Z,6.50
2022-12-11T14:31:18.661Z,6.50
2022-12-11T14:33:55.347Z,7.20
2022-12-11T14:36:23.212Z,7.03
2022-12-11T14:38:55.876Z,7.38
2022-12-11T14:41:35.304Z,6.75
2022-12-11T14:44:06.743Z,7.07
2022-12-11T14:47:05.752Z,6.82
2022-12-11T14:49:45.392Z,7.03
2022-12-11T14:52:18.589Z,7.00
2022-12-11T14:54:54.213Z,7.85
2022-12-11T14:57:26.643Z,7.55
2022-12-11T14:59:55.315Z,6.70
2022-12-11T15:02:24.339Z,7.35
2022-12-11T15:05:08.110Z,7.88
2022-12-11T15:07:34.677Z,7.97
2022-12-11T15:10:04.521Z,7.97
2022-12-11T15:12:31.973Z,9.68
2022-12-11T15:15:03.177Z,7.85
2022-12-11T15:17:30.805Z,8.00
2022-12-11T15:20:05.464Z,8.52
2022-12-11T15:22:32.864Z,9.02
2022-12-11T15:25:00.323Z,9.05
2022-12-11T15:27:38.724Z,7.38
2022-12-11T15:30:30.547Z,7.25
2022-12-11T15:33:09.438Z,8.52
2022-12-11T15:35:37.785Z,8.30
2022-12-11T15:38:04.977Z,9.45
2022-12-11T15:40:32.144Z,8.13
2022-12-11T15:43:02.204Z,8.68
2022-12-11T15:45:29.467Z,10.52
2022-12-11T15:47:56.674Z,10.00
2022-12-11T15:50:29.079Z,10.68
2022-12-11T15:52:56.925Z,8.73
2022-12-11T15:55:27.298Z,8.60
2022-12-11T15:58:01.368Z,7.50
2022-12-11T16:00:28.403Z,9.33
2022-12-11T16:02:56.989Z,7.97
2022-12-11T16:05:24.371Z,7.55
2022-12-11T16:07:52.324Z,7.07
2022-12-11T16:10:20.728Z,8.48
2022-12-11T16:12:47.719Z,8.98
2022-12-11T16:15:22.829Z,7.97
2022-12-11T16:17:50.469Z,8.65
2022-12-11T16:20:17.591Z,7.95
2022-12-11T16:22:44.763Z,8.40
2022-12-11T16:25:11.974Z,7.65
2022-12-11T16:27:38.850Z,10.32
2022-12-11T16:30:07.425Z,8.82
2022-12-11T16:32:34.068Z,9.45
2022-12-11T16:35:01.219Z,8.45
2022-12-11T16:37:28.245Z,9.23
2022-12-11T16:39:55.199Z,7.90
2022-12-11T16:42:21.916Z,8.00
2022-12-11T16:44:49.174Z,7.90
2022-12-11T16:47:16.095Z,8.80
2022-12-11T16:49:43.419Z,7.65
2022-12-11T16:52:10.546Z,7.85
2022-12-11T16:54:37.300Z,7.68
2022-12-11T16:57:03.937Z,9.32
2022-12-11T16:59:36.638Z,9.85
2022-12-11T17:02:04.257Z,8.07
2022-12-11T17:04:30.885Z,7.85
2022-12-11T17:06:57.493Z,8.30
2022-12-11T17:09:24.264Z,9.70
2022-12-11T17:11:51.202Z,7.60
2022-12-11T17:14:17.847Z,8.27
2022-12-11T17:16:44.520Z,8.70
2022-12-11T17:19:11.443Z,8.00
2022-12-11T17:21:38.171Z,8.60
2022-12-11T17:24:05.012Z,9.02
2022-12-11T17:26:31.573Z,9.43
2022-12-11T17:28:58.263Z,8.57
2022-12-11T17:31:24.924Z,9.10
2022-12-11T17:33:51.679Z,8.82
2022-12-11T17:36:21.157Z,10.38
2022-12-11T17:38:49.556Z,8.18
2022-12-11T17:41:20.466Z,8.65
2022-12-11T17:43:49.393Z,8.30
2022-12-11T17:46:16.280Z,8.88
2022-12-11T17:48:43.286Z,8.30
2022-12-11T17:51:12.937Z,8.35
2022-12-11T17:53:40.268Z,8.27
2022-12-11T17:56:08.436Z,10.63
2022-12-11T17:58:35.557Z,9.88
2022-12-11T18:01:07.301Z,9.63
2022-12-11T18:03:34.279Z,10.05
2022-12-11T18:06:06.450Z,9.73
2022-12-11T18:08:33.195Z,8.07
2022-12-11T18:11:09.585Z,8.43
2022-12-11T18:13:36.306Z,7.82
2022-12-11T18:16:18.083Z,7.60
2022-12-11T18:18:46.374Z,7.93
2022-12-11T18:21:15.332Z,8.40
2022-12-11T18:23:42.057Z,8.27
2022-12-11T18:26:10.996Z,7.78
2022-12-11T18:28:37.653Z,8.27
2022-12-11T18:31:04.711Z,9.25
2022-12-11T18:33:32.375Z,8.75
2022-12-11T18:35:58.997Z,8.13
2022-12-11T18:38:26.766Z,9.27
2022-12-11T18:40:53.368Z,7.88
2022-12-11T18:43:19.963Z,9.43
2022-12-11T18:45:46.618Z,8.18
2022-12-11T18:48:14.502Z,7.80
2022-12-11T18:50:49.371Z,8.02
2022-12-11T18:53:17.264Z,8.23
2022-12-11T18:55:45.712Z,8.32
2022-12-11T18:58:14.223Z,10.00
2022-12-11T19:00:42.144Z,9.07
2022-12-11T19:03:10.107Z,9.57
2022-12-11T19:05:40.435Z,9.35
2022-12-11T19:08:07.058Z,9.77
2022-12-11T19:10:33.710Z,8.82
2022-12-11T19:13:00.884Z,8.95
2022-12-11T19:15:27.842Z,10.52
2022-12-11T19:17:54.701Z,10.20
2022-12-11T19:23:08.049Z,10.75
2022-12-11T19:25:34.763Z,9.70
2022-12-11T19:28:01.502Z,10.52
2022-12-11T19:30:28.220Z,9.80
2022-12-11T19:32:55.115Z,10.70
2022-12-11T19:35:21.729Z,9.15
2022-12-11T19:37:48.276Z,11.25
2022-12-11T19:40:15.134Z,10.68
2022-12-11T19:42:42.433Z,10.60
2022-12-11T19:45:10.873Z,10.90
2022-12-11T19:47:43.031Z,11.02
2022-12-11T19:50:10.228Z,10.80
2022-12-11T19:52:41.479Z,10.40
2022-12-11T19:55:43.901Z,10.07
2022-12-11T19:58:10.795Z,9.73
2022-12-11T20:00:38.132Z,10.02
2022-12-11T20:03:05.035Z,9.40
2022-12-11T20:05:32.691Z,9.98
2022-12-11T20:08:27.360Z,10.35
2022-12-11T20:10:47.271Z,9.43
2022-12-11T20:13:14.203Z,9.13
2022-12-11T20:15:41.589Z,9.70
2022-12-11T20:18:14.032Z,9.68
2022-12-11T20:20:43.561Z,9.27
2022-12-11T20:23:11.217Z,8.88
2022-12-11T20:25:40.173Z,9.98
2022-12-11T20:28:07.002Z,9.00
2022-12-11T20:30:36.571Z,8.98
2022-12-11T20:33:08.951Z,8.30
2022-12-11T20:35:35.647Z,8.80
2022-12-11T20:38:02.649Z,7.38
2022-12-11T20:40:29.326Z,8.45
2022-12-11T20:42:56.001Z,9.23
2022-12-11T20:45:23.359Z,8.82
2022-12-11T20:47:50.225Z,8.80
2022-12-11T20:50:17.822Z,8.48
2022-12-11T20:52:44.850Z,8.43
2022-12-11T20:55:14.314Z,8.80
2022-12-11T20:57:45.085Z,9.57
2022-12-11T21:00:14.778Z,10.68
2022-12-11T21:02:41.480Z,9.43
2022-12-11T21:05:08.363Z,8.57
2022-12-11T21:07:35.058Z,10.73
2022-12-11T21:10:03.422Z,9.48
2022-12-11T21:12:31.865Z,10.18
2022-12-11T21:14:58.590Z,9.65
2022-12-11T21:17:25.263Z,10.15
2022-12-11T21:19:51.995Z,9.68
2022-12-11T21:22:18.666Z,10.93
2022-12-11T21:24:45.479Z,9.32
2022-12-11T21:27:12.069Z,10.05
2022-12-11T21:29:38.750Z,10.80
2022-12-11T21:32:05.656Z,8.85
2022-12-11T21:34:32.472Z,8.05
2022-12-11T21:36:59.423Z,9.70
2022-12-11T21:39:28.406Z,8.68
2022-12-11T21:41:55.203Z,8.55
2022-12-11T21:47:08.749Z,8.85
2022-12-11T21:49:35.334Z,7.95
2022-12-11T21:52:02.656Z,8.60
2022-12-11T21:54:29.252Z,8.45
2022-12-11T21:56:55.928Z,8.88
2022-12-11T21:59:22.612Z,8.77
2022-12-11T22:01:49.204Z,8.75
2022-12-11T22:04:16.140Z,8.15
2022-12-11T22:06:43.530Z,8.45
2022-12-11T22:09:12.629Z,8.85
2022-12-11T22:11:41.140Z,9.27
2022-12-11T22:14:08.399Z,7.63
2022-12-11T22:16:35.615Z,9.02
2022-12-11T22:19:02.226Z,7.63
2022-12-11T22:21:29.082Z,8.82
2022-12-11T22:23:55.886Z,7.78
2022-12-11T22:26:30.043Z,9.57
2022-12-11T22:28:57.259Z,9.48
2022-12-11T22:31:26.458Z,9.48
2022-12-11T22:33:54.052Z,7.28
2022-12-11T22:36:22.417Z,8.20
2022-12-11T22:38:49.386Z,9.50
2022-12-11T22:41:26.068Z,9.40
2022-12-11T22:43:53.549Z,9.95
2022-12-11T22:46:22.506Z,7.63
2022-12-11T22:48:49.399Z,8.55
2022-12-11T22:51:16.289Z,8.45
2022-12-11T22:53:43.158Z,7.40
2022-12-11T22:56:12.440Z,9.88
2022-12-11T22:58:39.483Z,8.70
2022-12-11T23:01:12.207Z,7.47
2022-12-11T23:03:39.098Z,9.30
2022-12-11T23:06:08.264Z,8.82
2022-12-11T23:08:35.556Z,8.05
2022-12-11T23:11:02.661Z,8.20
2022-12-11T23:13:29.385Z,7.43
2022-12-11T23:15:56.117Z,8.15
2022-12-11T23:18:22.836Z,9.38
2022-12-11T23:20:50.058Z,9.95
2022-12-11T23:23:16.723Z,9.35
2022-12-11T23:25:43.363Z,8.80
2022-12-11T23:28:10.010Z,10.73
2022-12-11T23:30:36.706Z,8.68
2022-12-11T23:33:03.473Z,8.82
2022-12-11T23:35:30.087Z,10.70
2022-12-11T23:37:56.875Z,8.52
2022-12-11T23:40:23.503Z,9.25
2022-12-11T23:42:50.231Z,8.63
2022-12-11T23:45:16.977Z,8.63
2022-12-11T23:47:43.687Z,7.63
2022-12-11T23:50:10.368Z,9.57
2022-12-11T23:52:38.053Z,8.70
2022-12-11T23:55:05.619Z,7.72
2022-12-11T23:57:32.401Z,8.63
2022-12-11T23:59:58.996Z,8.80
