createdAt,value
2023-03-11T00:05:01.237Z,96252.28
2023-03-11T00:10:07.623Z,96270.31
2023-03-11T00:15:22.641Z,96272.38
2023-03-11T00:20:30.041Z,96285.03
2023-03-11T00:25:40.810Z,96276.84
2023-03-11T00:30:49.924Z,96291.38
2023-03-11T00:35:57.010Z,96304.75
2023-03-11T00:41:02.928Z,96304.59
2023-03-11T00:46:15.026Z,96308.41
2023-03-11T00:51:20.077Z,96317.06
2023-03-11T00:56:25.291Z,96324.19
2023-03-11T01:01:33.314Z,96341.94
2023-03-11T01:06:45.227Z,96345.41
2023-03-11T01:11:51.734Z,96362.06
2023-03-11T01:17:00.091Z,96369.19
2023-03-11T01:22:05.288Z,96372.78
2023-03-11T01:27:12.883Z,96398.38
2023-03-11T01:32:22.874Z,96382.06
2023-03-11T01:37:28.806Z,96379.56
2023-03-11T01:42:33.865Z,96407.47
2023-03-11T01:47:44.324Z,96423.09
2023-03-11T01:52:50.604Z,96418.53
2023-03-11T01:57:57.895Z,96434.53
2023-03-11T02:03:12.514Z,96454.78
2023-03-11T02:08:20.176Z,96465.16
2023-03-11T02:13:26.135Z,96471.28
2023-03-11T02:18:34.701Z,96473.88
2023-03-11T02:23:48.147Z,96493.66
2023-03-11T02:28:56.929Z,96494.81
2023-03-11T02:34:09.141Z,96520.41
2023-03-11T02:39:16.729Z,96527.09
2023-03-11T02:44:24.862Z,96533.19
2023-03-11T02:49:30.282Z,96550.06
2023-03-11T02:54:35.339Z,96551.44
2023-03-11T02:59:45.384Z,96568.19
2023-03-11T03:04:51.951Z,96584.66
2023-03-11T03:09:57.843Z,96609.88
2023-03-11T03:15:05.843Z,96614.69
2023-03-11T03:20:14.347Z,96633.50
2023-03-11T03:25:25.208Z,96657.34
2023-03-11T03:30:37.620Z,96659.72
2023-03-11T03:35:44.137Z,96695.81
2023-03-11T03:40:59.923Z,96686.19
2023-03-11T03:46:08.849Z,96727.34
2023-03-11T03:51:19.151Z,96756.75
2023-03-11T03:56:38.457Z,96752.09
2023-03-11T04:01:46.746Z,96767.09
2023-03-11T04:06:53.148Z,96797.88
2023-03-11T04:12:02.264Z,96814.06
2023-03-11T04:17:15.171Z,96825.47
2023-03-11T04:22:22.393Z,96845.44
2023-03-11T04:27:28.259Z,96860.13
2023-03-11T04:32:38.047Z,96859.44
2023-03-11T04:37:44.153Z,96882.97
2023-03-11T04:42:49.690Z,96897.06
2023-03-11T04:47:57.852Z,96906.38
2023-03-11T04:53:03.450Z,96913.63
2023-03-11T04:58:08.628Z,96921.22
2023-03-11T05:03:18.979Z,96929.19
2023-03-11T05:08:27.214Z,96961.47
2023-03-11T05:13:34.660Z,96973.97
2023-03-11T05:18:43.153Z,97003.38
2023-03-11T05:23:50.963Z,97016.09
2023-03-11T05:28:59.207Z,97017.38
2023-03-11T05:34:14.666Z,97040.91
2023-03-11T05:39:22.160Z,97055.56
2023-03-11T05:44:27.492Z,97065.28
2023-03-11T05:49:37.585Z,97088.84
2023-03-11T05:54:43.812Z,97105.00
2023-03-11T05:59:52.362Z,97119.16
2023-03-11T06:05:07.338Z,97131.22
2023-03-11T06:10:16.553Z,97133.31
2023-03-11T06:15:23.721Z,97160.66
2023-03-11T06:20:40.010Z,97171.22
2023-03-11T06:25:50.289Z,97168.66
2023-03-11T06:30:57.323Z,97206.34
2023-03-11T06:36:07.811Z,97212.75
2023-03-11T06:41:17.702Z,97251.44
2023-03-11T06:46:26.656Z,97248.75
2023-03-11T06:51:36.206Z,97275.44
2023-03-11T06:56:42.446Z,97276.13
2023-03-11T07:01:49.831Z,97284.78
2023-03-11T07:07:03.368Z,97312.16
2023-03-11T07:12:18.125Z,97320.63
2023-03-11T07:17:30.915Z,97344.06
2023-03-11T07:22:41.073Z,97366.56
2023-03-11T07:27:50.310Z,97368.75
2023-03-11T07:32:56.271Z,97384.81
2023-03-11T07:38:04.119Z,97390.66
2023-03-11T07:43:09.968Z,97414.25
2023-03-11T07:48:22.866Z,97416.38
2023-03-11T07:53:30.606Z,97439.44
2023-03-11T07:58:36.116Z,97439.97
2023-03-11T08:03:46.442Z,97459.25
2023-03-11T08:08:54.341Z,97468.81
2023-03-11T08:13:59.257Z,97489.09
2023-03-11T08:19:04.386Z,97493.81
2023-03-11T08:24:14.814Z,97510.50
2023-03-11T08:29:19.899Z,97518.09
2023-03-11T08:34:29.940Z,97532.34
2023-03-11T08:39:37.944Z,97530.41
2023-03-11T08:44:42.876Z,97543.84
2023-03-11T08:49:48.092Z,97552.97
2023-03-11T08:54:56.168Z,97574.47
2023-03-11T09:00:04.674Z,97569.16
2023-03-11T09:05:15.056Z,97587.41
2023-03-11T09:10:23.899Z,97587.47
2023-03-11T09:15:35.149Z,97605.97
2023-03-11T09:20:48.469Z,97614.94
2023-03-11T09:25:56.257Z,97621.09
2023-03-11T09:31:01.402Z,97630.66
2023-03-11T09:36:09.537Z,97643.41
2023-03-11T09:41:28.542Z,97648.13
2023-03-11T09:47:02.857Z,97658.00
2023-03-11T09:52:20.569Z,97654.47
2023-03-11T09:57:33.109Z,97673.97
2023-03-11T10:02:41.748Z,97688.53
2023-03-11T10:07:54.016Z,97689.28
2023-03-11T10:13:15.763Z,97681.25
2023-03-11T10:18:39.246Z,97707.44
2023-03-11T10:24:03.421Z,97706.09
2023-03-11T10:29:19.665Z,97700.91
2023-03-11T10:34:40.421Z,97710.81
2023-03-11T10:39:59.862Z,97720.31
2023-03-11T10:45:15.682Z,97732.06
2023-03-11T10:50:22.499Z,97735.97
2023-03-11T10:55:27.699Z,97751.16
2023-03-11T11:00:37.827Z,97756.56
2023-03-11T11:05:45.314Z,97768.75
2023-03-11T11:10:57.752Z,97780.81
2023-03-11T11:16:26.510Z,97783.06
2023-03-11T11:21:35.916Z,97788.59
2023-03-11T11:26:43.235Z,97792.09
2023-03-11T11:31:52.368Z,97771.47
2023-03-11T11:36:57.896Z,97789.34
2023-03-11T11:42:04.537Z,97784.78
2023-03-11T11:47:21.469Z,97777.06
2023-03-11T11:52:37.826Z,97789.06
2023-03-11T11:57:45.358Z,97787.38
2023-03-11T12:03:13.781Z,97803.75
2023-03-11T12:08:25.360Z,97798.78
2023-03-11T12:14:02.201Z,97819.72
2023-03-11T12:19:20.296Z,97815.38
2023-03-11T12:24:45.501Z,97810.91
2023-03-11T12:29:54.418Z,97820.34
2023-03-11T12:35:12.427Z,97829.19
2023-03-11T12:40:47.450Z,97836.28
2023-03-11T12:45:57.501Z,97826.13
2023-03-11T12:51:06.227Z,97840.50
2023-03-11T12:56:26.421Z,97835.41
2023-03-11T13:01:49.167Z,97842.97
2023-03-11T13:07:27.197Z,97836.34
2023-03-11T13:12:51.419Z,97842.53
2023-03-11T13:18:05.438Z,97852.31
2023-03-11T13:23:26.604Z,97871.50
2023-03-11T13:28:48.730Z,97878.31
2023-03-11T13:33:59.661Z,97879.09
2023-03-11T13:39:32.736Z,97883.34
2023-03-11T13:44:43.056Z,97905.31
2023-03-11T13:49:53.050Z,97910.03
2023-03-11T13:55:08.294Z,97910.44
2023-03-11T14:00:24.180Z,97907.66
2023-03-11T14:05:34.952Z,97913.75
2023-03-11T14:10:45.603Z,97928.19
2023-03-11T14:15:59.724Z,97932.56
2023-03-11T14:21:07.158Z,97940.53
2023-03-11T14:26:19.891Z,97943.97
2023-03-11T14:31:28.334Z,97944.22
2023-03-11T14:36:34.876Z,97950.41
2023-03-11T14:41:45.176Z,97954.53
2023-03-11T14:46:52.825Z,97970.22
2023-03-11T14:52:03.312Z,97973.03
2023-03-11T14:57:22.128Z,97986.22
2023-03-11T15:02:43.004Z,97975.00
2023-03-11T15:07:48.835Z,97987.53
2023-03-11T15:13:11.545Z,98000.63
2023-03-11T15:18:27.444Z,97996.59
2023-03-11T15:23:39.951Z,98005.94
2023-03-11T15:28:57.849Z,98007.25
2023-03-11T15:34:25.673Z,98023.03
2023-03-11T15:39:43.950Z,98018.31
2023-03-11T15:45:08.553Z,98038.03
2023-03-11T15:50:40.192Z,98028.78
2023-03-11T15:55:52.440Z,98041.69
2023-03-11T16:01:03.087Z,98051.44
2023-03-11T16:06:08.526Z,98052.97
2023-03-11T16:11:15.697Z,98073.50
2023-03-11T16:16:25.724Z,98067.72
2023-03-11T16:21:37.469Z,98083.47
2023-03-11T16:26:44.646Z,98080.56
2023-03-11T16:31:55.782Z,98099.75
2023-03-11T16:37:03.096Z,98101.84
2023-03-11T16:42:11.192Z,98118.41
2023-03-11T16:47:21.030Z,98113.13
2023-03-11T16:52:27.283Z,98121.25
2023-03-11T16:57:39.534Z,98133.63
2023-03-11T17:02:50.033Z,98142.53
2023-03-11T17:08:01.163Z,98146.72
2023-03-11T17:13:08.301Z,98151.72
2023-03-11T17:18:17.181Z,98161.59
2023-03-11T17:23:24.500Z,98169.25
2023-03-11T17:28:29.550Z,98175.28
2023-03-11T17:33:37.338Z,98191.00
2023-03-11T17:38:42.852Z,98190.06
2023-03-11T17:43:52.391Z,98199.22
2023-03-11T17:49:00.782Z,98202.84
2023-03-11T17:54:10.740Z,98215.00
2023-03-11T17:59:19.009Z,98218.09
2023-03-11T18:04:26.758Z,98226.09
2023-03-11T18:09:31.742Z,98226.59
2023-03-11T18:14:39.314Z,98228.66
2023-03-11T18:19:51.685Z,98237.50
2023-03-11T18:24:57.850Z,98241.25
2023-03-11T18:30:05.373Z,98242.53
2023-03-11T18:35:16.820Z,98245.09
2023-03-11T18:40:23.600Z,98241.50
2023-03-11T18:45:28.829Z,98245.00
2023-03-11T18:50:36.579Z,98250.69
2023-03-11T18:55:44.820Z,98255.91
2023-03-11T19:00:55.016Z,98262.13
2023-03-11T19:06:04.434Z,98265.19
2023-03-11T19:11:12.952Z,98264.69
2023-03-11T19:16:20.892Z,98273.91
2023-03-11T19:21:28.890Z,98279.53
2023-03-11T19:26:44.761Z,98278.53
2023-03-11T19:31:56.848Z,98275.91
2023-03-11T19:37:05.649Z,98289.44
2023-03-11T19:42:10.752Z,98290.91
2023-03-11T19:47:16.798Z,98286.81
2023-03-11T19:52:26.530Z,98298.97
2023-03-11T19:57:33.936Z,98302.59
2023-03-11T20:02:40.662Z,98303.72
2023-03-11T20:07:48.376Z,98303.41
2023-03-11T20:13:02.193Z,98302.56
2023-03-11T20:18:09.324Z,98304.28
2023-03-11T20:23:19.630Z,98304.53
2023-03-11T20:28:27.334Z,98300.78
2023-03-11T20:33:34.954Z,98295.41
2023-03-11T20:38:45.485Z,98297.75
2023-03-11T20:43:54.678Z,98307.69
2023-03-11T20:49:00.526Z,98290.91
2023-03-11T20:54:08.387Z,98300.84
2023-03-11T20:59:17.989Z,98308.16
2023-03-11T21:04:24.792Z,98305.22
2023-03-11T21:09:32.440Z,98300.16
2023-03-11T21:14:37.808Z,98307.25
2023-03-11T21:19:43.697Z,98298.50
2023-03-11T21:24:54.132Z,98298.66
2023-03-11T21:30:02.134Z,98304.03
2023-03-11T21:35:08.522Z,98287.97
2023-03-11T21:40:21.068Z,98294.91
2023-03-11T21:45:26.249Z,98294.78
2023-03-11T21:50:31.758Z,98299.72
2023-03-11T21:55:44.266Z,98301.97
2023-03-11T22:00:53.990Z,98301.66
2023-03-11T22:06:00.785Z,98303.22
2023-03-11T22:11:13.001Z,98310.81
2023-03-11T22:16:21.518Z,98319.41
2023-03-11T22:21:27.931Z,98307.25
2023-03-11T22:26:39.143Z,98302.69
2023-03-11T22:31:45.819Z,98308.44
2023-03-11T22:36:58.553Z,98324.00
2023-03-11T22:42:06.546Z,98323.94
2023-03-11T22:47:15.017Z,98331.16
2023-03-11T22:52:19.932Z,98343.28
2023-03-11T22:57:30.053Z,98327.81
2023-03-11T23:02:40.175Z,98326.06
2023-03-11T23:07:48.601Z,98333.72
2023-03-11T23:12:56.121Z,98324.66
2023-03-11T23:18:02.845Z,98322.78
2023-03-11T23:23:10.383Z,98323.25
2023-03-11T23:28:20.329Z,98323.53
2023-03-11T23:33:27.488Z,98329.13
2023-03-11T23:38:32.947Z,98342.34
2023-03-11T23:43:42.574Z,98350.25
2023-03-11T23:48:47.669Z,98348.13
2023-03-11T23:53:56.976Z,98344.06
2023-03-11T23:59:05.322Z,98343.59
