createdAt,value
2023-05-17T00:02:13.484Z,99.90
2023-05-17T00:04:40.954Z,99.90
2023-05-17T00:07:07.621Z,99.90
2023-05-17T00:09:34.954Z,99.90
2023-05-17T00:12:01.874Z,99.90
2023-05-17T00:14:29.399Z,99.90
2023-05-17T00:16:56.020Z,99.90
2023-05-17T00:19:23.482Z,99.90
2023-05-17T00:21:50.549Z,99.90
2023-05-17T00:24:17.809Z,99.90
2023-05-17T00:26:44.458Z,99.90
2023-05-17T00:29:12.026Z,99.90
2023-05-17T00:31:38.704Z,99.90
2023-05-17T00:34:06.146Z,99.90
2023-05-17T00:36:32.861Z,99.90
2023-05-17T00:39:01.864Z,99.90
2023-05-17T00:41:29.145Z,99.90
2023-05-17T00:43:56.017Z,99.90
2023-05-17T00:46:23.395Z,99.90
2023-05-17T00:48:50.337Z,99.90
2023-05-17T00:51:21.132Z,99.90
2023-05-17T00:53:48.192Z,99.90
2023-05-17T00:56:15.737Z,99.90
2023-05-17T00:58:42.766Z,99.90
2023-05-17T01:01:10.234Z,99.90
2023-05-17T01:03:37.230Z,99.90
2023-05-17T01:06:06.396Z,99.90
2023-05-17T01:08:35.348Z,99.90
2023-05-17T01:11:14.921Z,99.90
2023-05-17T01:13:51.955Z,99.90
2023-05-17T01:16:25.728Z,99.90
2023-05-17T01:19:13.619Z,99.90
2023-05-17T01:22:10.267Z,99.90
2023-05-17T01:24:49.974Z,99.90
2023-05-17T01:27:19.204Z,99.90
2023-05-17T01:29:47.291Z,99.90
2023-05-17T01:32:16.454Z,99.90
2023-05-17T01:34:43.629Z,99.90
2023-05-17T01:37:11.176Z,99.90
2023-05-17T01:39:37.928Z,99.90
2023-05-17T01:42:29.553Z,99.90
2023-05-17T01:45:06.042Z,99.90
2023-05-17T01:47:57.965Z,99.90
2023-05-17T01:50:27.418Z,99.90
2023-05-17T01:52:59.423Z,99.90
2023-05-17T01:55:34.633Z,99.90
2023-05-17T01:58:06.064Z,99.90
2023-05-17T02:00:33.800Z,99.90
2023-05-17T02:03:12.784Z,99.90
2023-05-17T02:05:39.796Z,99.90
2023-05-17T02:08:07.109Z,99.90
2023-05-17T02:10:35.143Z,99.90
2023-05-17T02:13:03.245Z,99.90
2023-05-17T02:15:30.854Z,99.90
2023-05-17T02:17:59.939Z,99.90
2023-05-17T02:20:26.742Z,99.90
2023-05-17T02:22:53.715Z,99.90
2023-05-17T02:25:20.499Z,99.90
2023-05-17T02:27:47.836Z,99.90
2023-05-17T02:30:18.084Z,99.90
2023-05-17T02:32:45.869Z,99.90
2023-05-17T02:35:14.089Z,99.90
2023-05-17T02:37:41.650Z,99.90
2023-05-17T02:40:09.718Z,99.90
2023-05-17T02:42:37.423Z,99.90
2023-05-17T02:45:04.372Z,99.90
2023-05-17T02:47:31.708Z,99.90
2023-05-17T02:49:58.783Z,99.90
2023-05-17T02:52:26.195Z,99.90
2023-05-17T02:54:53.147Z,99.90
2023-05-17T02:57:20.496Z,99.90
2023-05-17T02:59:47.312Z,99.90
2023-05-17T03:02:14.984Z,99.90
2023-05-17T03:04:41.785Z,99.90
2023-05-17T03:07:09.322Z,99.90
2023-05-17T03:09:37.249Z,99.90
2023-05-17T03:12:05.269Z,99.90
2023-05-17T03:14:34.076Z,99.90
2023-05-17T03:17:02.064Z,99.90
2023-05-17T03:19:29.564Z,99.90
2023-05-17T03:21:56.790Z,99.90
2023-05-17T03:24:24.164Z,99.90
2023-05-17T03:26:51.093Z,99.90
2023-05-17T03:29:18.386Z,99.90
2023-05-17T03:31:45.323Z,99.90
2023-05-17T03:34:13.301Z,99.90
2023-05-17T03:36:40.647Z,99.90
2023-05-17T03:39:09.174Z,99.90
2023-05-17T03:41:38.496Z,99.90
2023-05-17T03:44:06.002Z,99.90
2023-05-17T03:46:33.784Z,99.90
2023-05-17T03:49:01.196Z,99.90
2023-05-17T03:51:28.717Z,99.90
2023-05-17T03:54:00.842Z,99.90
2023-05-17T03:56:28.977Z,99.90
2023-05-17T03:58:56.308Z,99.90
2023-05-17T04:01:23.574Z,99.90
2023-05-17T04:03:50.905Z,99.90
2023-05-17T04:06:19.538Z,99.90
2023-05-17T04:08:47.088Z,99.90
2023-05-17T04:11:14.268Z,99.90
2023-05-17T04:13:42.872Z,99.90
2023-05-17T04:16:10.509Z,99.90
2023-05-17T04:18:41.348Z,99.90
2023-05-17T04:21:09.074Z,99.90
2023-05-17T04:23:37.177Z,99.90
2023-05-17T04:26:05.924Z,99.90
2023-05-17T04:28:36.010Z,99.90
2023-05-17T04:31:08.443Z,99.90
2023-05-17T04:33:37.169Z,99.90
2023-05-17T04:36:05.478Z,99.90
2023-05-17T04:38:33.431Z,99.90
2023-05-17T04:41:07.197Z,99.90
2023-05-17T04:43:37.085Z,99.90
2023-05-17T04:46:06.970Z,99.90
2023-05-17T04:48:35.649Z,99.90
2023-05-17T04:51:06.751Z,99.90
2023-05-17T04:53:34.645Z,99.90
2023-05-17T04:56:07.253Z,99.90
2023-05-17T04:58:35.741Z,99.90
2023-05-17T05:01:05.410Z,99.90
2023-05-17T05:03:33.391Z,99.90
2023-05-17T05:06:00.597Z,99.90
2023-05-17T05:08:28.830Z,99.90
2023-05-17T05:10:56.613Z,99.90
2023-05-17T05:13:25.305Z,99.90
2023-05-17T05:15:53.590Z,99.90
2023-05-17T05:18:21.079Z,99.90
2023-05-17T05:20:49.264Z,99.90
2023-05-17T05:23:18.886Z,99.90
2023-05-17T05:25:47.906Z,99.90
2023-05-17T05:28:15.580Z,99.90
2023-05-17T05:30:42.606Z,99.90
2023-05-17T05:33:11.350Z,99.90
2023-05-17T05:35:38.207Z,99.90
2023-05-17T05:38:05.599Z,99.90
2023-05-17T05:40:33.006Z,99.90
2023-05-17T05:43:00.498Z,99.90
2023-05-17T05:45:27.219Z,99.90
2023-05-17T05:47:58.847Z,99.90
2023-05-17T05:50:26.064Z,99.90
2023-05-17T05:53:14.522Z,99.90
2023-05-17T05:55:49.630Z,99.90
2023-05-17T05:58:17.376Z,99.90
2023-05-17T06:00:44.734Z,99.90
2023-05-17T06:03:12.082Z,99.90
2023-05-17T06:05:40.332Z,99.90
2023-05-17T06:08:07.904Z,99.90
2023-05-17T06:10:34.725Z,99.90
2023-05-17T06:13:02.009Z,99.90
2023-05-17T06:15:28.911Z,98.90
2023-05-17T06:17:56.297Z,99.70
2023-05-17T06:20:23.159Z,99.90
2023-05-17T06:22:50.497Z,99.10
2023-05-17T06:25:17.250Z,97.00
2023-05-17T06:27:44.505Z,97.40
2023-05-17T06:30:11.759Z,99.30
2023-05-17T06:32:39.071Z,99.30
2023-05-17T06:35:06.905Z,98.70
2023-05-17T06:37:34.277Z,96.10
2023-05-17T06:40:16.087Z,94.00
2023-05-17T06:42:44.279Z,92.80
2023-05-17T06:45:12.630Z,90.40
2023-05-17T06:47:40.168Z,87.00
2023-05-17T06:50:08.521Z,86.40
2023-05-17T06:52:36.596Z,84.50
2023-05-17T06:55:03.660Z,81.90
2023-05-17T06:57:31.178Z,82.50
2023-05-17T07:00:00.399Z,81.00
2023-05-17T07:02:27.770Z,81.20
2023-05-17T07:04:54.470Z,81.40
2023-05-17T07:07:25.488Z,79.90
2023-05-17T07:09:52.115Z,77.40
2023-05-17T07:12:19.378Z,74.70
2023-05-17T07:14:46.019Z,74.50
2023-05-17T07:17:13.380Z,72.80
2023-05-17T07:19:40.261Z,74.70
2023-05-17T07:22:07.821Z,74.20
2023-05-17T07:24:35.762Z,77.00
2023-05-17T07:27:03.114Z,76.80
2023-05-17T07:29:29.816Z,77.40
2023-05-17T07:31:57.176Z,80.50
2023-05-17T07:34:24.031Z,80.30
2023-05-17T07:36:51.478Z,82.80
2023-05-17T07:39:18.405Z,84.00
2023-05-17T07:41:45.801Z,84.90
2023-05-17T07:44:12.720Z,86.60
2023-05-17T07:46:40.156Z,89.50
2023-05-17T07:49:07.004Z,91.30
2023-05-17T07:51:35.492Z,91.60
2023-05-17T07:54:03.189Z,90.10
2023-05-17T07:56:31.116Z,90.00
2023-05-17T07:58:57.983Z,90.70
2023-05-17T08:01:25.409Z,92.10
2023-05-17T08:03:52.046Z,92.40
2023-05-17T08:06:19.456Z,93.80
2023-05-17T08:08:46.446Z,94.50
2023-05-17T08:11:14.935Z,93.50
2023-05-17T08:13:41.620Z,94.10
2023-05-17T08:16:14.171Z,93.60
2023-05-17T08:18:43.277Z,94.30
2023-05-17T08:21:11.700Z,94.50
2023-05-17T08:23:40.277Z,93.80
2023-05-17T08:26:07.693Z,93.30
2023-05-17T08:28:34.699Z,92.10
2023-05-17T08:31:02.275Z,93.50
2023-05-17T08:33:28.954Z,93.50
2023-05-17T08:35:58.076Z,91.70
2023-05-17T08:38:24.799Z,92.20
2023-05-17T08:40:55.962Z,93.10
2023-05-17T08:43:25.248Z,92.70
2023-05-17T08:45:58.160Z,93.70
2023-05-17T08:48:27.362Z,95.70
2023-05-17T08:50:56.751Z,95.40
2023-05-17T08:53:24.326Z,96.50
2023-05-17T08:55:53.384Z,97.00
2023-05-17T08:58:23.233Z,97.30
2023-05-17T09:00:52.091Z,96.20
2023-05-17T09:03:19.834Z,95.00
2023-05-17T09:05:47.298Z,94.60
2023-05-17T09:08:14.241Z,94.30
2023-05-17T09:10:42.601Z,94.90
2023-05-17T09:13:12.891Z,94.80
2023-05-17T09:15:44.104Z,95.90
2023-05-17T09:18:16.277Z,95.10
2023-05-17T09:20:52.671Z,94.90
2023-05-17T09:23:21.497Z,95.70
2023-05-17T09:25:50.386Z,95.50
2023-05-17T09:28:22.419Z,96.00
2023-05-17T09:30:49.946Z,96.40
2023-05-17T09:33:20.380Z,96.40
2023-05-17T09:35:47.616Z,96.40
2023-05-17T09:38:14.324Z,97.30
2023-05-17T09:40:43.813Z,96.20
2023-05-17T09:43:11.651Z,93.60
2023-05-17T09:45:39.233Z,91.40
2023-05-17T09:48:12.275Z,92.20
2023-05-17T09:50:50.567Z,94.00
2023-05-17T09:53:28.515Z,94.10
2023-05-17T09:55:58.757Z,94.20
2023-05-17T09:58:27.313Z,94.40
2023-05-17T10:01:05.373Z,94.30
2023-05-17T10:03:37.072Z,93.00
2023-05-17T10:06:13.158Z,93.00
2023-05-17T10:08:46.245Z,92.40
2023-05-17T10:11:13.732Z,91.30
2023-05-17T10:13:47.597Z,90.50
2023-05-17T10:16:15.938Z,91.10
2023-05-17T10:18:43.706Z,91.00
2023-05-17T10:21:11.704Z,90.70
2023-05-17T10:23:40.609Z,91.80
2023-05-17T10:26:08.818Z,90.50
2023-05-17T10:28:39.256Z,90.90
2023-05-17T10:31:07.726Z,91.50
2023-05-17T10:33:34.591Z,93.70
2023-05-17T10:36:06.256Z,93.00
2023-05-17T10:38:41.946Z,93.60
2023-05-17T10:41:13.168Z,93.90
2023-05-17T10:43:42.366Z,93.50
2023-05-17T10:46:17.139Z,92.50
2023-05-17T10:48:44.994Z,90.90
2023-05-17T10:51:12.406Z,91.90
2023-05-17T10:54:00.928Z,93.20
2023-05-17T10:56:30.167Z,90.20
2023-05-17T10:59:35.911Z,90.80
2023-05-17T11:02:08.029Z,91.20
2023-05-17T11:04:40.232Z,90.40
2023-05-17T11:07:21.674Z,89.70
2023-05-17T11:10:26.349Z,90.30
2023-05-17T11:12:55.341Z,90.60
2023-05-17T11:15:26.670Z,90.60
2023-05-17T11:17:56.888Z,91.00
2023-05-17T11:20:27.414Z,90.90
2023-05-17T11:22:59.708Z,86.70
2023-05-17T11:25:36.512Z,85.80
2023-05-17T11:28:27.193Z,86.20
2023-05-17T11:31:03.703Z,89.10
2023-05-17T11:33:39.354Z,87.90
2023-05-17T11:36:13.960Z,88.10
2023-05-17T11:38:40.667Z,89.10
2023-05-17T11:43:53.232Z,88.90
2023-05-17T11:46:22.363Z,87.30
2023-05-17T11:48:51.477Z,87.90
2023-05-17T11:51:22.575Z,88.00
2023-05-17T11:53:54.249Z,87.00
2023-05-17T11:56:35.572Z,85.40
2023-05-17T11:59:10.677Z,87.40
2023-05-17T12:01:49.054Z,85.70
2023-05-17T12:04:27.183Z,85.90
2023-05-17T12:06:55.828Z,85.70
2023-05-17T12:09:23.204Z,88.20
2023-05-17T12:11:50.789Z,86.20
2023-05-17T12:14:21.618Z,87.00
2023-05-17T12:16:56.646Z,88.10
2023-05-17T12:19:25.110Z,87.60
2023-05-17T12:21:52.492Z,87.90
2023-05-17T12:24:19.280Z,88.20
2023-05-17T12:26:48.072Z,87.90
2023-05-17T12:29:19.083Z,86.80
2023-05-17T12:31:50.222Z,87.80
2023-05-17T12:34:18.206Z,88.40
2023-05-17T12:36:45.907Z,87.50
2023-05-17T12:39:13.697Z,87.80
2023-05-17T12:41:42.031Z,86.40
2023-05-17T12:46:39.614Z,86.30
2023-05-17T12:49:08.547Z,85.50
2023-05-17T12:51:44.696Z,87.40
2023-05-17T12:54:13.319Z,87.70
2023-05-17T12:56:46.695Z,87.40
2023-05-17T12:59:17.877Z,87.20
2023-05-17T13:01:47.237Z,86.90
2023-05-17T13:04:15.060Z,87.20
2023-05-17T13:06:47.323Z,87.50
2023-05-17T13:09:15.324Z,85.50
2023-05-17T13:11:43.029Z,86.60
2023-05-17T13:14:12.321Z,88.90
2023-05-17T13:16:41.288Z,88.10
2023-05-17T13:19:14.812Z,86.20
2023-05-17T13:21:42.332Z,87.30
2023-05-17T13:24:09.925Z,83.70
2023-05-17T13:26:37.286Z,85.10
2023-05-17T13:29:04.042Z,82.60
2023-05-17T13:31:31.547Z,84.30
2023-05-17T13:33:58.303Z,85.50
2023-05-17T13:36:25.812Z,85.30
2023-05-17T13:38:52.931Z,85.50
2023-05-17T13:41:19.702Z,87.10
2023-05-17T13:43:47.054Z,86.00
2023-05-17T13:46:14.077Z,85.50
2023-05-17T13:48:42.796Z,84.80
2023-05-17T13:51:10.396Z,86.20
2023-05-17T13:53:38.581Z,84.50
2023-05-17T13:56:06.383Z,84.20
2023-05-17T13:58:33.133Z,84.10
2023-05-17T14:01:00.182Z,85.30
2023-05-17T14:03:27.627Z,85.20
2023-05-17T14:05:54.700Z,86.20
2023-05-17T14:08:22.090Z,85.40
2023-05-17T14:10:48.897Z,83.80
2023-05-17T14:13:16.206Z,83.30
2023-05-17T14:15:42.953Z,84.00
2023-05-17T14:18:10.560Z,82.80
2023-05-17T14:20:37.371Z,83.90
2023-05-17T14:23:06.173Z,83.90
2023-05-17T14:25:33.299Z,83.50
2023-05-17T14:28:00.708Z,83.10
2023-05-17T14:30:27.593Z,83.80
2023-05-17T14:32:54.699Z,83.30
2023-05-17T14:35:21.428Z,83.90
2023-05-17T14:37:48.703Z,84.60
2023-05-17T14:40:15.397Z,82.70
2023-05-17T14:42:43.474Z,83.40
2023-05-17T14:45:10.348Z,84.50
2023-05-17T14:47:37.716Z,84.20
2023-05-17T14:50:04.888Z,84.50
2023-05-17T14:52:32.159Z,84.40
2023-05-17T14:54:59.157Z,86.00
2023-05-17T14:57:26.581Z,85.50
2023-05-17T14:59:53.400Z,83.90
2023-05-17T15:02:20.710Z,83.80
2023-05-17T15:04:47.731Z,83.60
2023-05-17T15:07:15.537Z,82.80
2023-05-17T15:09:43.413Z,84.80
2023-05-17T15:12:14.115Z,83.30
2023-05-17T15:14:41.030Z,85.30
2023-05-17T15:17:08.809Z,84.50
2023-05-17T15:19:35.938Z,84.30
2023-05-17T15:22:03.348Z,84.20
2023-05-17T15:24:30.147Z,85.50
2023-05-17T15:26:57.577Z,84.70
2023-05-17T15:29:24.252Z,85.70
2023-05-17T15:31:52.053Z,85.40
2023-05-17T15:34:18.895Z,86.90
2023-05-17T15:36:47.264Z,86.90
2023-05-17T15:39:14.076Z,86.00
2023-05-17T15:41:41.397Z,86.20
2023-05-17T15:44:08.965Z,86.80
2023-05-17T15:46:36.497Z,87.30
2023-05-17T15:49:03.420Z,87.80
2023-05-17T15:51:31.065Z,88.80
2023-05-17T15:53:57.898Z,87.10
2023-05-17T15:56:25.337Z,87.70
2023-05-17T15:58:52.502Z,88.10
2023-05-17T16:01:19.810Z,86.70
2023-05-17T16:03:46.763Z,86.90
2023-05-17T16:06:17.323Z,86.40
2023-05-17T16:08:44.067Z,85.70
2023-05-17T16:11:11.612Z,85.70
2023-05-17T16:13:38.267Z,86.80
2023-05-17T16:16:06.001Z,86.90
2023-05-17T16:18:32.883Z,86.20
2023-05-17T16:21:04.124Z,87.40
2023-05-17T16:23:31.202Z,86.00
2023-05-17T16:25:58.470Z,86.40
2023-05-17T16:28:25.468Z,86.70
2023-05-17T16:30:53.165Z,87.20
2023-05-17T16:33:20.594Z,88.10
2023-05-17T16:35:51.588Z,87.90
2023-05-17T16:38:18.292Z,88.30
2023-05-17T16:40:45.717Z,87.00
2023-05-17T16:43:15.802Z,88.00
2023-05-17T16:45:46.618Z,86.80
2023-05-17T16:48:14.541Z,87.20
2023-05-17T16:50:42.498Z,86.80
2023-05-17T16:53:09.224Z,87.20
2023-05-17T16:55:36.879Z,87.10
2023-05-17T16:58:04.818Z,87.40
2023-05-17T17:00:32.156Z,87.40
2023-05-17T17:02:59.475Z,88.30
2023-05-17T17:05:27.854Z,88.50
2023-05-17T17:07:54.999Z,88.50
2023-05-17T17:10:22.316Z,89.30
2023-05-17T17:12:49.776Z,89.90
2023-05-17T17:15:17.219Z,90.00
2023-05-17T17:17:45.451Z,89.70
2023-05-17T17:20:12.801Z,89.20
2023-05-17T17:22:40.184Z,88.90
2023-05-17T17:25:07.998Z,88.90
2023-05-17T17:27:35.231Z,88.50
2023-05-17T17:30:03.020Z,88.90
2023-05-17T17:32:30.044Z,89.40
2023-05-17T17:34:57.417Z,90.00
2023-05-17T17:37:24.103Z,90.50
2023-05-17T17:39:51.896Z,90.50
2023-05-17T17:42:19.514Z,90.50
2023-05-17T17:44:46.960Z,90.80
2023-05-17T17:47:13.734Z,91.10
2023-05-17T17:49:41.308Z,91.00
2023-05-17T17:52:08.002Z,90.70
2023-05-17T17:54:35.483Z,90.90
2023-05-17T17:57:03.024Z,91.10
2023-05-17T17:59:33.432Z,90.60
2023-05-17T18:02:00.056Z,90.80
2023-05-17T18:04:27.457Z,91.10
2023-05-17T18:06:54.845Z,91.00
2023-05-17T18:09:23.488Z,91.20
2023-05-17T18:11:50.254Z,91.70
2023-05-17T18:14:17.863Z,91.30
2023-05-17T18:16:44.746Z,91.40
2023-05-17T18:19:12.116Z,91.50
2023-05-17T18:21:38.839Z,91.90
2023-05-17T18:24:06.584Z,92.10
2023-05-17T18:26:33.228Z,92.10
2023-05-17T18:29:00.821Z,92.40
2023-05-17T18:31:27.458Z,91.90
2023-05-17T18:33:56.988Z,92.00
2023-05-17T18:36:24.154Z,92.10
2023-05-17T18:38:52.626Z,91.90
2023-05-17T18:41:19.342Z,92.20
2023-05-17T18:43:46.338Z,92.70
2023-05-17T18:46:13.057Z,93.00
2023-05-17T18:48:41.063Z,93.20
2023-05-17T18:51:07.984Z,93.50
2023-05-17T18:53:41.793Z,93.80
2023-05-17T18:56:08.568Z,94.20
2023-05-17T18:58:35.917Z,94.30
2023-05-17T19:01:02.757Z,94.60
2023-05-17T19:03:30.377Z,94.30
2023-05-17T19:05:57.081Z,94.30
2023-05-17T19:08:24.574Z,94.20
2023-05-17T19:10:51.256Z,94.40
2023-05-17T19:13:18.514Z,94.50
2023-05-17T19:15:45.182Z,94.60
2023-05-17T19:18:12.504Z,94.80
2023-05-17T19:20:39.164Z,94.90
2023-05-17T19:23:06.682Z,95.00
2023-05-17T19:25:34.097Z,95.20
2023-05-17T19:28:00.872Z,95.50
2023-05-17T19:30:29.193Z,95.80
2023-05-17T19:32:57.105Z,96.30
2023-05-17T19:35:24.504Z,96.60
2023-05-17T19:37:51.184Z,97.20
2023-05-17T19:40:22.458Z,97.60
2023-05-17T19:42:49.697Z,98.00
2023-05-17T19:45:16.778Z,98.60
2023-05-17T19:47:43.711Z,98.90
2023-05-17T19:50:11.882Z,99.30
2023-05-17T19:52:39.020Z,99.60
2023-05-17T19:55:06.825Z,99.80
2023-05-17T19:57:33.598Z,99.90
2023-05-17T20:00:00.688Z,99.90
2023-05-17T20:02:27.472Z,99.90
2023-05-17T20:04:54.616Z,99.90
2023-05-17T20:07:25.474Z,99.90
2023-05-17T20:09:53.819Z,99.90
2023-05-17T20:12:20.808Z,99.90
2023-05-17T20:14:47.964Z,99.90
2023-05-17T20:17:14.743Z,99.90
2023-05-17T20:19:42.139Z,99.90
2023-05-17T20:22:08.866Z,99.90
2023-05-17T20:24:36.214Z,99.90
2023-05-17T20:27:03.506Z,99.90
2023-05-17T20:29:30.689Z,99.90
2023-05-17T20:31:58.185Z,99.90
2023-05-17T20:34:28.515Z,99.90
2023-05-17T20:36:56.232Z,99.90
2023-05-17T20:39:28.045Z,99.90
2023-05-17T20:41:55.350Z,99.90
2023-05-17T20:44:23.932Z,99.90
2023-05-17T20:46:51.851Z,99.90
2023-05-17T20:49:19.059Z,99.90
2023-05-17T20:51:46.059Z,99.90
2023-05-17T20:54:13.643Z,99.90
2023-05-17T20:56:40.332Z,99.90
2023-05-17T20:59:07.714Z,99.90
2023-05-17T21:01:35.274Z,99.90
2023-05-17T21:04:02.481Z,99.90
2023-05-17T21:06:32.341Z,99.90
2023-05-17T21:09:02.091Z,99.90
2023-05-17T21:11:29.476Z,99.90
2023-05-17T21:13:59.863Z,99.90
2023-05-17T21:16:26.813Z,99.90
2023-05-17T21:18:53.594Z,99.90
2023-05-17T21:21:21.069Z,99.90
2023-05-17T21:23:48.632Z,99.90
2023-05-17T21:26:15.539Z,99.90
2023-05-17T21:28:42.203Z,99.90
2023-05-17T21:31:08.943Z,99.90
2023-05-17T21:33:36.248Z,99.90
2023-05-17T21:36:03.199Z,99.90
2023-05-17T21:38:30.246Z,99.90
2023-05-17T21:40:56.953Z,99.90
2023-05-17T21:43:23.650Z,99.90
2023-05-17T21:45:50.306Z,99.90
2023-05-17T21:48:17.663Z,99.90
2023-05-17T21:50:44.785Z,99.90
2023-05-17T21:53:12.066Z,99.90
2023-05-17T21:55:56.250Z,99.90
2023-05-17T21:58:27.046Z,99.90
2023-05-17T22:00:53.901Z,99.90
2023-05-17T22:03:21.581Z,99.90
2023-05-17T22:05:48.603Z,99.90
2023-05-17T22:08:15.605Z,99.90
2023-05-17T22:10:42.298Z,99.90
2023-05-17T22:13:12.460Z,99.90
2023-05-17T22:15:41.274Z,99.90
2023-05-17T22:18:09.248Z,99.90
2023-05-17T22:20:35.914Z,99.90
2023-05-17T22:23:03.376Z,99.90
2023-05-17T22:25:30.124Z,99.90
2023-05-17T22:27:57.466Z,99.90
2023-05-17T22:30:24.137Z,99.90
2023-05-17T22:32:54.889Z,99.90
2023-05-17T22:35:21.683Z,99.90
2023-05-17T22:37:50.318Z,99.90
2023-05-17T22:40:17.273Z,99.90
2023-05-17T22:42:45.158Z,99.90
2023-05-17T22:45:14.623Z,99.90
2023-05-17T22:47:43.033Z,99.90
2023-05-17T22:50:14.432Z,99.90
2023-05-17T22:52:42.879Z,99.90
2023-05-17T22:55:10.613Z,99.90
2023-05-17T22:57:38.357Z,99.90
2023-05-17T23:00:06.205Z,99.90
2023-05-17T23:02:33.650Z,99.90
2023-05-17T23:05:03.585Z,99.90
2023-05-17T23:07:37.424Z,99.90
2023-05-17T23:10:06.664Z,99.90
2023-05-17T23:12:35.155Z,99.90
2023-05-17T23:15:06.054Z,99.90
2023-05-17T23:17:34.181Z,99.90
2023-05-17T23:20:02.285Z,99.90
2023-05-17T23:22:31.726Z,99.90
2023-05-17T23:24:58.627Z,99.90
2023-05-17T23:27:26.405Z,99.90
2023-05-17T23:29:54.004Z,99.90
2023-05-17T23:32:22.129Z,99.90
2023-05-17T23:34:49.461Z,99.90
2023-05-17T23:37:17.134Z,99.90
2023-05-17T23:39:43.781Z,99.90
2023-05-17T23:42:11.164Z,99.90
2023-05-17T23:44:37.840Z,99.90
2023-05-17T23:47:05.279Z,99.90
2023-05-17T23:49:31.961Z,99.90
2023-05-17T23:51:58.933Z,99.90
2023-05-17T23:54:25.704Z,99.90
2023-05-17T23:56:52.691Z,99.90
2023-05-17T23:59:20.786Z,99.90
