createdAt,value
2022-12-23T00:00:42.782Z,695.00
2022-12-23T00:01:42.913Z,697.00
2022-12-23T00:02:43.008Z,699.00
2022-12-23T00:03:42.920Z,699.00
2022-12-23T00:04:42.793Z,697.00
2022-12-23T00:05:42.776Z,696.00
2022-12-23T00:06:42.753Z,696.00
2022-12-23T00:07:42.767Z,695.00
2022-12-23T00:08:42.780Z,692.00
2022-12-23T00:09:42.768Z,690.00
2022-12-23T00:10:42.754Z,690.00
2022-12-23T00:11:42.733Z,693.00
2022-12-23T00:12:42.728Z,692.00
2022-12-23T00:13:42.789Z,692.00
2022-12-23T00:14:42.697Z,692.00
2022-12-23T00:15:42.762Z,691.00
2022-12-23T00:16:42.841Z,687.00
2022-12-23T00:17:42.728Z,689.00
2022-12-23T00:18:42.669Z,689.00
2022-12-23T00:19:42.667Z,688.00
2022-12-23T00:20:42.672Z,687.00
2022-12-23T00:21:42.670Z,692.00
2022-12-23T00:22:42.679Z,694.00
2022-12-23T00:23:42.648Z,693.00
2022-12-23T00:24:42.645Z,694.00
2022-12-23T00:25:42.637Z,694.00
2022-12-23T00:26:42.647Z,693.00
2022-12-23T00:27:42.658Z,693.00
2022-12-23T00:28:42.665Z,693.00
2022-12-23T00:29:42.675Z,692.00
2022-12-23T00:30:42.639Z,691.00
2022-12-23T00:31:42.720Z,690.00
2022-12-23T00:32:42.630Z,695.00
2022-12-23T00:33:43.575Z,695.00
2022-12-23T00:34:42.674Z,695.00
2022-12-23T00:35:43.633Z,695.00
2022-12-23T00:36:42.830Z,696.00
2022-12-23T00:37:42.709Z,699.00
2022-12-23T00:38:43.061Z,700.00
2022-12-23T00:39:42.551Z,700.00
2022-12-23T00:40:42.621Z,702.00
2022-12-23T00:41:42.683Z,701.00
2022-12-23T00:42:42.630Z,703.00
2022-12-23T00:43:42.584Z,703.00
2022-12-23T00:44:45.086Z,701.00
2022-12-23T00:45:42.711Z,698.00
2022-12-23T00:46:42.685Z,696.00
2022-12-23T00:47:42.696Z,696.00
2022-12-23T00:48:42.684Z,695.00
2022-12-23T00:49:43.581Z,699.00
2022-12-23T00:50:43.568Z,699.00
2022-12-23T00:51:42.662Z,699.00
2022-12-23T00:52:42.668Z,700.00
2022-12-23T00:53:42.706Z,698.00
2022-12-23T00:54:43.575Z,698.00
2022-12-23T00:55:42.646Z,694.00
2022-12-23T00:56:42.692Z,693.00
2022-12-23T00:57:43.649Z,695.00
2022-12-23T00:58:45.161Z,696.00
2022-12-23T00:59:42.580Z,699.00
2022-12-23T01:00:42.605Z,695.00
2022-12-23T01:01:42.619Z,697.00
2022-12-23T01:02:42.686Z,698.00
2022-12-23T01:03:43.073Z,698.00
2022-12-23T01:04:42.634Z,698.00
2022-12-23T01:05:43.086Z,698.00
2022-12-23T01:06:42.666Z,695.00
2022-12-23T01:07:42.603Z,692.00
2022-12-23T01:08:42.673Z,692.00
2022-12-23T01:09:42.576Z,692.00
2022-12-23T01:10:42.507Z,691.00
2022-12-23T01:11:43.084Z,689.00
2022-12-23T01:12:42.492Z,688.00
2022-12-23T01:13:42.630Z,688.00
2022-12-23T01:14:42.495Z,689.00
2022-12-23T01:15:42.647Z,687.00
2022-12-23T01:16:42.536Z,687.00
2022-12-23T01:17:42.704Z,688.00
2022-12-23T01:18:42.518Z,689.00
2022-12-23T01:19:42.660Z,690.00
2022-12-23T01:20:42.521Z,689.00
2022-12-23T01:21:42.476Z,689.00
2022-12-23T01:22:42.477Z,688.00
2022-12-23T01:23:42.594Z,687.00
2022-12-23T01:24:42.561Z,687.00
2022-12-23T01:25:42.536Z,686.00
2022-12-23T01:26:42.454Z,686.00
2022-12-23T01:27:42.640Z,686.00
2022-12-23T01:28:43.085Z,681.00
2022-12-23T01:29:42.429Z,679.00
2022-12-23T01:30:42.648Z,676.00
2022-12-23T01:31:42.502Z,675.00
2022-12-23T01:32:42.443Z,674.00
2022-12-23T01:33:43.102Z,675.00
2022-12-23T01:34:42.429Z,673.00
2022-12-23T01:35:42.418Z,673.00
2022-12-23T01:36:42.420Z,676.00
2022-12-23T01:37:42.428Z,675.00
2022-12-23T01:38:42.409Z,675.00
2022-12-23T01:39:42.391Z,674.00
2022-12-23T01:40:42.392Z,671.00
2022-12-23T01:41:42.396Z,674.00
2022-12-23T01:42:42.387Z,676.00
2022-12-23T01:43:42.385Z,675.00
2022-12-23T01:44:42.383Z,676.00
2022-12-23T01:45:42.482Z,674.00
2022-12-23T01:46:42.359Z,677.00
2022-12-23T01:47:42.366Z,680.00
2022-12-23T01:48:42.368Z,680.00
2022-12-23T01:49:42.348Z,680.00
2022-12-23T01:50:42.378Z,679.00
2022-12-23T01:51:42.333Z,678.00
2022-12-23T01:52:42.328Z,678.00
2022-12-23T01:53:42.332Z,676.00
2022-12-23T01:54:42.308Z,675.00
2022-12-23T01:55:42.341Z,674.00
2022-12-23T01:56:42.303Z,671.00
2022-12-23T01:57:42.319Z,671.00
2022-12-23T01:58:42.332Z,668.00
2022-12-23T01:59:42.277Z,670.00
2022-12-23T02:00:42.282Z,670.00
2022-12-23T02:01:42.374Z,668.00
2022-12-23T02:02:42.435Z,667.00
2022-12-23T02:03:42.364Z,668.00
2022-12-23T02:04:42.230Z,667.00
2022-12-23T02:05:42.211Z,666.00
2022-12-23T02:06:42.264Z,665.00
2022-12-23T02:07:42.217Z,665.00
2022-12-23T02:08:42.204Z,665.00
2022-12-23T02:09:42.189Z,665.00
2022-12-23T02:10:42.189Z,667.00
2022-12-23T02:11:42.188Z,668.00
2022-12-23T02:12:42.174Z,666.00
2022-12-23T02:13:42.190Z,666.00
2022-12-23T02:14:42.157Z,666.00
2022-12-23T02:15:42.159Z,664.00
2022-12-23T02:16:42.212Z,662.00
2022-12-23T02:17:42.138Z,662.00
2022-12-23T02:18:42.124Z,660.00
2022-12-23T02:19:42.115Z,660.00
2022-12-23T02:20:42.166Z,659.00
2022-12-23T02:21:42.155Z,659.00
2022-12-23T02:22:42.151Z,657.00
2022-12-23T02:23:42.088Z,658.00
2022-12-23T02:24:42.113Z,659.00
2022-12-23T02:25:42.083Z,660.00
2022-12-23T02:26:42.085Z,661.00
2022-12-23T02:27:42.045Z,661.00
2022-12-23T02:28:42.099Z,660.00
2022-12-23T02:29:42.046Z,662.00
2022-12-23T02:30:42.093Z,661.00
2022-12-23T02:31:42.020Z,661.00
2022-12-23T02:32:42.029Z,661.00
2022-12-23T02:33:42.034Z,658.00
2022-12-23T02:34:42.021Z,658.00
2022-12-23T02:35:41.999Z,657.00
2022-12-23T02:36:41.994Z,655.00
2022-12-23T02:37:41.997Z,654.00
2022-12-23T02:38:41.984Z,656.00
2022-12-23T02:39:41.980Z,654.00
2022-12-23T02:40:41.997Z,657.00
2022-12-23T02:41:42.033Z,657.00
2022-12-23T02:42:41.943Z,657.00
2022-12-23T02:43:41.938Z,659.00
2022-12-23T02:44:41.947Z,662.00
2022-12-23T02:45:41.925Z,662.00
2022-12-23T02:46:41.934Z,661.00
2022-12-23T02:47:41.913Z,661.00
2022-12-23T02:48:41.904Z,658.00
2022-12-23T02:49:41.901Z,659.00
2022-12-23T02:50:41.920Z,658.00
2022-12-23T02:51:41.883Z,656.00
2022-12-23T02:52:41.892Z,654.00
2022-12-23T02:53:41.935Z,649.00
2022-12-23T02:54:41.876Z,648.00
2022-12-23T02:55:41.872Z,645.00
2022-12-23T02:56:41.889Z,645.00
2022-12-23T02:57:41.847Z,643.00
2022-12-23T02:58:41.825Z,643.00
2022-12-23T02:59:41.830Z,649.00
2022-12-23T03:00:41.816Z,650.00
2022-12-23T03:01:41.964Z,653.00
2022-12-23T03:02:42.044Z,654.00
2022-12-23T03:03:41.874Z,654.00
2022-12-23T03:04:41.768Z,653.00
2022-12-23T03:05:41.772Z,654.00
2022-12-23T03:06:41.768Z,652.00
2022-12-23T03:07:41.772Z,650.00
2022-12-23T03:08:41.747Z,649.00
2022-12-23T03:09:41.750Z,645.00
2022-12-23T03:10:41.720Z,648.00
2022-12-23T03:11:41.709Z,652.00
2022-12-23T03:12:41.718Z,654.00
2022-12-23T03:13:42.636Z,653.00
2022-12-23T03:14:41.755Z,653.00
2022-12-23T03:15:41.700Z,652.00
2022-12-23T03:16:41.692Z,653.00
2022-12-23T03:17:41.660Z,651.00
2022-12-23T03:18:41.656Z,649.00
2022-12-23T03:19:41.652Z,647.00
2022-12-23T03:20:41.649Z,646.00
2022-12-23T03:21:41.631Z,644.00
2022-12-23T03:22:41.610Z,645.00
2022-12-23T03:23:41.602Z,643.00
2022-12-23T03:24:41.616Z,640.00
2022-12-23T03:25:41.583Z,640.00
2022-12-23T03:26:41.647Z,638.00
2022-12-23T03:27:41.616Z,637.00
2022-12-23T03:28:41.583Z,638.00
2022-12-23T03:29:41.571Z,636.00
2022-12-23T03:30:41.594Z,634.00
2022-12-23T03:31:41.623Z,633.00
2022-12-23T03:32:41.558Z,631.00
2022-12-23T03:33:41.531Z,633.00
2022-12-23T03:34:41.540Z,631.00
2022-12-23T03:35:41.515Z,631.00
2022-12-23T03:36:41.586Z,629.00
2022-12-23T03:37:41.516Z,627.00
2022-12-23T03:38:41.593Z,625.00
2022-12-23T03:39:41.544Z,623.00
2022-12-23T03:40:41.542Z,619.00
2022-12-23T03:41:41.500Z,614.00
2022-12-23T03:42:41.567Z,614.00
2022-12-23T03:43:48.393Z,616.00
2022-12-23T03:44:57.135Z,617.00
2022-12-23T03:45:41.842Z,620.00
2022-12-23T03:46:41.525Z,621.00
2022-12-23T03:47:41.498Z,619.00
2022-12-23T03:48:41.490Z,619.00
2022-12-23T03:49:41.431Z,619.00
2022-12-23T03:50:41.439Z,619.00
2022-12-23T03:51:41.436Z,616.00
2022-12-23T03:52:41.435Z,616.00
2022-12-23T03:53:41.415Z,615.00
2022-12-23T03:54:41.420Z,617.00
2022-12-23T03:55:41.450Z,619.00
2022-12-23T03:56:41.398Z,620.00
2022-12-23T03:58:41.447Z,618.00
2022-12-23T03:59:41.387Z,618.00
2022-12-23T04:00:41.370Z,620.00
2022-12-23T04:01:41.543Z,620.00
2022-12-23T04:02:41.557Z,619.00
2022-12-23T04:03:41.415Z,615.00
2022-12-23T04:04:41.377Z,612.00
2022-12-23T04:05:41.368Z,614.00
2022-12-23T04:06:41.322Z,617.00
2022-12-23T04:07:41.387Z,619.00
2022-12-23T04:08:41.305Z,618.00
2022-12-23T04:09:41.335Z,618.00
2022-12-23T04:10:41.308Z,617.00
2022-12-23T04:11:41.347Z,617.00
2022-12-23T04:12:41.294Z,614.00
2022-12-23T04:13:41.295Z,609.00
2022-12-23T04:14:41.275Z,607.00
2022-12-23T04:15:41.382Z,608.00
2022-12-23T04:16:41.276Z,609.00
2022-12-23T04:17:41.272Z,611.00
2022-12-23T04:18:41.269Z,613.00
2022-12-23T04:19:41.258Z,614.00
2022-12-23T04:20:41.302Z,616.00
2022-12-23T04:21:41.251Z,615.00
2022-12-23T04:22:41.297Z,612.00
2022-12-23T04:23:41.259Z,608.00
2022-12-23T04:24:41.237Z,608.00
2022-12-23T04:25:41.284Z,608.00
2022-12-23T04:26:41.253Z,606.00
2022-12-23T04:27:41.245Z,603.00
2022-12-23T04:28:41.238Z,601.00
2022-12-23T04:29:41.231Z,600.00
2022-12-23T04:30:41.229Z,599.00
2022-12-23T04:31:41.304Z,597.00
2022-12-23T04:32:41.297Z,598.00
2022-12-23T04:33:41.223Z,596.00
2022-12-23T04:34:41.224Z,594.00
2022-12-23T04:35:41.204Z,592.00
2022-12-23T04:36:41.265Z,590.00
2022-12-23T04:37:41.267Z,590.00
2022-12-23T04:38:41.194Z,588.00
2022-12-23T04:39:41.176Z,588.00
2022-12-23T04:40:41.220Z,589.00
2022-12-23T04:41:41.172Z,592.00
2022-12-23T04:42:41.173Z,589.00
2022-12-23T04:43:41.180Z,589.00
2022-12-23T04:45:41.201Z,594.00
2022-12-23T04:46:41.242Z,594.00
2022-12-23T04:47:41.221Z,595.00
2022-12-23T04:48:41.162Z,597.00
2022-12-23T04:49:41.162Z,594.00
2022-12-23T04:50:41.190Z,593.00
2022-12-23T04:51:41.147Z,592.00
2022-12-23T04:52:41.168Z,588.00
2022-12-23T04:53:41.162Z,587.00
2022-12-23T04:54:46.019Z,584.00
2022-12-23T04:56:41.125Z,584.00
2022-12-23T04:57:41.157Z,586.00
2022-12-23T04:58:41.109Z,584.00
2022-12-23T04:59:41.143Z,582.00
2022-12-23T05:00:41.159Z,579.00
2022-12-23T05:01:41.242Z,576.00
2022-12-23T05:03:41.104Z,580.00
2022-12-23T05:20:40.989Z,586.00
2022-12-23T05:33:40.965Z,579.00
2022-12-23T05:34:40.939Z,579.00
2022-12-23T05:36:40.975Z,581.00
2022-12-23T05:37:40.980Z,580.00
2022-12-23T05:38:40.916Z,575.00
2022-12-23T05:39:41.718Z,576.00
2022-12-23T05:40:40.923Z,578.00
2022-12-23T05:41:40.992Z,576.00
2022-12-23T05:42:40.937Z,578.00
2022-12-23T05:43:40.903Z,578.00
2022-12-23T05:44:40.889Z,578.00
2022-12-23T05:45:41.755Z,578.00
2022-12-23T05:46:40.988Z,578.00
2022-12-23T05:47:40.872Z,578.00
2022-12-23T05:48:40.905Z,576.00
2022-12-23T05:49:40.865Z,576.00
2022-12-23T05:50:40.862Z,575.00
2022-12-23T05:51:40.876Z,575.00
2022-12-23T05:52:40.840Z,577.00
2022-12-23T05:53:42.679Z,576.00
2022-12-23T05:54:40.916Z,575.00
2022-12-23T05:55:40.954Z,576.00
2022-12-23T05:56:41.179Z,575.00
2022-12-23T05:57:41.052Z,575.00
2022-12-23T05:58:40.836Z,577.00
2022-12-23T05:59:40.843Z,576.00
2022-12-23T06:00:40.815Z,574.00
2022-12-23T06:01:40.950Z,577.00
2022-12-23T06:02:41.077Z,578.00
2022-12-23T06:03:40.967Z,577.00
2022-12-23T06:04:40.816Z,577.00
2022-12-23T06:05:40.818Z,579.00
2022-12-23T06:06:40.859Z,579.00
2022-12-23T06:07:41.679Z,578.00
2022-12-23T06:08:40.800Z,576.00
2022-12-23T06:09:40.810Z,574.00
2022-12-23T06:10:40.791Z,575.00
2022-12-23T06:11:40.791Z,578.00
2022-12-23T06:12:40.770Z,576.00
2022-12-23T06:13:40.908Z,571.00
2022-12-23T06:14:40.773Z,569.00
2022-12-23T06:15:40.861Z,571.00
2022-12-23T06:16:40.809Z,572.00
2022-12-23T06:17:42.679Z,576.00
2022-12-23T06:18:40.744Z,572.00
2022-12-23T06:19:41.797Z,574.00
2022-12-23T06:20:40.793Z,574.00
2022-12-23T06:21:40.760Z,573.00
2022-12-23T06:22:40.728Z,571.00
2022-12-23T06:23:40.765Z,571.00
2022-12-23T06:24:40.728Z,572.00
2022-12-23T06:25:40.748Z,574.00
2022-12-23T06:26:40.712Z,576.00
2022-12-23T06:27:40.730Z,575.00
2022-12-23T06:28:40.712Z,576.00
2022-12-23T06:29:41.729Z,573.00
2022-12-23T06:30:40.817Z,571.00
2022-12-23T06:31:40.775Z,569.00
2022-12-23T06:32:40.711Z,566.00
2022-12-23T06:33:40.692Z,566.00
2022-12-23T06:34:40.732Z,559.00
2022-12-23T06:35:40.717Z,535.00
2022-12-23T06:36:41.224Z,530.00
2022-12-23T06:37:41.748Z,529.00
2022-12-23T06:38:40.687Z,521.00
2022-12-23T06:39:40.707Z,519.00
2022-12-23T06:40:40.728Z,519.00
2022-12-23T06:41:40.731Z,517.00
2022-12-23T06:42:40.737Z,497.00
2022-12-23T06:43:40.701Z,505.00
2022-12-23T06:44:40.715Z,513.00
2022-12-23T06:45:40.838Z,509.00
2022-12-23T06:46:40.749Z,502.00
2022-12-23T06:47:40.764Z,490.00
2022-12-23T06:48:40.803Z,488.00
2022-12-23T06:49:40.835Z,482.00
2022-12-23T06:50:40.829Z,477.00
2022-12-23T06:51:40.837Z,473.00
2022-12-23T06:52:40.893Z,477.00
2022-12-23T06:53:40.893Z,479.00
2022-12-23T06:54:40.963Z,475.00
2022-12-23T06:55:40.989Z,469.00
2022-12-23T06:56:40.964Z,469.00
2022-12-23T06:57:41.216Z,471.00
2022-12-23T06:58:41.045Z,474.00
2022-12-23T06:59:41.024Z,475.00
2022-12-23T07:00:41.053Z,472.00
2022-12-23T07:01:41.240Z,471.00
2022-12-23T07:02:41.227Z,469.00
2022-12-23T07:03:41.261Z,467.00
2022-12-23T07:04:41.189Z,467.00
2022-12-23T07:05:41.244Z,467.00
2022-12-23T07:06:41.255Z,463.00
2022-12-23T07:07:41.287Z,457.00
2022-12-23T07:08:41.315Z,457.00
2022-12-23T07:09:41.375Z,457.00
2022-12-23T07:10:41.378Z,456.00
2022-12-23T07:11:41.414Z,455.00
2022-12-23T07:12:45.989Z,455.00
2022-12-23T07:13:43.275Z,453.00
2022-12-23T07:14:41.642Z,454.00
2022-12-23T07:15:41.578Z,457.00
2022-12-23T07:16:41.702Z,460.00
2022-12-23T07:17:41.664Z,464.00
2022-12-23T07:18:41.694Z,469.00
2022-12-23T07:19:41.772Z,473.00
2022-12-23T07:20:41.765Z,478.00
2022-12-23T07:21:41.801Z,481.00
2022-12-23T07:22:41.821Z,489.00
2022-12-23T07:23:41.889Z,496.00
2022-12-23T07:24:41.872Z,505.00
2022-12-23T07:25:41.908Z,511.00
2022-12-23T07:26:41.920Z,515.00
2022-12-23T07:27:41.961Z,519.00
2022-12-23T07:28:41.963Z,525.00
2022-12-23T07:29:41.995Z,528.00
2022-12-23T07:30:42.010Z,534.00
2022-12-23T07:31:42.077Z,532.00
2022-12-23T07:32:42.081Z,533.00
2022-12-23T07:33:42.094Z,538.00
2022-12-23T07:34:42.097Z,542.00
2022-12-23T07:35:42.115Z,543.00
2022-12-23T07:36:42.148Z,545.00
2022-12-23T07:37:42.150Z,550.00
2022-12-23T07:38:42.169Z,554.00
2022-12-23T07:39:42.236Z,558.00
2022-12-23T07:40:42.200Z,561.00
2022-12-23T07:41:42.221Z,566.00
2022-12-23T07:42:45.672Z,570.00
2022-12-23T07:43:42.296Z,573.00
2022-12-23T07:44:42.274Z,576.00
2022-12-23T07:45:42.318Z,579.00
2022-12-23T07:46:42.353Z,581.00
2022-12-23T07:47:42.353Z,579.00
2022-12-23T07:48:42.346Z,581.00
2022-12-23T07:49:42.382Z,583.00
2022-12-23T07:50:42.370Z,588.00
2022-12-23T07:51:42.396Z,590.00
2022-12-23T07:52:42.407Z,591.00
2022-12-23T07:53:42.452Z,594.00
2022-12-23T07:54:42.430Z,595.00
2022-12-23T07:55:42.430Z,595.00
2022-12-23T07:56:42.443Z,595.00
2022-12-23T07:57:42.492Z,595.00
2022-12-23T07:58:42.488Z,593.00
2022-12-23T07:59:42.486Z,591.00
2022-12-23T08:00:42.503Z,588.00
2022-12-23T08:01:42.657Z,587.00
2022-12-23T08:02:42.666Z,585.00
2022-12-23T08:03:42.613Z,582.00
2022-12-23T08:04:46.008Z,578.00
2022-12-23T08:05:42.545Z,576.00
2022-12-23T08:06:42.567Z,575.00
2022-12-23T08:07:42.576Z,576.00
2022-12-23T08:08:42.579Z,577.00
2022-12-23T08:09:42.584Z,579.00
2022-12-23T08:10:48.075Z,578.00
2022-12-23T08:12:42.605Z,581.00
2022-12-23T08:13:42.610Z,580.00
2022-12-23T08:14:42.631Z,579.00
2022-12-23T08:15:42.635Z,579.00
2022-12-23T08:16:44.227Z,580.00
2022-12-23T08:17:42.651Z,579.00
2022-12-23T08:18:42.671Z,582.00
2022-12-23T08:19:42.655Z,581.00
2022-12-23T08:20:42.692Z,579.00
2022-12-23T08:21:42.671Z,577.00
2022-12-23T08:22:42.681Z,576.00
2022-12-23T08:23:42.715Z,574.00
2022-12-23T08:24:42.718Z,572.00
2022-12-23T08:25:42.719Z,569.00
2022-12-23T08:26:42.725Z,571.00
2022-12-23T08:27:42.734Z,571.00
2022-12-23T08:28:42.764Z,570.00
2022-12-23T08:29:42.745Z,569.00
2022-12-23T08:30:42.769Z,568.00
2022-12-23T08:31:42.764Z,567.00
2022-12-23T08:32:42.765Z,566.00
2022-12-23T08:33:42.789Z,566.00
2022-12-23T08:34:42.804Z,564.00
2022-12-23T08:35:42.797Z,565.00
2022-12-23T08:36:42.797Z,567.00
2022-12-23T08:37:42.798Z,568.00
2022-12-23T08:38:42.807Z,571.00
2022-12-23T08:39:42.809Z,571.00
2022-12-23T08:40:42.816Z,571.00
2022-12-23T08:41:42.818Z,570.00
2022-12-23T08:42:42.844Z,572.00
2022-12-23T08:43:42.844Z,571.00
2022-12-23T08:44:42.872Z,575.00
2022-12-23T08:45:42.853Z,587.00
2022-12-23T08:46:42.910Z,597.00
2022-12-23T08:47:42.942Z,621.00
2022-12-23T08:48:48.869Z,647.00
2022-12-23T08:50:42.883Z,693.00
2022-12-23T08:51:43.737Z,711.00
2022-12-23T08:52:42.901Z,748.00
2022-12-23T08:53:42.906Z,778.00
2022-12-23T08:54:42.907Z,785.00
2022-12-23T08:55:42.899Z,798.00
2022-12-23T08:56:42.887Z,809.00
2022-12-23T08:57:42.897Z,831.00
2022-12-23T08:58:42.910Z,852.00
2022-12-23T08:59:42.887Z,860.00
2022-12-23T09:00:42.881Z,874.00
2022-12-23T09:01:42.938Z,891.00
2022-12-23T09:02:43.102Z,930.00
2022-12-23T09:03:42.945Z,934.00
2022-12-23T09:04:42.872Z,954.00
2022-12-23T09:05:42.861Z,993.00
2022-12-23T09:06:42.894Z,996.00
2022-12-23T09:07:42.861Z,1010.00
2022-12-23T09:08:42.850Z,1036.00
2022-12-23T09:09:42.884Z,1048.00
2022-12-23T09:10:42.817Z,1056.00
2022-12-23T09:11:42.818Z,1063.00
2022-12-23T09:12:42.815Z,1080.00
2022-12-23T09:13:42.792Z,1086.00
2022-12-23T09:14:42.853Z,1087.00
2022-12-23T09:15:42.828Z,1088.00
2022-12-23T09:16:42.775Z,1090.00
2022-12-23T09:17:42.774Z,1101.00
2022-12-23T09:18:42.757Z,1114.00
2022-12-23T09:19:45.904Z,1118.00
2022-12-23T09:20:43.756Z,1120.00
2022-12-23T09:21:42.739Z,1121.00
2022-12-23T09:22:42.739Z,1118.00
2022-12-23T09:23:42.723Z,1113.00
2022-12-23T09:24:42.730Z,1108.00
2022-12-23T09:25:42.795Z,1106.00
2022-12-23T09:26:42.738Z,1105.00
2022-12-23T09:27:42.702Z,1096.00
2022-12-23T09:28:42.719Z,1095.00
2022-12-23T09:29:42.710Z,1091.00
2022-12-23T09:30:42.716Z,1088.00
2022-12-23T09:31:42.787Z,1086.00
2022-12-23T09:32:42.680Z,1086.00
2022-12-23T09:33:42.655Z,1085.00
2022-12-23T09:34:42.670Z,1082.00
2022-12-23T09:35:42.654Z,1077.00
2022-12-23T09:36:42.627Z,1078.00
2022-12-23T09:37:42.632Z,1076.00
2022-12-23T09:38:42.617Z,1072.00
2022-12-23T09:39:42.674Z,1069.00
2022-12-23T09:40:42.602Z,1067.00
2022-12-23T09:41:42.596Z,1063.00
2022-12-23T09:42:42.620Z,1059.00
2022-12-23T09:43:42.581Z,1059.00
2022-12-23T09:44:42.571Z,1061.00
2022-12-23T09:45:42.561Z,1056.00
2022-12-23T09:46:42.672Z,1054.00
2022-12-23T09:47:42.540Z,1058.00
2022-12-23T09:48:42.543Z,1056.00
2022-12-23T09:49:42.536Z,1055.00
2022-12-23T09:50:42.545Z,1053.00
2022-12-23T09:51:42.534Z,1052.00
2022-12-23T09:52:42.529Z,1050.00
2022-12-23T09:53:42.527Z,1048.00
2022-12-23T09:54:42.499Z,1044.00
2022-12-23T09:55:42.554Z,1042.00
2022-12-23T09:56:42.477Z,1040.00
2022-12-23T09:57:42.468Z,1035.00
2022-12-23T09:58:42.460Z,1031.00
2022-12-23T09:59:42.450Z,1029.00
2022-12-23T10:00:42.460Z,1025.00
2022-12-23T10:01:44.976Z,1020.00
2022-12-23T10:02:42.619Z,1019.00
2022-12-23T10:03:42.750Z,1018.00
2022-12-23T10:04:42.420Z,1014.00
2022-12-23T10:05:43.286Z,1013.00
2022-12-23T10:06:42.423Z,1008.00
2022-12-23T10:07:42.383Z,1007.00
2022-12-23T10:08:42.378Z,1006.00
2022-12-23T10:09:42.377Z,1007.00
2022-12-23T10:10:42.779Z,1009.00
2022-12-23T10:11:42.336Z,1009.00
2022-12-23T10:12:42.377Z,1006.00
2022-12-23T10:13:42.354Z,1005.00
2022-12-23T10:14:42.309Z,1005.00
2022-12-23T10:15:42.346Z,1006.00
2022-12-23T10:16:42.295Z,1005.00
2022-12-23T10:17:42.273Z,1003.00
2022-12-23T10:18:42.271Z,1004.00
2022-12-23T10:19:42.240Z,1003.00
2022-12-23T10:20:42.237Z,1004.00
2022-12-23T10:21:46.931Z,1006.00
2022-12-23T10:22:43.212Z,1005.00
2022-12-23T10:23:42.180Z,1003.00
2022-12-23T10:24:42.194Z,1005.00
2022-12-23T10:25:42.174Z,1004.00
2022-12-23T10:26:42.174Z,1003.00
2022-12-23T10:27:42.138Z,1001.00
2022-12-23T10:28:42.136Z,1001.00
2022-12-23T10:29:42.125Z,1003.00
2022-12-23T10:31:05.890Z,1003.00
2022-12-23T10:31:43.258Z,1002.00
2022-12-23T10:32:42.189Z,1004.00
2022-12-23T10:33:42.101Z,1003.00
2022-12-23T10:34:42.080Z,1002.00
2022-12-23T10:35:42.082Z,999.00
2022-12-23T10:36:42.154Z,997.00
2022-12-23T10:37:42.166Z,996.00
2022-12-23T10:38:42.051Z,999.00
2022-12-23T10:39:42.035Z,998.00
2022-12-23T10:40:42.040Z,998.00
2022-12-23T10:41:42.035Z,998.00
2022-12-23T10:42:42.008Z,998.00
2022-12-23T10:43:41.996Z,1002.00
2022-12-23T10:44:42.017Z,1004.00
2022-12-23T10:45:41.985Z,1005.00
2022-12-23T10:46:42.353Z,1005.00
2022-12-23T10:47:41.995Z,1003.00
2022-12-23T10:48:42.003Z,1000.00
2022-12-23T10:49:41.978Z,998.00
2022-12-23T10:50:41.947Z,998.00
2022-12-23T10:51:41.970Z,998.00
2022-12-23T10:52:41.995Z,995.00
2022-12-23T10:53:41.942Z,996.00
2022-12-23T10:54:41.950Z,997.00
2022-12-23T10:55:41.926Z,998.00
2022-12-23T10:56:41.916Z,1000.00
2022-12-23T10:57:41.892Z,1001.00
2022-12-23T10:58:41.890Z,1000.00
2022-12-23T10:59:41.884Z,997.00
2022-12-23T11:00:41.933Z,1001.00
2022-12-23T11:01:42.024Z,1002.00
2022-12-23T11:02:41.915Z,1001.00
2022-12-23T11:03:41.877Z,997.00
2022-12-23T11:04:41.876Z,999.00
2022-12-23T11:05:41.834Z,995.00
2022-12-23T11:06:41.842Z,993.00
2022-12-23T11:07:45.044Z,994.00
2022-12-23T11:08:41.820Z,996.00
2022-12-23T11:09:41.800Z,996.00
2022-12-23T11:10:41.805Z,998.00
2022-12-23T11:11:41.777Z,997.00
2022-12-23T11:12:42.500Z,996.00
2022-12-23T11:13:41.771Z,993.00
2022-12-23T11:14:41.764Z,991.00
2022-12-23T11:15:41.826Z,989.00
2022-12-23T11:16:41.796Z,990.00
2022-12-23T11:17:41.713Z,988.00
2022-12-23T11:18:42.420Z,986.00
2022-12-23T11:19:41.711Z,985.00
2022-12-23T11:20:42.295Z,985.00
2022-12-23T11:21:41.685Z,985.00
2022-12-23T11:22:41.691Z,983.00
2022-12-23T11:23:41.673Z,980.00
2022-12-23T11:24:43.408Z,978.00
2022-12-23T11:25:42.293Z,978.00
2022-12-23T11:26:41.664Z,978.00
2022-12-23T11:27:41.648Z,978.00
2022-12-23T11:28:41.637Z,981.00
2022-12-23T11:29:41.642Z,977.00
2022-12-23T11:30:41.618Z,975.00
2022-12-23T11:31:41.646Z,974.00
2022-12-23T11:32:41.609Z,975.00
2022-12-23T11:33:41.566Z,975.00
2022-12-23T11:34:41.572Z,972.00
2022-12-23T11:35:41.626Z,971.00
2022-12-23T11:36:41.585Z,966.00
2022-12-23T11:37:41.571Z,965.00
2022-12-23T11:38:41.556Z,964.00
2022-12-23T11:39:41.532Z,967.00
2022-12-23T11:40:41.538Z,970.00
2022-12-23T11:41:41.508Z,968.00
2022-12-23T11:42:41.516Z,970.00
2022-12-23T11:43:41.503Z,972.00
2022-12-23T11:44:41.496Z,974.00
2022-12-23T11:45:41.534Z,974.00
2022-12-23T11:46:41.486Z,974.00
2022-12-23T11:47:41.664Z,972.00
2022-12-23T11:48:44.527Z,972.00
2022-12-23T11:49:41.455Z,971.00
2022-12-23T11:50:41.465Z,967.00
2022-12-23T11:51:41.471Z,965.00
2022-12-23T11:52:41.447Z,962.00
2022-12-23T11:53:41.444Z,962.00
2022-12-23T11:54:41.437Z,964.00
2022-12-23T11:55:41.427Z,963.00
2022-12-23T11:56:41.474Z,959.00
2022-12-23T11:57:41.450Z,956.00
2022-12-23T11:58:41.414Z,958.00
2022-12-23T11:59:41.426Z,957.00
2022-12-23T12:00:41.475Z,958.00
2022-12-23T12:01:41.420Z,958.00
2022-12-23T12:02:41.464Z,956.00
2022-12-23T12:03:41.406Z,959.00
2022-12-23T12:04:41.391Z,960.00
2022-12-23T12:05:42.324Z,962.00
2022-12-23T12:06:41.367Z,962.00
2022-12-23T12:07:41.345Z,968.00
2022-12-23T12:08:41.353Z,970.00
2022-12-23T12:09:41.365Z,970.00
2022-12-23T12:10:41.313Z,968.00
2022-12-23T12:11:41.325Z,966.00
2022-12-23T12:12:41.335Z,966.00
2022-12-23T12:13:41.471Z,964.00
2022-12-23T12:14:41.271Z,961.00
2022-12-23T12:15:41.293Z,961.00
2022-12-23T12:16:41.288Z,960.00
2022-12-23T12:17:41.255Z,961.00
2022-12-23T12:18:41.306Z,962.00
2022-12-23T12:19:41.215Z,964.00
2022-12-23T12:20:41.209Z,961.00
2022-12-23T12:21:41.195Z,959.00
2022-12-23T12:22:41.349Z,957.00
2022-12-23T12:23:41.166Z,956.00
2022-12-23T12:24:41.201Z,956.00
2022-12-23T12:25:41.167Z,953.00
2022-12-23T12:26:41.152Z,950.00
2022-12-23T12:27:41.822Z,954.00
2022-12-23T12:28:41.118Z,956.00
2022-12-23T12:29:41.119Z,956.00
2022-12-23T12:30:41.126Z,953.00
2022-12-23T12:31:41.086Z,951.00
2022-12-23T12:32:41.058Z,952.00
2022-12-23T12:33:41.084Z,956.00
2022-12-23T12:34:41.041Z,955.00
2022-12-23T12:35:41.029Z,954.00
2022-12-23T12:36:41.101Z,951.00
2022-12-23T12:37:41.007Z,951.00
2022-12-23T12:38:40.990Z,950.00
2022-12-23T12:39:40.983Z,948.00
2022-12-23T12:40:40.991Z,948.00
2022-12-23T12:41:40.964Z,948.00
2022-12-23T12:42:40.947Z,950.00
2022-12-23T12:43:40.923Z,947.00
2022-12-23T12:44:40.912Z,947.00
2022-12-23T12:45:40.920Z,947.00
2022-12-23T12:46:40.896Z,950.00
2022-12-23T12:48:02.164Z,948.00
2022-12-23T12:48:41.865Z,943.00
2022-12-23T12:49:40.843Z,943.00
2022-12-23T12:50:40.830Z,945.00
2022-12-23T12:51:40.844Z,947.00
2022-12-23T12:52:40.802Z,948.00
2022-12-23T12:53:40.809Z,947.00
2022-12-23T12:54:40.784Z,949.00
2022-12-23T12:55:40.764Z,948.00
2022-12-23T12:56:40.755Z,951.00
2022-12-23T12:57:40.756Z,949.00
2022-12-23T12:58:40.738Z,947.00
2022-12-23T12:59:40.722Z,946.00
2022-12-23T13:00:40.707Z,943.00