createdAt,value
2018-07-27T00:02:10.326Z,47.03
2018-07-27T00:04:39.044Z,48.01
2018-07-27T00:07:07.372Z,47.99
2018-07-27T00:09:35.689Z,48.94
2018-07-27T00:12:04.060Z,48.68
2018-07-27T00:14:32.445Z,49.37
2018-07-27T00:17:00.760Z,50.00
2018-07-27T00:19:29.104Z,49.64
2018-07-27T00:21:57.400Z,50.66
2018-07-27T00:24:25.735Z,50.91
2018-07-27T00:26:54.074Z,51.16
2018-07-27T00:29:22.415Z,50.70
2018-07-27T00:31:50.865Z,51.33
2018-07-27T00:34:19.206Z,51.63
2018-07-27T00:36:47.582Z,52.01
2018-07-27T00:39:15.918Z,52.17
2018-07-27T00:41:44.250Z,52.31
2018-07-27T00:44:12.689Z,51.76
2018-07-27T00:46:41.020Z,52.53
2018-07-27T00:49:09.367Z,52.11
2018-07-27T00:51:37.800Z,53.01
2018-07-27T00:54:06.158Z,53.08
2018-07-27T00:56:34.695Z,52.89
2018-07-27T00:59:03.032Z,53.01
2018-07-27T01:01:31.417Z,51.91
2018-07-27T01:03:59.744Z,52.06
2018-07-27T01:06:28.099Z,51.09
2018-07-27T01:08:56.384Z,50.96
2018-07-27T01:11:24.725Z,50.96
2018-07-27T01:13:53.101Z,51.45
2018-07-27T01:16:21.442Z,51.24
2018-07-27T01:18:49.800Z,51.58
2018-07-27T01:21:19.055Z,51.87
2018-07-27T01:23:47.337Z,51.74
2018-07-27T01:26:15.671Z,50.85
2018-07-27T01:28:44.038Z,51.46
2018-07-27T01:31:12.351Z,51.56
2018-07-27T01:33:40.749Z,51.84
2018-07-27T01:36:09.074Z,51.62
2018-07-27T01:38:37.411Z,50.91
2018-07-27T01:41:05.746Z,50.97
2018-07-27T01:43:34.308Z,51.48
2018-07-27T01:46:02.606Z,51.67
2018-07-27T01:48:31.473Z,51.24
2018-07-27T01:50:59.827Z,51.00
2018-07-27T01:53:28.155Z,50.24
2018-07-27T01:55:56.533Z,50.61
2018-07-27T01:58:24.895Z,50.33
2018-07-27T02:00:53.192Z,50.95
2018-07-27T02:03:21.553Z,51.25
2018-07-27T02:05:49.965Z,51.88
2018-07-27T02:08:18.290Z,52.44
2018-07-27T02:10:46.610Z,51.92
2018-07-27T02:13:14.980Z,52.02
2018-07-27T02:15:43.427Z,52.49
2018-07-27T02:18:11.750Z,51.43
2018-07-27T02:20:40.132Z,51.17
2018-07-27T02:23:08.448Z,51.04
2018-07-27T02:25:36.804Z,50.78
2018-07-27T02:28:05.117Z,51.36
2018-07-27T02:30:33.696Z,50.69
2018-07-27T02:33:02.047Z,51.39
2018-07-27T02:35:30.394Z,52.08
2018-07-27T02:37:58.779Z,51.96
2018-07-27T02:40:27.116Z,52.10
2018-07-27T02:42:55.440Z,52.89
2018-07-27T02:45:23.869Z,53.28
2018-07-27T02:47:52.193Z,53.63
2018-07-27T02:50:21.027Z,52.36
2018-07-27T02:52:49.518Z,53.03
2018-07-27T02:55:18.063Z,52.26
2018-07-27T02:57:46.423Z,52.28
2018-07-27T03:00:14.860Z,51.76
2018-07-27T03:02:43.180Z,51.70
2018-07-27T03:05:11.474Z,51.87
2018-07-27T03:07:39.789Z,51.99
2018-07-27T03:10:08.153Z,52.12
2018-07-27T03:12:36.443Z,52.66
2018-07-27T03:15:05.418Z,52.82
2018-07-27T03:17:33.744Z,52.36
2018-07-27T03:20:02.076Z,52.30
2018-07-27T03:22:30.413Z,52.71
2018-07-27T03:24:58.761Z,52.63
2018-07-27T03:27:27.121Z,52.49
2018-07-27T03:29:55.427Z,52.58
2018-07-27T03:32:23.846Z,51.87
2018-07-27T03:34:52.174Z,52.63
2018-07-27T03:37:20.511Z,52.66
2018-07-27T03:39:48.840Z,52.80
2018-07-27T03:42:17.181Z,52.72
2018-07-27T03:44:45.501Z,52.98
2018-07-27T03:47:13.853Z,52.32
2018-07-27T03:49:42.122Z,53.06
2018-07-27T03:52:10.498Z,52.92
2018-07-27T03:54:38.802Z,52.58
2018-07-27T03:57:07.134Z,52.38
2018-07-27T03:59:35.562Z,52.30
2018-07-27T04:02:03.938Z,52.72
2018-07-27T04:04:32.254Z,52.37
2018-07-27T04:07:01.456Z,52.74
2018-07-27T04:09:29.775Z,52.12
2018-07-27T04:11:58.096Z,52.31
2018-07-27T04:14:26.428Z,52.20
2018-07-27T04:16:54.773Z,52.09
2018-07-27T04:19:23.116Z,52.26
2018-07-27T04:21:51.443Z,52.65
2018-07-27T04:24:19.789Z,51.89
2018-07-27T04:26:48.123Z,52.47
2018-07-27T04:29:16.536Z,51.76
2018-07-27T04:31:44.868Z,49.87
2018-07-27T04:34:13.415Z,47.87
2018-07-27T04:36:41.749Z,45.74
2018-07-27T04:39:11.017Z,43.61
2018-07-27T04:41:39.334Z,42.10
2018-07-27T04:44:07.896Z,41.18
2018-07-27T04:46:36.341Z,39.47
2018-07-27T04:49:04.715Z,39.46
2018-07-27T04:51:33.176Z,39.30
2018-07-27T04:54:01.701Z,38.94
2018-07-27T04:56:30.026Z,38.07
2018-07-27T04:58:58.401Z,36.56
2018-07-27T05:01:26.943Z,36.03
2018-07-27T05:03:55.299Z,35.13
2018-07-27T05:06:23.670Z,35.61
2018-07-27T05:08:57.235Z,35.16
2018-07-27T05:11:25.585Z,35.14
2018-07-27T05:13:53.865Z,34.72
2018-07-27T05:16:22.188Z,34.14
2018-07-27T05:18:50.574Z,33.07
2018-07-27T05:21:18.887Z,32.22
2018-07-27T05:23:47.236Z,31.62
2018-07-27T05:26:15.626Z,31.96
2018-07-27T05:28:43.972Z,31.95
2018-07-27T05:31:12.348Z,31.48
2018-07-27T05:33:40.664Z,31.31
2018-07-27T05:36:09.103Z,31.06
2018-07-27T05:38:37.433Z,30.54
2018-07-27T05:41:06.090Z,29.78
2018-07-27T05:43:34.574Z,29.83
2018-07-27T05:46:02.931Z,30.35
2018-07-27T05:48:31.421Z,29.88
2018-07-27T05:50:59.760Z,30.70
2018-07-27T05:53:28.113Z,31.22
2018-07-27T05:55:56.469Z,31.00
2018-07-27T05:58:24.934Z,32.43
2018-07-27T06:00:53.301Z,31.48
2018-07-27T06:03:21.647Z,32.00
2018-07-27T06:05:50.167Z,33.05
2018-07-27T06:08:18.508Z,34.05
2018-07-27T06:10:46.891Z,34.75
2018-07-27T06:13:15.313Z,35.06
2018-07-27T06:15:43.621Z,35.78
2018-07-27T06:18:12.028Z,35.86
2018-07-27T06:20:40.274Z,36.03
2018-07-27T06:23:08.624Z,37.44
2018-07-27T06:25:37.064Z,36.82
2018-07-27T06:28:05.519Z,37.42
2018-07-27T06:30:33.905Z,36.80
2018-07-27T06:33:02.313Z,37.91
2018-07-27T06:35:30.682Z,37.96
2018-07-27T06:37:59.069Z,37.22
2018-07-27T06:40:27.428Z,38.49
2018-07-27T06:42:55.836Z,37.77
2018-07-27T06:45:24.327Z,38.34
2018-07-27T06:47:52.725Z,38.49
2018-07-27T06:50:21.207Z,38.80
2018-07-27T06:52:49.559Z,38.80
2018-07-27T06:55:17.894Z,38.60
2018-07-27T06:57:46.233Z,38.83
2018-07-27T07:00:14.576Z,38.13
2018-07-27T07:02:42.907Z,38.26
2018-07-27T07:05:11.292Z,39.87
2018-07-27T07:07:39.627Z,39.16
2018-07-27T07:10:08.069Z,39.10
2018-07-27T07:12:36.462Z,38.79
2018-07-27T07:15:06.328Z,38.92
2018-07-27T07:17:34.655Z,38.51
2018-07-27T07:20:03.017Z,38.94
2018-07-27T07:22:31.323Z,37.81
2018-07-27T07:24:59.910Z,38.49
2018-07-27T07:27:28.205Z,39.04
2018-07-27T07:29:56.505Z,38.91
2018-07-27T07:32:24.869Z,38.52
2018-07-27T07:34:53.219Z,38.90
2018-07-27T07:37:21.650Z,37.84
2018-07-27T07:39:50.439Z,38.02
2018-07-27T07:42:18.823Z,38.53
2018-07-27T07:44:47.180Z,37.63
2018-07-27T07:47:15.509Z,38.39
2018-07-27T07:49:43.813Z,37.64
2018-07-27T07:52:12.178Z,37.38
2018-07-27T07:54:40.537Z,37.35
2018-07-27T07:57:08.854Z,38.24
2018-07-27T07:59:37.156Z,36.70
2018-07-27T08:02:05.534Z,36.93
2018-07-27T08:04:33.903Z,36.98
2018-07-27T08:07:02.242Z,37.36
2018-07-27T08:09:30.629Z,37.22
2018-07-27T08:11:59.147Z,37.00
2018-07-27T08:14:27.428Z,36.95
2018-07-27T08:16:55.733Z,36.97
2018-07-27T08:19:24.159Z,36.46
2018-07-27T08:21:52.470Z,36.46
2018-07-27T08:24:20.791Z,36.00
2018-07-27T08:26:52.148Z,36.61
2018-07-27T08:29:23.660Z,34.51
2018-07-27T08:31:52.718Z,34.10
2018-07-27T08:34:21.317Z,33.38
2018-07-27T08:36:50.120Z,33.27
2018-07-27T08:39:20.655Z,32.40
2018-07-27T08:41:49.315Z,33.34
2018-07-27T08:44:20.917Z,33.20
2018-07-27T08:46:49.280Z,32.47
2018-07-27T08:49:17.602Z,32.36
2018-07-27T08:51:45.964Z,33.25
2018-07-27T08:54:14.321Z,33.03
2018-07-27T08:56:42.674Z,32.40
2018-07-27T08:59:10.988Z,32.58
2018-07-27T09:01:39.377Z,30.87
2018-07-27T09:04:07.722Z,30.62
2018-07-27T09:06:36.072Z,30.89
2018-07-27T09:09:07.334Z,30.91
2018-07-27T09:11:35.703Z,30.81
2018-07-27T09:14:04.002Z,30.97
2018-07-27T09:16:32.465Z,30.96
2018-07-27T09:19:00.788Z,31.15
2018-07-27T09:21:29.156Z,31.21
2018-07-27T09:23:57.509Z,30.47
2018-07-27T09:26:25.856Z,28.89
2018-07-27T09:28:54.194Z,28.46
2018-07-27T09:31:22.520Z,28.57
2018-07-27T09:33:50.834Z,29.60
2018-07-27T09:36:19.183Z,28.85
2018-07-27T09:38:47.487Z,28.93
2018-07-27T09:41:15.834Z,28.84
2018-07-27T09:43:44.165Z,28.77
2018-07-27T09:46:12.506Z,28.73
2018-07-27T09:48:40.864Z,29.09
2018-07-27T09:51:09.159Z,29.21
2018-07-27T09:53:37.445Z,29.04
2018-07-27T09:56:05.819Z,28.42
2018-07-27T09:58:34.163Z,27.41
2018-07-27T10:01:12.632Z,28.02
2018-07-27T10:03:40.973Z,27.73
2018-07-27T10:06:09.297Z,27.06
2018-07-27T10:08:37.812Z,27.19
2018-07-27T10:11:06.104Z,28.45
2018-07-27T10:13:34.438Z,27.59
2018-07-27T10:16:02.751Z,28.70
2018-07-27T10:18:31.143Z,28.31
2018-07-27T10:20:59.406Z,27.29
2018-07-27T10:23:27.747Z,26.90
2018-07-27T10:25:56.084Z,26.64
2018-07-27T10:28:24.416Z,27.78
2018-07-27T10:30:52.743Z,27.00
2018-07-27T10:33:21.042Z,26.99
2018-07-27T10:35:49.361Z,27.35
2018-07-27T10:38:17.954Z,27.68
2018-07-27T10:40:46.304Z,27.77
2018-07-27T10:43:14.618Z,27.87
2018-07-27T10:45:42.921Z,26.78
2018-07-27T10:48:11.254Z,26.55
2018-07-27T10:50:39.570Z,27.14
2018-07-27T10:53:08.009Z,26.12
2018-07-27T10:55:36.379Z,25.58
2018-07-27T10:58:04.720Z,26.58
2018-07-27T11:00:33.046Z,26.98
2018-07-27T11:03:01.421Z,26.63
2018-07-27T11:05:29.760Z,26.81
2018-07-27T11:07:58.077Z,26.31
2018-07-27T11:10:26.396Z,25.53
2018-07-27T11:12:54.826Z,24.79
2018-07-27T11:15:23.159Z,25.13
2018-07-27T11:17:51.595Z,25.83
2018-07-27T11:20:19.833Z,25.73
2018-07-27T11:22:48.158Z,25.27
2018-07-27T11:25:16.460Z,25.87
2018-07-27T11:27:44.772Z,26.02
2018-07-27T11:30:13.111Z,25.53
2018-07-27T11:32:41.416Z,24.98
2018-07-27T11:35:09.717Z,25.41
2018-07-27T11:37:38.084Z,25.63
2018-07-27T11:40:07.060Z,24.28
2018-07-27T11:42:35.425Z,23.66
2018-07-27T11:45:03.856Z,24.06
2018-07-27T11:47:32.186Z,24.63
2018-07-27T11:50:00.549Z,23.89
2018-07-27T11:52:29.136Z,24.34
2018-07-27T11:54:58.452Z,22.94
2018-07-27T11:57:26.808Z,21.32
2018-07-27T11:59:55.137Z,22.81
2018-07-27T12:02:23.459Z,22.65
2018-07-27T12:04:51.798Z,22.68
2018-07-27T12:07:20.091Z,22.75
2018-07-27T12:09:48.434Z,23.66
2018-07-27T12:12:16.856Z,22.12
2018-07-27T12:14:45.338Z,22.66
2018-07-27T12:17:13.488Z,23.13
2018-07-27T12:19:41.797Z,22.99
2018-07-27T12:22:10.153Z,22.56
2018-07-27T12:24:38.891Z,22.96
2018-07-27T12:27:07.378Z,23.33
2018-07-27T12:29:35.782Z,23.54
2018-07-27T12:32:04.135Z,23.99
2018-07-27T12:34:32.458Z,24.36
2018-07-27T12:37:00.801Z,22.95
2018-07-27T12:39:29.146Z,23.39
2018-07-27T12:41:57.472Z,22.75
2018-07-27T12:44:25.795Z,22.18
2018-07-27T12:46:54.177Z,22.76
2018-07-27T12:49:22.505Z,21.76
2018-07-27T12:51:50.876Z,22.31
2018-07-27T12:54:19.193Z,22.50
2018-07-27T12:56:47.530Z,22.61
2018-07-27T12:59:15.818Z,22.25
2018-07-27T13:01:44.130Z,21.08
2018-07-27T13:04:12.441Z,22.06
2018-07-27T13:06:40.885Z,22.29
2018-07-27T13:09:10.991Z,22.11
2018-07-27T13:11:39.299Z,22.30
2018-07-27T13:14:07.850Z,22.74
2018-07-27T13:16:36.161Z,21.18
2018-07-27T13:19:04.636Z,21.50
2018-07-27T13:21:33.068Z,22.02
2018-07-27T13:24:02.595Z,22.67
2018-07-27T13:26:31.046Z,22.11
2018-07-27T13:28:59.614Z,21.96
2018-07-27T13:31:50.889Z,22.10
2018-07-27T13:37:05.308Z,22.08
2018-07-27T13:39:34.384Z,20.74
2018-07-27T13:42:03.821Z,20.19
2018-07-27T13:44:33.326Z,21.22
2018-07-27T13:47:02.140Z,21.79
2018-07-27T13:49:30.464Z,20.77
2018-07-27T13:51:59.080Z,20.20
2018-07-27T13:54:28.356Z,20.18
2018-07-27T13:56:56.660Z,20.19
2018-07-27T13:59:24.960Z,20.47
2018-07-27T14:01:53.280Z,21.33
2018-07-27T14:04:21.621Z,20.48
2018-07-27T14:06:51.413Z,20.27
2018-07-27T14:09:19.768Z,21.32
2018-07-27T14:11:48.134Z,21.18
2018-07-27T14:14:16.502Z,21.42
2018-07-27T14:16:44.830Z,21.81
2018-07-27T14:19:14.007Z,20.75
2018-07-27T14:21:42.725Z,21.71
2018-07-27T14:24:10.979Z,20.42
2018-07-27T14:26:39.500Z,19.89
2018-07-27T14:29:08.040Z,20.39
2018-07-27T14:31:36.350Z,21.13
2018-07-27T14:34:04.698Z,21.18
2018-07-27T14:36:33.013Z,20.59
2018-07-27T14:39:01.332Z,20.26
2018-07-27T14:41:29.708Z,21.24
2018-07-27T14:43:58.006Z,21.81
2018-07-27T14:46:26.421Z,21.16
2018-07-27T14:48:54.715Z,21.72
2018-07-27T14:51:23.038Z,21.29
2018-07-27T14:53:51.368Z,20.02
2018-07-27T14:56:19.724Z,20.75
2018-07-27T14:58:48.073Z,20.33
2018-07-27T15:01:16.411Z,19.74
2018-07-27T15:03:44.720Z,20.83
2018-07-27T15:06:13.018Z,20.85
2018-07-27T15:08:41.373Z,20.00
2018-07-27T15:11:09.851Z,21.24
2018-07-27T15:13:38.179Z,21.07
2018-07-27T15:16:06.594Z,21.23
2018-07-27T15:18:34.915Z,21.76
2018-07-27T15:21:03.240Z,21.09
2018-07-27T15:23:31.560Z,20.78
2018-07-27T15:25:59.872Z,20.51
2018-07-27T15:28:28.196Z,21.75
2018-07-27T15:30:56.622Z,21.69
2018-07-27T15:33:24.944Z,21.22
2018-07-27T15:35:53.534Z,21.46
2018-07-27T15:38:21.840Z,22.11
2018-07-27T15:40:50.135Z,20.85
2018-07-27T15:43:18.786Z,21.01
2018-07-27T15:45:47.127Z,20.90
2018-07-27T15:48:15.488Z,21.96
2018-07-27T15:50:43.843Z,22.39
2018-07-27T15:53:12.156Z,22.38
2018-07-27T15:55:40.628Z,21.00
2018-07-27T15:58:08.972Z,21.47
2018-07-27T16:00:37.304Z,22.56
2018-07-27T16:03:05.696Z,21.67
2018-07-27T16:05:34.117Z,22.49
2018-07-27T16:08:02.459Z,22.83
2018-07-27T16:10:31.116Z,21.95
2018-07-27T16:12:59.880Z,21.78
2018-07-27T16:15:28.193Z,21.75
2018-07-27T16:17:56.880Z,22.33
2018-07-27T16:20:25.282Z,22.74
2018-07-27T16:22:53.621Z,23.53
2018-07-27T16:25:22.237Z,23.44
2018-07-27T16:27:50.574Z,22.97
2018-07-27T16:30:18.932Z,22.46
2018-07-27T16:32:47.249Z,23.00
2018-07-27T16:35:15.574Z,22.96
2018-07-27T16:37:43.921Z,22.43
2018-07-27T16:40:12.253Z,23.21
2018-07-27T16:42:40.585Z,23.58
2018-07-27T16:45:08.925Z,22.98
2018-07-27T16:47:37.266Z,23.39
2018-07-27T16:50:06.254Z,22.89
2018-07-27T16:52:34.567Z,22.78
2018-07-27T16:55:02.907Z,23.80
2018-07-27T16:57:31.248Z,22.98
2018-07-27T16:59:59.715Z,23.42
2018-07-27T17:02:28.033Z,22.87
2018-07-27T17:04:56.365Z,22.98
2018-07-27T17:07:24.662Z,24.02
2018-07-27T17:09:53.122Z,23.03
2018-07-27T17:12:21.434Z,23.76
2018-07-27T17:14:49.770Z,23.13
2018-07-27T17:17:18.078Z,24.38
2018-07-27T17:19:46.489Z,24.64
2018-07-27T17:22:14.796Z,23.17
2018-07-27T17:24:43.100Z,23.71
2018-07-27T17:27:11.424Z,24.06
2018-07-27T17:29:39.748Z,24.48
2018-07-27T17:32:08.269Z,23.39
2018-07-27T17:34:36.654Z,24.29
2018-07-27T17:37:05.100Z,23.78
2018-07-27T17:39:33.412Z,23.48
2018-07-27T17:42:01.756Z,23.15
2018-07-27T17:44:30.088Z,23.65
2018-07-27T17:46:58.402Z,24.12
2018-07-27T17:49:26.720Z,23.91
2018-07-27T17:51:55.058Z,24.80
2018-07-27T17:54:23.443Z,24.51
2018-07-27T17:56:51.726Z,24.82
2018-07-27T17:59:20.011Z,25.49
2018-07-27T18:01:48.424Z,25.17
2018-07-27T18:04:16.733Z,24.95
2018-07-27T18:06:45.162Z,26.06
2018-07-27T18:09:13.575Z,25.57
2018-07-27T18:11:41.913Z,25.09
2018-07-27T18:14:10.576Z,25.21
2018-07-27T18:16:39.032Z,25.18
2018-07-27T18:19:07.982Z,25.63
2018-07-27T18:21:36.857Z,25.85
2018-07-27T18:24:05.250Z,26.76
2018-07-27T18:26:33.775Z,27.05
2018-07-27T18:29:02.115Z,27.29
2018-07-27T18:31:30.458Z,26.98
2018-07-27T18:33:58.753Z,27.43
2018-07-27T18:36:27.227Z,27.18
2018-07-27T18:38:55.618Z,27.85
2018-07-27T18:41:23.994Z,26.97
2018-07-27T18:43:52.547Z,27.54
2018-07-27T18:46:21.178Z,27.96
2018-07-27T18:48:49.961Z,27.90
2018-07-27T18:51:18.274Z,28.43
2018-07-27T18:53:46.643Z,27.94
2018-07-27T18:56:15.159Z,28.85
2018-07-27T18:58:43.480Z,28.31
2018-07-27T19:01:11.856Z,27.91
2018-07-27T19:03:40.207Z,29.08
2018-07-27T19:06:08.582Z,29.21
2018-07-27T19:08:37.030Z,28.53
2018-07-27T19:11:05.845Z,29.58
2018-07-27T19:13:34.231Z,29.13
2018-07-27T19:16:02.590Z,28.80
2018-07-27T19:18:30.927Z,28.72
2018-07-27T19:20:59.297Z,29.10
2018-07-27T19:23:27.709Z,29.83
2018-07-27T19:25:55.957Z,30.22
2018-07-27T19:28:24.386Z,29.25
2018-07-27T19:30:52.759Z,29.36
2018-07-27T19:33:21.072Z,30.14
2018-07-27T19:35:49.431Z,30.29
2018-07-27T19:38:17.743Z,29.83
2018-07-27T19:40:46.080Z,29.81
2018-07-27T19:43:14.425Z,30.38
2018-07-27T19:45:43.137Z,30.86
2018-07-27T19:48:11.485Z,30.04
2018-07-27T19:50:39.802Z,30.67
2018-07-27T19:53:08.147Z,30.57
2018-07-27T19:55:36.472Z,30.31
2018-07-27T19:58:04.800Z,31.28
2018-07-27T20:00:33.154Z,30.90
2018-07-27T20:03:01.473Z,30.89
2018-07-27T20:05:29.824Z,31.19
2018-07-27T20:07:58.130Z,32.09
2018-07-27T20:10:26.518Z,32.06
2018-07-27T20:12:54.866Z,32.34
2018-07-27T20:15:23.191Z,32.60
2018-07-27T20:17:51.507Z,32.30
2018-07-27T20:20:19.822Z,32.08
2018-07-27T20:22:48.183Z,32.02
2018-07-27T20:25:16.488Z,32.86
2018-07-27T20:27:44.808Z,32.51
2018-07-27T20:30:13.153Z,32.42
2018-07-27T20:32:41.574Z,32.60
2018-07-27T20:35:09.931Z,32.59
2018-07-27T20:37:38.284Z,32.92
2018-07-27T20:40:07.427Z,33.41
2018-07-27T20:42:36.016Z,33.58
2018-07-27T20:45:05.354Z,32.92
2018-07-27T20:47:33.705Z,32.97
2018-07-27T20:50:02.049Z,34.02
2018-07-27T20:52:30.387Z,33.35
2018-07-27T20:54:58.746Z,33.56
2018-07-27T20:57:27.084Z,33.64
2018-07-27T20:59:55.587Z,33.63
2018-07-27T21:02:23.949Z,34.22
2018-07-27T21:04:52.374Z,33.84
2018-07-27T21:07:20.743Z,34.43
2018-07-27T21:09:49.070Z,34.63
2018-07-27T21:12:17.480Z,34.90
2018-07-27T21:14:45.855Z,35.10
2018-07-27T21:17:14.336Z,34.72
2018-07-27T21:19:42.680Z,34.39
2018-07-27T21:22:11.059Z,34.87
2018-07-27T21:24:39.398Z,35.68
2018-07-27T21:27:07.720Z,35.40
2018-07-27T21:29:36.101Z,35.29
2018-07-27T21:32:04.451Z,35.64
2018-07-27T21:34:32.868Z,35.95
2018-07-27T21:37:01.190Z,36.22
2018-07-27T21:39:29.523Z,36.55
2018-07-27T21:41:57.904Z,36.95
2018-07-27T21:44:26.359Z,36.52
2018-07-27T21:46:54.747Z,36.92
2018-07-27T21:49:23.068Z,37.02
2018-07-27T21:51:51.428Z,36.98
2018-07-27T21:54:19.787Z,36.57
2018-07-27T21:56:48.156Z,36.57
2018-07-27T21:59:16.520Z,36.37
2018-07-27T22:01:44.963Z,36.45
2018-07-27T22:04:13.332Z,37.11
2018-07-27T22:06:41.706Z,36.93
2018-07-27T22:09:10.709Z,36.92
2018-07-27T22:11:39.085Z,37.08
2018-07-27T22:14:07.389Z,37.16
2018-07-27T22:16:35.833Z,37.48
2018-07-27T22:19:04.242Z,37.80
2018-07-27T22:21:32.805Z,38.39
2018-07-27T22:24:01.273Z,37.51
2018-07-27T22:26:29.587Z,37.46
2018-07-27T22:28:57.927Z,38.34
2018-07-27T22:31:26.301Z,37.58
2018-07-27T22:33:54.612Z,38.16
2018-07-27T22:36:22.951Z,38.27
2018-07-27T22:38:51.474Z,37.16
2018-07-27T22:41:19.807Z,37.81
2018-07-27T22:43:48.313Z,37.57
2018-07-27T22:46:16.796Z,37.51
2018-07-27T22:48:45.280Z,37.98
2018-07-27T22:51:13.644Z,38.19
2018-07-27T22:53:41.956Z,38.88
2018-07-27T22:56:10.302Z,39.10
2018-07-27T22:58:38.778Z,39.77
2018-07-27T23:01:07.100Z,39.89
2018-07-27T23:03:35.436Z,39.87
2018-07-27T23:06:03.778Z,40.63
2018-07-27T23:08:32.145Z,40.77
2018-07-27T23:11:00.506Z,41.06
2018-07-27T23:13:29.274Z,40.96
2018-07-27T23:15:58.186Z,41.39
2018-07-27T23:18:26.932Z,40.79
2018-07-27T23:20:55.259Z,41.20
2018-07-27T23:23:23.600Z,41.68
2018-07-27T23:25:52.052Z,40.90
2018-07-27T23:28:20.430Z,42.08
2018-07-27T23:30:53.445Z,41.90
2018-07-27T23:33:21.776Z,42.18
2018-07-27T23:35:50.481Z,42.38
2018-07-27T23:38:18.815Z,42.27
2018-07-27T23:40:47.390Z,42.79
2018-07-27T23:43:15.675Z,42.96
2018-07-27T23:45:44.001Z,42.53
2018-07-27T23:48:12.355Z,42.44
2018-07-27T23:50:41.078Z,42.89
2018-07-27T23:53:09.455Z,42.66
2018-07-27T23:55:37.791Z,42.92
2018-07-27T23:58:06.084Z,43.99
