createdAt,value
2022-11-02T00:01:28.578Z,7.95
2022-11-02T00:03:55.776Z,8.10
2022-11-02T00:06:22.822Z,8.00
2022-11-02T00:08:49.854Z,7.97
2022-11-02T00:11:16.913Z,7.99
2022-11-02T00:13:44.352Z,7.99
2022-11-02T00:16:14.594Z,7.99
2022-11-02T00:18:43.691Z,7.88
2022-11-02T00:21:11.774Z,7.86
2022-11-02T00:23:41.281Z,7.86
2022-11-02T00:26:08.909Z,7.85
2022-11-02T00:28:36.069Z,7.81
2022-11-02T00:31:03.244Z,7.75
2022-11-02T00:33:30.951Z,7.67
2022-11-02T00:35:58.147Z,7.81
2022-11-02T00:38:25.247Z,7.83
2022-11-02T00:40:52.276Z,7.87
2022-11-02T00:43:19.523Z,7.83
2022-11-02T00:45:46.582Z,7.93
2022-11-02T00:48:13.723Z,8.10
2022-11-02T00:50:41.234Z,8.25
2022-11-02T00:53:08.810Z,8.30
2022-11-02T00:55:35.893Z,8.29
2022-11-02T00:58:04.563Z,8.42
2022-11-02T01:00:32.183Z,8.41
2022-11-02T01:03:01.484Z,8.43
2022-11-02T01:05:29.254Z,8.44
2022-11-02T01:07:57.035Z,8.52
2022-11-02T01:10:26.086Z,8.55
2022-11-02T01:12:53.196Z,8.60
2022-11-02T01:15:20.286Z,8.61
2022-11-02T01:17:47.352Z,8.72
2022-11-02T01:20:14.804Z,8.71
2022-11-02T01:22:41.953Z,8.68
2022-11-02T01:25:09.226Z,8.74
2022-11-02T01:27:36.323Z,8.76
2022-11-02T01:30:05.470Z,8.80
2022-11-02T01:32:32.549Z,8.76
2022-11-02T01:34:59.735Z,8.78
2022-11-02T01:37:26.755Z,8.78
2022-11-02T01:39:53.895Z,8.75
2022-11-02T01:42:23.834Z,8.76
2022-11-02T01:44:51.206Z,8.73
2022-11-02T01:47:32.434Z,8.76
2022-11-02T01:50:13.297Z,8.74
2022-11-02T01:52:41.313Z,8.68
2022-11-02T01:55:14.808Z,8.69
2022-11-02T01:57:45.675Z,8.68
2022-11-02T02:00:15.148Z,8.71
2022-11-02T02:03:09.744Z,8.69
2022-11-02T02:05:57.825Z,8.72
2022-11-02T02:08:26.821Z,8.73
2022-11-02T02:10:57.849Z,8.77
2022-11-02T02:13:28.090Z,8.79
2022-11-02T02:16:23.744Z,8.78
2022-11-02T02:18:59.921Z,8.81
2022-11-02T02:22:12.603Z,8.77
2022-11-02T02:24:53.934Z,8.80
2022-11-02T02:27:28.019Z,8.80
2022-11-02T02:30:11.636Z,8.85
2022-11-02T02:32:59.365Z,8.81
2022-11-02T02:35:39.626Z,8.85
2022-11-02T02:38:25.859Z,8.84
2022-11-02T02:41:00.882Z,8.81
2022-11-02T02:43:36.032Z,8.85
2022-11-02T02:46:19.606Z,8.77
2022-11-02T02:48:48.945Z,8.77
2022-11-02T02:51:23.107Z,8.86
2022-11-02T02:53:59.742Z,8.77
2022-11-02T02:56:30.892Z,8.79
2022-11-02T02:59:02.567Z,8.87
2022-11-02T03:01:30.704Z,8.85
2022-11-02T03:03:58.618Z,8.84
2022-11-02T03:06:35.026Z,8.95
2022-11-02T03:09:42.768Z,9.01
2022-11-02T03:12:38.064Z,9.08
2022-11-02T03:15:24.647Z,9.03
2022-11-02T03:18:24.958Z,9.13
2022-11-02T03:21:06.961Z,9.10
2022-11-02T03:23:55.321Z,9.08
2022-11-02T03:26:25.872Z,9.03
2022-11-02T03:29:11.150Z,9.07
2022-11-02T03:31:43.143Z,9.09
2022-11-02T03:34:32.836Z,9.12
2022-11-02T03:37:03.303Z,9.12
2022-11-02T03:39:38.555Z,9.12
2022-11-02T03:42:09.409Z,9.10
2022-11-02T03:44:39.159Z,9.09
2022-11-02T03:47:12.542Z,9.07
2022-11-02T03:49:42.571Z,9.12
2022-11-02T03:52:14.722Z,9.03
2022-11-02T03:55:06.123Z,8.93
2022-11-02T03:57:42.111Z,9.00
2022-11-02T04:00:14.534Z,8.94
2022-11-02T04:02:45.623Z,8.84
2022-11-02T04:05:14.383Z,8.90
2022-11-02T04:08:03.954Z,8.83
2022-11-02T04:10:31.618Z,8.79
2022-11-02T04:13:28.339Z,8.74
2022-11-02T04:15:55.595Z,8.65
2022-11-02T04:18:41.333Z,8.71
2022-11-02T04:21:08.527Z,8.71
2022-11-02T04:23:58.966Z,8.82
2022-11-02T04:26:26.241Z,8.81
2022-11-02T04:28:53.423Z,8.82
2022-11-02T04:31:20.715Z,8.72
2022-11-02T04:33:47.922Z,8.75
2022-11-02T04:36:17.316Z,8.66
2022-11-02T04:38:49.859Z,8.77
2022-11-02T04:41:44.276Z,8.76
2022-11-02T04:44:29.038Z,8.73
2022-11-02T04:47:22.595Z,8.66
2022-11-02T04:49:50.109Z,8.62
2022-11-02T04:52:19.266Z,8.56
2022-11-02T04:54:50.214Z,8.59
2022-11-02T04:57:18.665Z,8.52
2022-11-02T04:59:45.835Z,8.61
2022-11-02T05:02:13.955Z,8.69
2022-11-02T05:04:43.026Z,8.71
2022-11-02T05:07:11.521Z,8.72
2022-11-02T05:09:39.134Z,8.74
2022-11-02T05:12:06.830Z,8.73
2022-11-02T05:14:35.138Z,8.80
2022-11-02T05:17:04.172Z,8.81
2022-11-02T05:19:33.053Z,8.80
2022-11-02T05:22:01.876Z,8.86
2022-11-02T05:24:30.293Z,8.86
2022-11-02T05:26:57.598Z,8.80
2022-11-02T05:29:26.942Z,8.68
2022-11-02T05:31:54.294Z,8.73
2022-11-02T05:34:21.531Z,8.73
2022-11-02T05:36:49.863Z,8.88
2022-11-02T05:39:17.186Z,8.90
2022-11-02T05:41:44.401Z,8.93
2022-11-02T05:44:11.530Z,8.93
2022-11-02T05:46:39.919Z,8.90
2022-11-02T05:49:07.069Z,8.84
2022-11-02T05:51:34.263Z,8.83
2022-11-02T05:54:01.487Z,8.76
2022-11-02T05:56:28.664Z,8.89
2022-11-02T05:58:55.864Z,8.85
2022-11-02T06:01:23.131Z,8.92
2022-11-02T06:03:53.438Z,8.86
2022-11-02T06:06:27.976Z,8.90
2022-11-02T06:08:55.183Z,8.89
2022-11-02T06:11:22.420Z,8.89
2022-11-02T06:13:51.081Z,8.90
2022-11-02T06:16:22.743Z,8.94
2022-11-02T06:18:51.774Z,8.88
2022-11-02T06:21:19.003Z,8.87
2022-11-02T06:23:49.686Z,8.89
2022-11-02T06:26:16.871Z,8.89
2022-11-02T06:28:44.047Z,8.91
2022-11-02T06:31:12.320Z,8.87
2022-11-02T06:33:39.519Z,8.92
2022-11-02T06:36:08.464Z,8.89
2022-11-02T06:38:35.657Z,8.88
2022-11-02T06:41:06.398Z,8.86
2022-11-02T06:43:36.743Z,8.67
2022-11-02T06:46:04.743Z,8.73
2022-11-02T06:48:35.336Z,8.66
2022-11-02T06:51:04.529Z,8.63
2022-11-02T06:53:32.371Z,8.62
2022-11-02T06:56:00.332Z,8.60
2022-11-02T06:58:27.613Z,8.58
2022-11-02T07:01:02.574Z,8.58
2022-11-02T07:03:30.514Z,8.60
2022-11-02T07:05:57.885Z,8.50
2022-11-02T07:08:25.622Z,8.41
2022-11-02T07:10:53.059Z,8.35
2022-11-02T07:13:20.404Z,8.40
2022-11-02T07:15:47.502Z,8.44
2022-11-02T07:18:14.682Z,8.55
2022-11-02T07:20:41.774Z,8.62
2022-11-02T07:23:09.984Z,8.64
2022-11-02T07:25:37.563Z,8.70
2022-11-02T07:28:05.015Z,8.71
2022-11-02T07:30:33.541Z,8.69
2022-11-02T07:33:01.317Z,8.69
2022-11-02T07:35:28.666Z,8.71
2022-11-02T07:38:00.818Z,8.71
2022-11-02T07:40:30.231Z,8.61
2022-11-02T07:42:59.353Z,8.65
2022-11-02T07:45:47.052Z,8.61
2022-11-02T07:48:14.310Z,8.61
2022-11-02T07:50:41.486Z,8.71
2022-11-02T07:53:09.850Z,8.67
2022-11-02T07:55:37.130Z,8.74
2022-11-02T07:58:09.575Z,8.60
2022-11-02T08:00:39.412Z,8.52
2022-11-02T08:03:09.115Z,8.45
2022-11-02T08:05:39.764Z,8.52
2022-11-02T08:08:13.135Z,8.60
2022-11-02T08:10:40.819Z,8.67
2022-11-02T08:13:10.475Z,8.71
2022-11-02T08:15:37.791Z,8.84
2022-11-02T08:18:08.351Z,8.81
2022-11-02T08:20:36.556Z,8.79
2022-11-02T08:23:05.381Z,8.94
2022-11-02T08:25:32.534Z,8.96
2022-11-02T08:28:01.326Z,8.99
2022-11-02T08:30:30.193Z,8.98
2022-11-02T08:33:03.968Z,9.01
2022-11-02T08:35:31.190Z,8.95
2022-11-02T08:38:00.005Z,9.01
2022-11-02T08:40:27.380Z,8.98
2022-11-02T08:43:07.930Z,9.18
2022-11-02T08:46:08.381Z,9.21
2022-11-02T08:48:24.266Z,9.36
2022-11-02T08:50:51.430Z,9.47
2022-11-02T08:53:18.648Z,9.41
2022-11-02T08:55:45.792Z,9.39
2022-11-02T08:58:12.996Z,9.52
2022-11-02T09:00:40.138Z,9.74
2022-11-02T09:03:08.137Z,9.70
2022-11-02T09:05:37.980Z,9.48
2022-11-02T09:08:08.614Z,9.47
2022-11-02T09:10:36.937Z,9.65
2022-11-02T09:13:06.417Z,9.77
2022-11-02T09:15:36.139Z,9.71
2022-11-02T09:18:04.923Z,9.78
2022-11-02T09:20:33.283Z,9.70
2022-11-02T09:23:00.423Z,9.72
2022-11-02T09:25:27.651Z,9.66
2022-11-02T09:27:56.382Z,9.44
2022-11-02T09:30:25.456Z,9.47
2022-11-02T09:33:00.208Z,9.51
2022-11-02T09:35:29.752Z,9.42
2022-11-02T09:37:57.180Z,9.62
2022-11-02T09:40:26.926Z,9.59
2022-11-02T09:43:32.425Z,9.49
2022-11-02T09:46:27.029Z,9.49
2022-11-02T09:48:58.042Z,9.62
2022-11-02T09:51:53.167Z,9.68
2022-11-02T09:54:27.636Z,9.66
2022-11-02T09:56:59.647Z,9.57
2022-11-02T09:59:27.530Z,9.87
2022-11-02T10:02:05.361Z,10.09
2022-11-02T10:05:03.399Z,10.04
2022-11-02T10:08:01.616Z,10.26
2022-11-02T10:10:31.716Z,10.23
2022-11-02T10:13:07.276Z,10.45
2022-11-02T10:15:52.592Z,10.53
2022-11-02T10:18:25.123Z,10.56
2022-11-02T10:20:58.772Z,10.76
2022-11-02T10:23:34.335Z,10.53
2022-11-02T10:26:02.624Z,10.77
2022-11-02T10:28:39.614Z,10.73
2022-11-02T10:31:23.580Z,11.01
2022-11-02T10:33:52.906Z,11.15
2022-11-02T10:36:54.003Z,11.14
2022-11-02T10:39:32.908Z,11.17
2022-11-02T10:42:33.601Z,11.04
2022-11-02T10:45:38.098Z,11.19
2022-11-02T10:48:23.779Z,11.37
2022-11-02T10:51:07.371Z,11.28
2022-11-02T10:53:46.275Z,11.28
2022-11-02T10:56:32.782Z,11.11
2022-11-02T10:59:00.440Z,10.90
2022-11-02T11:01:29.807Z,10.98
2022-11-02T11:04:01.363Z,11.17
2022-11-02T11:06:37.683Z,11.23
2022-11-02T11:09:17.350Z,11.65
2022-11-02T11:11:53.411Z,11.47
2022-11-02T11:20:29.599Z,10.74
2022-11-02T11:23:15.481Z,10.52
2022-11-02T11:25:46.677Z,10.50
2022-11-02T11:28:26.650Z,11.09
2022-11-02T11:31:17.449Z,10.80
2022-11-02T11:33:55.890Z,10.58
2022-11-02T11:36:35.681Z,10.58
2022-11-02T11:39:06.879Z,10.46
2022-11-02T11:41:38.766Z,10.53
2022-11-02T11:44:13.214Z,10.99
2022-11-02T11:46:43.817Z,11.32
2022-11-02T11:52:30.017Z,11.78
2022-11-02T11:55:00.823Z,11.52
2022-11-02T11:57:29.313Z,11.60
2022-11-02T11:59:59.747Z,11.63
2022-11-02T12:02:30.851Z,11.34
2022-11-02T12:05:15.403Z,11.74
2022-11-02T12:08:04.350Z,11.81
2022-11-02T12:10:37.426Z,12.22
2022-11-02T12:13:28.767Z,11.85
2022-11-02T12:16:14.500Z,11.85
2022-11-02T12:19:12.313Z,12.25
2022-11-02T12:22:06.074Z,12.03
2022-11-02T12:24:59.067Z,12.10
2022-11-02T12:27:54.071Z,11.84
2022-11-02T12:30:51.214Z,12.17
2022-11-02T12:33:33.468Z,12.33
2022-11-02T12:36:28.845Z,12.33
2022-11-02T12:38:55.908Z,12.04
2022-11-02T12:41:29.480Z,12.11
2022-11-02T12:44:28.092Z,12.73
2022-11-02T12:47:03.863Z,12.75
2022-11-02T12:49:48.778Z,12.43
2022-11-02T12:52:43.549Z,12.48
2022-11-02T12:55:21.283Z,12.64
2022-11-02T12:57:49.407Z,12.59
2022-11-02T13:00:23.206Z,13.22
2022-11-02T13:03:02.406Z,12.84
2022-11-02T13:05:35.409Z,13.13
2022-11-02T13:08:06.889Z,13.31
2022-11-02T13:10:53.154Z,13.08
2022-11-02T13:13:29.794Z,13.06
2022-11-02T13:15:57.609Z,13.01
2022-11-02T13:18:30.073Z,12.99
2022-11-02T13:21:00.783Z,14.57
2022-11-02T13:23:33.770Z,17.98
2022-11-02T13:26:06.457Z,18.15
2022-11-02T13:28:47.508Z,16.34
2022-11-02T13:31:21.075Z,17.80
2022-11-02T13:33:51.926Z,18.09
2022-11-02T13:36:19.342Z,18.85
2022-11-02T13:38:55.662Z,15.84
2022-11-02T13:41:41.225Z,15.77
2022-11-02T13:44:22.525Z,17.28
2022-11-02T13:47:11.265Z,16.71
2022-11-02T13:49:45.178Z,14.21
2022-11-02T13:52:18.107Z,13.70
2022-11-02T13:54:53.752Z,13.90
2022-11-02T13:57:30.226Z,15.29
2022-11-02T13:59:57.565Z,14.67
2022-11-02T14:02:28.792Z,14.08
2022-11-02T14:04:55.992Z,13.42
2022-11-02T14:07:29.931Z,13.23
2022-11-02T14:10:13.839Z,13.83
2022-11-02T14:12:48.891Z,14.86
2022-11-02T14:15:16.009Z,13.54
2022-11-02T14:17:55.183Z,13.07
2022-11-02T14:20:49.000Z,13.34
2022-11-02T14:23:18.426Z,13.57
2022-11-02T14:25:45.516Z,13.42
2022-11-02T14:28:21.634Z,13.41
2022-11-02T14:30:56.902Z,13.95
2022-11-02T14:33:55.172Z,13.76
2022-11-02T14:36:30.741Z,14.18
2022-11-02T14:39:15.093Z,13.65
2022-11-02T14:41:44.967Z,13.20
2022-11-02T14:44:27.310Z,13.88
2022-11-02T14:47:07.821Z,13.52
2022-11-02T14:49:47.397Z,13.40
2022-11-02T14:52:14.516Z,13.44
2022-11-02T14:55:22.686Z,13.47
2022-11-02T14:58:17.038Z,14.16
2022-11-02T15:00:46.975Z,13.84
2022-11-02T15:03:31.918Z,14.08
2022-11-02T15:06:17.452Z,13.90
2022-11-02T15:08:57.483Z,13.87
2022-11-02T15:11:45.570Z,16.09
2022-11-02T15:14:37.936Z,16.37
2022-11-02T15:17:28.106Z,15.53
2022-11-02T15:19:58.094Z,14.99
2022-11-02T15:22:31.190Z,14.65
2022-11-02T15:25:04.147Z,14.17
2022-11-02T15:27:32.247Z,13.47
2022-11-02T15:30:00.557Z,14.22
2022-11-02T15:32:32.718Z,13.89
2022-11-02T15:35:00.355Z,12.77
2022-11-02T15:37:37.303Z,12.74
2022-11-02T15:40:28.609Z,12.76
2022-11-02T15:43:06.570Z,12.06
2022-11-02T15:45:49.501Z,11.86
2022-11-02T15:48:40.031Z,11.26
2022-11-02T15:51:19.694Z,11.16
2022-11-02T15:54:00.978Z,10.89
2022-11-02T15:56:55.078Z,10.84
2022-11-02T15:59:37.128Z,10.70
2022-11-02T16:02:36.778Z,10.69
2022-11-02T16:05:06.115Z,10.36
2022-11-02T16:07:50.249Z,10.34
2022-11-02T16:10:31.594Z,10.18
2022-11-02T16:13:12.627Z,10.23
2022-11-02T16:15:43.612Z,10.01
2022-11-02T16:18:31.162Z,10.08
2022-11-02T16:21:02.136Z,10.24
2022-11-02T16:23:32.817Z,10.28
2022-11-02T16:26:02.911Z,10.55
2022-11-02T16:28:37.459Z,10.54
2022-11-02T16:31:17.806Z,10.44
2022-11-02T16:33:54.242Z,10.02
2022-11-02T16:36:27.196Z,9.70
2022-11-02T16:38:59.679Z,10.09
2022-11-02T16:41:31.952Z,10.14
2022-11-02T16:44:07.427Z,10.08
2022-11-02T16:46:54.901Z,9.59
2022-11-02T16:49:24.157Z,9.52
2022-11-02T16:51:56.724Z,9.72
2022-11-02T16:54:34.343Z,9.46
2022-11-02T16:57:13.603Z,9.29
2022-11-02T16:59:56.041Z,9.33
2022-11-02T17:02:37.549Z,9.04
2022-11-02T17:05:07.295Z,8.91
2022-11-02T17:07:42.002Z,8.93
2022-11-02T17:10:19.954Z,9.13
2022-11-02T17:12:48.679Z,9.04
2022-11-02T17:15:22.145Z,8.94
2022-11-02T17:17:50.190Z,8.82
2022-11-02T17:20:22.752Z,8.86
2022-11-02T17:23:28.620Z,8.71
2022-11-02T17:26:21.904Z,8.87
2022-11-02T17:28:51.613Z,8.74
2022-11-02T17:31:28.490Z,9.16
2022-11-02T17:34:00.184Z,8.64
2022-11-02T17:36:28.382Z,8.72
2022-11-02T17:38:59.098Z,9.13
2022-11-02T17:41:55.691Z,8.88
2022-11-02T17:44:22.871Z,8.50
2022-11-02T17:46:50.198Z,8.39
2022-11-02T17:49:17.381Z,8.42
2022-11-02T17:51:44.549Z,8.31
2022-11-02T17:54:14.890Z,8.26
2022-11-02T17:56:42.240Z,8.17
2022-11-02T17:59:09.687Z,8.12
2022-11-02T18:01:37.085Z,8.05
2022-11-02T18:04:04.378Z,8.15
2022-11-02T18:06:31.610Z,8.21
2022-11-02T18:09:10.969Z,8.21
2022-11-02T18:11:38.153Z,8.18
2022-11-02T18:14:05.577Z,8.18
2022-11-02T18:16:32.852Z,8.06
2022-11-02T18:18:59.971Z,8.06
2022-11-02T18:21:27.116Z,8.18
2022-11-02T18:23:54.253Z,8.28
2022-11-02T18:26:21.424Z,8.28
2022-11-02T18:28:48.551Z,8.13
2022-11-02T18:31:15.737Z,7.87
2022-11-02T18:33:43.606Z,7.93
2022-11-02T18:36:11.447Z,8.03
2022-11-02T18:38:38.609Z,7.96
2022-11-02T18:41:27.057Z,7.71
2022-11-02T18:44:00.540Z,7.72
2022-11-02T18:46:32.036Z,7.86
2022-11-02T18:48:59.666Z,7.94
2022-11-02T18:51:26.972Z,7.83
2022-11-02T18:53:59.835Z,7.60
2022-11-02T18:56:27.151Z,7.67
2022-11-02T18:58:55.323Z,7.53
2022-11-02T19:01:24.405Z,7.68
2022-11-02T19:03:56.861Z,7.81
2022-11-02T19:06:43.032Z,7.98
2022-11-02T19:09:21.369Z,7.96
2022-11-02T19:12:00.744Z,7.99
2022-11-02T19:14:30.120Z,7.99
2022-11-02T19:16:57.293Z,7.80
2022-11-02T19:19:24.445Z,7.78
2022-11-02T19:21:51.683Z,7.44
2022-11-02T19:24:20.962Z,7.62
2022-11-02T19:26:48.366Z,7.75
2022-11-02T19:29:16.662Z,7.76
2022-11-02T19:31:44.143Z,7.66
2022-11-02T19:34:11.366Z,7.51
2022-11-02T19:36:38.821Z,7.66
2022-11-02T19:39:08.893Z,7.67
2022-11-02T19:41:38.601Z,7.73
2022-11-02T19:44:06.562Z,7.94
2022-11-02T19:46:34.296Z,8.06
2022-11-02T19:49:01.598Z,8.09
2022-11-02T19:51:30.105Z,8.17
2022-11-02T19:53:59.825Z,7.94
2022-11-02T19:56:29.197Z,7.92
2022-11-02T19:58:57.300Z,7.88
2022-11-02T20:01:29.668Z,7.90
2022-11-02T20:03:57.523Z,7.87
2022-11-02T20:06:27.848Z,7.81
2022-11-02T20:08:57.091Z,7.74
2022-11-02T20:11:28.988Z,7.71
2022-11-02T20:13:58.296Z,7.92
2022-11-02T20:16:25.755Z,7.89
2022-11-02T20:18:54.214Z,7.96
2022-11-02T20:21:31.644Z,8.13
2022-11-02T20:24:00.959Z,8.23
2022-11-02T20:26:33.813Z,8.37
2022-11-02T20:29:02.429Z,8.09
2022-11-02T20:31:38.123Z,8.01
2022-11-02T20:34:08.262Z,7.90
2022-11-02T20:36:35.632Z,7.87
2022-11-02T20:39:04.869Z,7.88
2022-11-02T20:41:32.446Z,7.63
2022-11-02T20:43:59.715Z,7.62
2022-11-02T20:46:39.107Z,7.93
2022-11-02T20:49:21.274Z,7.91
2022-11-02T20:51:51.279Z,7.84
2022-11-02T20:54:19.855Z,7.74
2022-11-02T20:56:48.416Z,7.67
2022-11-02T20:59:15.767Z,7.53
2022-11-02T21:01:43.096Z,7.46
2022-11-02T21:04:12.864Z,7.51
2022-11-02T21:06:45.589Z,7.76
2022-11-02T21:09:12.803Z,8.31
2022-11-02T21:11:58.387Z,8.58
2022-11-02T21:14:25.542Z,8.44
2022-11-02T21:16:52.719Z,8.37
2022-11-02T21:19:19.882Z,8.37
2022-11-02T21:21:47.074Z,8.18
2022-11-02T21:24:14.221Z,8.36
2022-11-02T21:26:41.298Z,8.52
2022-11-02T21:29:09.366Z,8.42
2022-11-02T21:31:36.880Z,8.07
2022-11-02T21:34:04.270Z,7.82
2022-11-02T21:36:31.455Z,7.47
2022-11-02T21:38:58.799Z,7.42
2022-11-02T21:41:28.718Z,7.56
2022-11-02T21:43:56.278Z,7.57
2022-11-02T21:46:25.446Z,7.85
2022-11-02T21:48:52.731Z,8.09
2022-11-02T21:51:21.138Z,8.00
2022-11-02T21:53:50.119Z,7.78
2022-11-02T21:56:19.966Z,7.88
2022-11-02T21:58:51.468Z,7.97
2022-11-02T22:01:42.157Z,7.90
2022-11-02T22:04:10.598Z,7.88
2022-11-02T22:06:38.601Z,7.66
2022-11-02T22:09:08.068Z,7.57
2022-11-02T22:11:35.387Z,7.49
2022-11-02T22:14:02.766Z,7.40
2022-11-02T22:16:37.950Z,7.48
2022-11-02T22:19:10.334Z,7.46
2022-11-02T22:21:40.575Z,7.48
2022-11-02T22:24:08.333Z,7.53
2022-11-02T22:26:36.914Z,7.52
2022-11-02T22:29:04.746Z,7.33
2022-11-02T22:31:34.869Z,7.30
2022-11-02T22:34:03.979Z,7.24
2022-11-02T22:36:33.259Z,7.03
2022-11-02T22:39:02.155Z,7.15
2022-11-02T22:41:34.241Z,7.18
2022-11-02T22:44:07.141Z,7.13
2022-11-02T22:46:37.745Z,7.21
2022-11-02T22:49:06.017Z,7.08
2022-11-02T22:51:36.461Z,6.98
2022-11-02T22:54:06.013Z,7.03
2022-11-02T22:56:33.457Z,6.96
2022-11-02T22:59:00.655Z,6.86
2022-11-02T23:01:29.783Z,6.96
2022-11-02T23:03:57.813Z,6.86
2022-11-02T23:06:25.664Z,6.98
2022-11-02T23:08:54.767Z,6.96
2022-11-02T23:11:25.088Z,7.01
2022-11-02T23:13:52.286Z,7.15
2022-11-02T23:16:21.270Z,7.30
2022-11-02T23:19:29.343Z,7.36
2022-11-02T23:22:26.529Z,7.31
2022-11-02T23:25:12.959Z,7.39
2022-11-02T23:28:01.228Z,7.31
2022-11-02T23:30:55.208Z,7.37
2022-11-02T23:33:24.588Z,7.46
2022-11-02T23:36:10.323Z,7.42
2022-11-02T23:39:00.334Z,7.33
2022-11-02T23:41:29.072Z,7.49
2022-11-02T23:44:11.830Z,7.25
2022-11-02T23:46:50.604Z,7.45
2022-11-02T23:49:18.289Z,7.49
2022-11-02T23:52:04.222Z,7.52
2022-11-02T23:54:50.174Z,7.54
2022-11-02T23:57:18.625Z,7.73
2022-11-02T23:59:45.743Z,7.64
